createdAt,value
2023-01-09T00:02:01.927Z,11.10
2023-01-09T00:04:29.023Z,11.10
2023-01-09T00:06:56.428Z,11.10
2023-01-09T00:09:25.108Z,11.00
2023-01-09T00:11:55.077Z,11.00
2023-01-09T00:14:25.892Z,11.00
2023-01-09T00:16:55.805Z,10.90
2023-01-09T00:19:23.385Z,10.90
2023-01-09T00:21:50.742Z,10.90
2023-01-09T00:24:17.899Z,10.80
2023-01-09T00:26:45.156Z,10.80
2023-01-09T00:29:12.401Z,10.80
2023-01-09T00:31:39.789Z,10.80
2023-01-09T00:34:10.665Z,10.80
2023-01-09T00:36:37.932Z,10.80
2023-01-09T00:39:06.116Z,10.80
2023-01-09T00:41:40.925Z,10.80
2023-01-09T00:44:20.478Z,10.80
2023-01-09T00:46:56.768Z,10.80
2023-01-09T00:49:25.310Z,10.80
2023-01-09T00:51:55.591Z,10.80
2023-01-09T00:54:23.701Z,10.80
2023-01-09T00:56:51.163Z,10.80
2023-01-09T00:59:18.543Z,10.80
2023-01-09T01:01:45.850Z,10.80
2023-01-09T01:04:31.753Z,10.80
2023-01-09T01:07:17.464Z,10.70
2023-01-09T01:09:44.582Z,10.70
2023-01-09T01:12:11.816Z,10.80
2023-01-09T01:14:39.629Z,10.70
2023-01-09T01:17:07.813Z,10.70
2023-01-09T01:19:36.318Z,10.70
2023-01-09T01:22:04.230Z,10.60
2023-01-09T01:24:31.822Z,10.60
2023-01-09T01:26:59.136Z,10.60
2023-01-09T01:29:27.572Z,10.60
2023-01-09T01:31:55.038Z,10.50
2023-01-09T01:34:22.356Z,10.50
2023-01-09T01:36:51.419Z,10.50
2023-01-09T01:39:18.780Z,10.50
2023-01-09T01:41:46.163Z,10.40
2023-01-09T01:45:02.956Z,10.40
2023-01-09T01:47:54.643Z,10.30
2023-01-09T01:50:29.561Z,10.30
2023-01-09T01:53:06.141Z,10.20
2023-01-09T01:55:39.235Z,10.20
2023-01-09T01:58:10.795Z,10.20
2023-01-09T02:00:47.847Z,10.10
2023-01-09T02:03:28.626Z,10.10
2023-01-09T02:05:56.084Z,10.10
2023-01-09T02:08:23.750Z,10.00
2023-01-09T02:10:52.644Z,10.00
2023-01-09T02:13:20.680Z,9.90
2023-01-09T02:16:24.899Z,9.90
2023-01-09T02:19:58.215Z,9.90
2023-01-09T02:23:28.246Z,9.80
2023-01-09T02:26:32.293Z,9.70
2023-01-09T02:29:36.061Z,9.70
2023-01-09T02:32:21.721Z,9.60
2023-01-09T02:35:07.605Z,9.60
2023-01-09T02:38:12.400Z,9.60
2023-01-09T02:40:50.914Z,9.50
2023-01-09T02:43:19.409Z,9.50
2023-01-09T02:45:46.710Z,9.50
2023-01-09T02:48:14.410Z,9.40
2023-01-09T02:51:13.020Z,9.40
2023-01-09T02:54:07.349Z,9.40
2023-01-09T02:57:02.170Z,9.40
2023-01-09T02:59:55.241Z,9.40
2023-01-09T03:02:48.059Z,9.30
2023-01-09T03:05:44.147Z,9.30
2023-01-09T03:08:20.953Z,9.30
2023-01-09T03:11:04.915Z,9.30
2023-01-09T03:13:56.249Z,9.30
2023-01-09T03:16:35.776Z,9.20
2023-01-09T03:19:09.833Z,9.20
2023-01-09T03:21:38.273Z,9.20
2023-01-09T03:24:06.170Z,9.20
2023-01-09T03:26:33.792Z,9.20
2023-01-09T03:29:01.416Z,9.20
2023-01-09T03:31:28.813Z,9.20
2023-01-09T03:33:56.281Z,9.20
2023-01-09T03:36:25.838Z,9.10
2023-01-09T03:38:53.137Z,9.10
2023-01-09T03:41:20.759Z,9.10
2023-01-09T03:43:48.686Z,9.10
2023-01-09T03:46:17.583Z,9.10
2023-01-09T03:48:44.793Z,9.10
2023-01-09T03:51:12.018Z,9.00
2023-01-09T03:53:39.512Z,9.00
2023-01-09T03:56:07.183Z,9.00
2023-01-09T03:58:34.476Z,9.00
2023-01-09T04:01:06.033Z,9.00
2023-01-09T04:03:33.372Z,9.00
2023-01-09T04:06:00.557Z,9.00
2023-01-09T04:08:27.749Z,9.00
2023-01-09T04:10:54.968Z,9.00
2023-01-09T04:13:22.312Z,8.90
2023-01-09T04:15:49.902Z,8.90
2023-01-09T04:18:17.242Z,8.90
2023-01-09T04:20:48.513Z,8.90
2023-01-09T04:23:16.671Z,8.90
2023-01-09T04:25:43.983Z,8.80
2023-01-09T04:28:11.286Z,8.80
2023-01-09T04:30:38.543Z,8.90
2023-01-09T04:33:06.270Z,8.90
2023-01-09T04:35:34.082Z,8.80
2023-01-09T04:38:01.299Z,8.90
2023-01-09T04:40:28.728Z,8.90
2023-01-09T04:42:55.874Z,8.90
2023-01-09T04:45:23.031Z,8.90
2023-01-09T04:47:50.231Z,8.90
2023-01-09T04:50:17.592Z,9.00
2023-01-09T04:52:44.890Z,9.00
2023-01-09T04:55:12.235Z,9.10
2023-01-09T04:57:39.415Z,9.10
2023-01-09T05:00:10.051Z,9.20
2023-01-09T05:02:37.715Z,9.20
2023-01-09T05:05:09.676Z,9.30
2023-01-09T05:07:38.512Z,9.30
2023-01-09T05:10:06.898Z,9.40
2023-01-09T05:12:36.897Z,9.40
2023-01-09T05:15:06.698Z,9.50
2023-01-09T05:17:34.043Z,9.50
2023-01-09T05:20:01.503Z,9.50
2023-01-09T05:22:29.448Z,9.60
2023-01-09T05:24:56.952Z,9.60
2023-01-09T05:27:24.910Z,9.70
2023-01-09T05:29:52.055Z,9.70
2023-01-09T05:32:19.249Z,9.80
2023-01-09T05:34:46.349Z,9.80
2023-01-09T05:37:13.493Z,9.80
2023-01-09T05:39:40.675Z,9.90
2023-01-09T05:42:07.926Z,9.90
2023-01-09T05:44:35.108Z,9.90
2023-01-09T05:47:03.003Z,9.90
2023-01-09T05:49:30.347Z,10.00
2023-01-09T05:51:57.459Z,10.00
2023-01-09T05:54:24.827Z,10.00
2023-01-09T05:56:52.044Z,10.10
2023-01-09T05:59:19.852Z,10.10
2023-01-09T06:01:48.185Z,10.10
2023-01-09T06:04:15.647Z,10.10
2023-01-09T06:06:42.899Z,10.20
2023-01-09T06:09:10.250Z,10.20
2023-01-09T06:11:38.680Z,10.20
2023-01-09T06:14:07.017Z,10.20
2023-01-09T06:16:34.287Z,10.20
2023-01-09T06:19:01.572Z,10.30
2023-01-09T06:21:29.738Z,10.30
2023-01-09T06:23:57.275Z,10.30
2023-01-09T06:26:26.176Z,10.30
2023-01-09T06:28:56.011Z,10.40
2023-01-09T06:31:24.561Z,10.40
2023-01-09T06:33:52.135Z,10.40
2023-01-09T06:36:22.224Z,10.40
2023-01-09T06:38:49.920Z,10.50
2023-01-09T06:41:17.868Z,10.50
2023-01-09T06:43:45.571Z,10.50
2023-01-09T06:46:12.931Z,10.50
2023-01-09T06:48:40.274Z,10.50
2023-01-09T06:51:07.619Z,10.60
2023-01-09T06:53:35.324Z,10.60
2023-01-09T06:56:03.025Z,10.60
2023-01-09T06:58:30.258Z,10.60
2023-01-09T07:00:59.920Z,10.60
2023-01-09T07:03:27.337Z,10.70
2023-01-09T07:05:54.903Z,10.70
2023-01-09T07:08:22.427Z,10.70
2023-01-09T07:10:49.731Z,10.70
2023-01-09T07:13:17.254Z,10.70
2023-01-09T07:15:44.654Z,10.70
2023-01-09T07:18:12.184Z,10.70
2023-01-09T07:20:41.676Z,10.70
2023-01-09T07:23:13.266Z,10.70
2023-01-09T07:25:44.033Z,10.70
2023-01-09T07:28:11.516Z,10.80
2023-01-09T07:30:38.881Z,10.80
2023-01-09T07:33:06.266Z,10.80
2023-01-09T07:35:34.009Z,10.80
2023-01-09T07:38:02.182Z,10.80
2023-01-09T07:40:29.431Z,10.80
2023-01-09T07:42:56.851Z,10.80
2023-01-09T07:45:24.147Z,10.80
2023-01-09T07:47:52.633Z,10.80
2023-01-09T07:50:20.621Z,10.80
2023-01-09T07:52:48.231Z,10.80
2023-01-09T07:55:17.458Z,10.80
2023-01-09T07:57:50.527Z,10.80
2023-01-09T08:00:19.247Z,10.80
2023-01-09T08:02:46.877Z,10.80
2023-01-09T08:05:16.092Z,10.80
2023-01-09T08:07:43.639Z,10.80
2023-01-09T08:10:12.197Z,10.80
2023-01-09T08:12:43.890Z,10.80
2023-01-09T08:15:11.934Z,10.80
2023-01-09T08:17:45.147Z,10.90
2023-01-09T08:20:15.404Z,10.90
2023-01-09T08:22:44.231Z,10.90
2023-01-09T08:25:12.613Z,10.80
2023-01-09T08:27:40.507Z,10.90
2023-01-09T08:30:10.023Z,10.90
2023-01-09T08:32:38.012Z,10.80
2023-01-09T08:35:06.623Z,10.80
2023-01-09T08:37:33.958Z,10.80
2023-01-09T08:40:01.410Z,10.80
2023-01-09T08:42:47.293Z,10.80
2023-01-09T08:45:33.135Z,10.80
2023-01-09T08:48:00.500Z,10.80
2023-01-09T08:50:27.761Z,10.80
2023-01-09T08:52:55.232Z,10.70
2023-01-09T08:55:22.581Z,10.80
2023-01-09T08:57:54.935Z,10.80
2023-01-09T09:00:24.833Z,10.80
2023-01-09T09:02:59.094Z,10.80
2023-01-09T09:05:30.234Z,10.90
2023-01-09T09:07:58.351Z,10.90
2023-01-09T09:10:32.306Z,10.90
2023-01-09T09:13:00.347Z,11.00
2023-01-09T09:15:29.098Z,11.00
2023-01-09T09:18:03.188Z,11.00
2023-01-09T09:20:34.598Z,11.10
2023-01-09T09:23:03.984Z,11.10
2023-01-09T09:25:31.695Z,11.10
2023-01-09T09:28:01.298Z,11.10
2023-01-09T09:30:28.950Z,11.20
2023-01-09T09:32:56.710Z,11.20
2023-01-09T09:35:24.278Z,11.20
2023-01-09T09:38:04.695Z,11.20
2023-01-09T09:41:05.059Z,11.20
2023-01-09T09:44:39.587Z,11.30
2023-01-09T09:47:29.517Z,11.30
2023-01-09T09:50:40.285Z,11.40
2023-01-09T09:53:39.053Z,11.40
2023-01-09T09:56:12.998Z,11.40
2023-01-09T09:58:57.509Z,11.50
2023-01-09T10:02:03.396Z,11.50
2023-01-09T10:04:36.932Z,11.50
2023-01-09T10:07:11.285Z,11.50
2023-01-09T10:10:00.812Z,11.60
2023-01-09T10:12:56.028Z,11.60
2023-01-09T10:15:46.751Z,11.60
2023-01-09T10:18:45.112Z,11.70
2023-01-09T10:21:27.056Z,11.70
2023-01-09T10:24:33.026Z,11.70
2023-01-09T10:27:13.848Z,11.80
2023-01-09T10:29:56.253Z,11.80
2023-01-09T10:32:56.539Z,11.80
2023-01-09T10:35:53.306Z,11.80
2023-01-09T10:38:32.010Z,11.80
2023-01-09T10:41:20.118Z,11.80
2023-01-09T10:44:00.370Z,11.80
2023-01-09T10:46:49.390Z,11.80
2023-01-09T10:49:18.845Z,11.80
2023-01-09T10:52:05.820Z,11.70
2023-01-09T10:54:33.554Z,11.70
2023-01-09T10:57:40.583Z,11.70
2023-01-09T11:00:17.090Z,11.70
2023-01-09T11:02:45.388Z,11.70
2023-01-09T11:05:31.837Z,11.70
2023-01-09T11:08:13.079Z,11.70
2023-01-09T11:11:00.112Z,11.60
2023-01-09T11:13:36.698Z,11.60
2023-01-09T11:16:23.939Z,11.60
2023-01-09T11:18:56.482Z,11.60
2023-01-09T11:21:32.912Z,11.60
2023-01-09T11:24:18.875Z,11.60
2023-01-09T11:26:53.037Z,11.50
2023-01-09T11:29:26.234Z,11.50
2023-01-09T11:31:59.854Z,11.50
2023-01-09T11:34:35.146Z,11.50
2023-01-09T11:37:14.354Z,11.40
2023-01-09T11:39:48.331Z,11.40
2023-01-09T11:42:47.483Z,11.40
2023-01-09T11:45:24.617Z,11.30
2023-01-09T11:47:52.109Z,11.30
2023-01-09T11:50:23.952Z,11.30
2023-01-09T11:53:15.010Z,11.30
2023-01-09T11:55:44.755Z,11.20
2023-01-09T11:58:21.986Z,11.20
2023-01-09T12:01:04.278Z,11.20
2023-01-09T12:03:57.599Z,11.20
2023-01-09T12:06:46.593Z,11.20
2023-01-09T12:09:35.528Z,11.20
2023-01-09T12:12:19.522Z,11.20
2023-01-09T12:15:26.432Z,11.20
2023-01-09T12:18:24.151Z,11.20
2023-01-09T12:21:28.399Z,11.20
2023-01-09T12:24:28.647Z,11.20
2023-01-09T12:27:26.544Z,11.30
2023-01-09T12:30:06.321Z,11.30
2023-01-09T12:33:08.541Z,11.40
2023-01-09T12:35:46.820Z,11.40
2023-01-09T12:38:34.925Z,11.50
2023-01-09T12:41:42.836Z,11.40
2023-01-09T12:44:51.962Z,11.50
2023-01-09T12:47:31.436Z,11.50
2023-01-09T12:50:38.430Z,11.60
2023-01-09T12:53:17.653Z,11.60
2023-01-09T12:56:17.525Z,11.60
2023-01-09T12:59:00.451Z,11.70
2023-01-09T13:01:39.869Z,11.70
2023-01-09T13:04:24.304Z,11.70
2023-01-09T13:07:00.966Z,11.80
2023-01-09T13:10:00.069Z,11.80
2023-01-09T13:12:35.529Z,11.80
2023-01-09T13:15:41.566Z,11.90
2023-01-09T13:18:18.975Z,11.90
2023-01-09T13:20:53.064Z,11.90
2023-01-09T13:23:50.199Z,12.00
2023-01-09T13:26:27.582Z,12.00
2023-01-09T13:29:07.584Z,12.00
2023-01-09T13:32:15.260Z,12.00
2023-01-09T13:34:49.167Z,12.00
2023-01-09T13:37:28.912Z,12.00
2023-01-09T13:40:20.437Z,11.90
2023-01-09T13:43:05.662Z,11.90
2023-01-09T13:45:40.223Z,11.90
2023-01-09T13:48:17.908Z,11.90
2023-01-09T13:50:54.223Z,11.90
2023-01-09T13:53:25.525Z,11.90
2023-01-09T13:55:59.104Z,11.90
2023-01-09T13:58:32.011Z,12.00
2023-01-09T14:01:35.650Z,12.00
2023-01-09T14:04:24.028Z,12.00
2023-01-09T14:07:25.787Z,12.00
2023-01-09T14:10:01.602Z,12.10
2023-01-09T14:12:40.700Z,12.00
2023-01-09T14:15:49.743Z,12.00
2023-01-09T14:18:22.869Z,12.00
2023-01-09T14:21:04.200Z,12.00
2023-01-09T14:23:52.852Z,12.00
2023-01-09T14:26:41.434Z,12.00
2023-01-09T14:29:37.991Z,12.00
2023-01-09T14:32:23.573Z,11.90
2023-01-09T14:35:06.259Z,11.90
2023-01-09T14:37:37.108Z,11.90
2023-01-09T14:40:21.206Z,11.90
2023-01-09T14:42:53.710Z,11.80
2023-01-09T14:45:28.275Z,11.90
2023-01-09T14:48:04.856Z,11.80
2023-01-09T14:50:51.510Z,11.80
2023-01-09T14:53:30.462Z,11.80
2023-01-09T14:56:01.918Z,11.70
2023-01-09T14:58:32.254Z,11.70
2023-01-09T15:01:32.891Z,11.70
2023-01-09T15:04:19.631Z,11.70
2023-01-09T15:06:49.019Z,11.60
2023-01-09T15:09:29.761Z,11.60
2023-01-09T15:12:07.251Z,11.60
2023-01-09T15:14:41.017Z,11.60
2023-01-09T15:17:23.965Z,11.50
2023-01-09T15:19:52.213Z,11.50
2023-01-09T15:22:32.524Z,11.50
2023-01-09T15:25:22.754Z,11.50
2023-01-09T15:27:58.523Z,11.40
2023-01-09T15:30:37.351Z,11.40
2023-01-09T15:33:17.037Z,11.40
2023-01-09T15:35:49.787Z,11.30
2023-01-09T15:38:22.700Z,11.30
2023-01-09T15:41:04.787Z,11.30
2023-01-09T15:43:33.484Z,11.20
2023-01-09T15:46:01.931Z,11.20
2023-01-09T15:48:35.450Z,11.20
2023-01-09T15:51:18.649Z,11.10
2023-01-09T15:53:51.638Z,11.10
2023-01-09T15:56:35.035Z,11.10
2023-01-09T15:59:02.419Z,11.00
2023-01-09T16:01:31.618Z,11.00
2023-01-09T16:04:17.745Z,11.00
2023-01-09T16:06:49.449Z,11.00
2023-01-09T16:09:28.308Z,11.00
2023-01-09T16:12:00.739Z,11.00
2023-01-09T16:14:45.793Z,10.90
2023-01-09T16:17:18.744Z,10.90
2023-01-09T16:20:13.440Z,10.90
2023-01-09T16:22:56.657Z,10.90
2023-01-09T16:25:35.249Z,10.90
2023-01-09T16:28:23.220Z,10.90
2023-01-09T16:31:14.149Z,10.90
2023-01-09T16:33:53.548Z,10.90
2023-01-09T16:36:23.481Z,10.90
2023-01-09T16:38:50.707Z,10.80
2023-01-09T16:41:40.602Z,10.80
2023-01-09T16:44:10.829Z,10.80
2023-01-09T16:46:43.830Z,10.80
2023-01-09T16:49:23.672Z,10.80
2023-01-09T16:51:54.779Z,10.80
2023-01-09T16:54:22.631Z,10.80
2023-01-09T16:56:54.539Z,10.70
2023-01-09T16:59:28.127Z,10.70
2023-01-09T17:01:56.005Z,10.70
2023-01-09T17:04:26.239Z,10.60
2023-01-09T17:06:53.531Z,10.60
2023-01-09T17:09:24.595Z,10.60
2023-01-09T17:11:53.326Z,10.60
2023-01-09T17:14:20.658Z,10.50
2023-01-09T17:16:48.085Z,10.50
2023-01-09T17:19:20.821Z,10.50
2023-01-09T17:21:48.501Z,10.50
2023-01-09T17:24:34.298Z,10.40
2023-01-09T17:27:21.660Z,10.40
2023-01-09T17:29:49.087Z,10.30
2023-01-09T17:32:18.839Z,10.30
2023-01-09T17:34:46.205Z,10.20
2023-01-09T17:37:18.953Z,10.20
2023-01-09T17:39:46.690Z,10.10
2023-01-09T17:42:14.428Z,10.10
2023-01-09T17:44:41.719Z,10.00
2023-01-09T17:47:17.831Z,10.00
2023-01-09T17:49:45.197Z,9.90
2023-01-09T17:52:12.658Z,9.80
2023-01-09T17:54:40.279Z,9.80
2023-01-09T17:57:10.806Z,9.70
2023-01-09T17:59:38.079Z,9.70
2023-01-09T18:02:06.095Z,9.70
2023-01-09T18:04:33.620Z,9.70
2023-01-09T18:07:00.797Z,9.70
2023-01-09T18:09:27.950Z,9.70
2023-01-09T18:11:55.114Z,9.70
2023-01-09T18:14:22.655Z,9.70
2023-01-09T18:16:49.945Z,9.70
2023-01-09T18:19:17.194Z,9.80
2023-01-09T18:21:46.884Z,9.70
2023-01-09T18:24:16.346Z,9.80
2023-01-09T18:26:43.526Z,9.80
2023-01-09T18:29:11.705Z,9.80
2023-01-09T18:31:39.137Z,9.80
2023-01-09T18:34:07.621Z,9.80
2023-01-09T18:36:35.587Z,9.80
2023-01-09T18:39:05.796Z,9.80
2023-01-09T18:41:33.035Z,9.80
2023-01-09T18:44:02.275Z,9.80
2023-01-09T18:46:34.995Z,9.80
2023-01-09T18:49:04.917Z,9.80
2023-01-09T18:51:34.672Z,9.80
2023-01-09T18:54:04.439Z,9.80
2023-01-09T18:56:31.723Z,9.80
2023-01-09T18:58:59.036Z,9.80
2023-01-09T19:01:28.953Z,9.80
2023-01-09T19:03:59.560Z,9.80
2023-01-09T19:06:29.011Z,9.80
2023-01-09T19:08:58.388Z,9.80
2023-01-09T19:11:28.676Z,9.80
2023-01-09T19:14:01.431Z,9.80
2023-01-09T19:16:28.744Z,9.80
2023-01-09T19:18:57.488Z,9.80
2023-01-09T19:21:27.020Z,9.80
2023-01-09T19:23:55.031Z,9.80
2023-01-09T19:26:26.184Z,9.80
2023-01-09T19:28:57.632Z,9.80
2023-01-09T19:31:28.703Z,9.80
2023-01-09T19:33:56.894Z,9.70
2023-01-09T19:36:27.210Z,9.70
2023-01-09T19:39:04.196Z,9.70
2023-01-09T19:41:31.723Z,9.60
2023-01-09T19:44:14.829Z,9.60
2023-01-09T19:46:42.073Z,9.60
2023-01-09T19:49:09.480Z,9.60
2023-01-09T19:51:36.661Z,9.60
2023-01-09T19:56:35.752Z,9.50
2023-01-09T19:59:05.769Z,9.40
2023-01-09T20:01:37.621Z,9.40
2023-01-09T20:04:13.769Z,9.40
2023-01-09T20:06:45.352Z,9.40
2023-01-09T20:09:16.145Z,9.30
2023-01-09T20:11:45.037Z,9.30
2023-01-09T20:14:15.678Z,9.30
2023-01-09T20:16:44.570Z,9.20
2023-01-09T20:19:14.346Z,9.20
2023-01-09T20:21:42.770Z,9.10
2023-01-09T20:24:17.062Z,9.10
2023-01-09T20:26:46.398Z,9.10
2023-01-09T20:29:14.057Z,9.00
2023-01-09T20:31:41.478Z,9.00
2023-01-09T20:34:11.405Z,8.90
2023-01-09T20:36:39.017Z,8.90
2023-01-09T20:39:11.054Z,8.90
2023-01-09T20:41:41.592Z,8.90
2023-01-09T20:44:13.220Z,8.90
2023-01-09T20:46:48.331Z,8.90
2023-01-09T20:49:18.604Z,8.90
2023-01-09T20:51:49.854Z,8.90
2023-01-09T20:54:21.461Z,8.90
2023-01-09T20:56:49.231Z,8.90
2023-01-09T20:59:22.442Z,8.90
2023-01-09T21:01:50.935Z,8.90
2023-01-09T21:04:18.612Z,8.90
2023-01-09T21:06:47.045Z,8.90
2023-01-09T21:09:15.540Z,8.90
2023-01-09T21:11:42.778Z,8.90
2023-01-09T21:14:10.187Z,8.90
2023-01-09T21:16:37.449Z,8.90
2023-01-09T21:19:04.871Z,8.90
2023-01-09T21:21:32.254Z,9.00
2023-01-09T21:24:01.112Z,9.00
2023-01-09T21:26:30.794Z,9.00
2023-01-09T21:29:00.442Z,9.00
2023-01-09T21:31:34.834Z,9.00
2023-01-09T21:34:05.542Z,9.00
2023-01-09T21:36:33.219Z,8.90
2023-01-09T21:39:01.051Z,8.90
2023-01-09T21:41:47.010Z,8.90
2023-01-09T21:44:32.678Z,8.90
2023-01-09T21:47:02.486Z,8.90
2023-01-09T21:49:35.109Z,8.90
2023-01-09T21:52:06.156Z,8.90
2023-01-09T21:54:34.996Z,8.80
2023-01-09T21:57:04.450Z,8.80
2023-01-09T21:59:32.028Z,8.80
2023-01-09T22:02:00.134Z,8.80
2023-01-09T22:04:29.101Z,8.90
2023-01-09T22:06:57.050Z,8.90
2023-01-09T22:10:39.098Z,8.80
2023-01-09T22:13:17.758Z,8.80
2023-01-09T22:15:47.541Z,8.80
2023-01-09T22:18:16.401Z,8.80
2023-01-09T22:20:45.639Z,8.80
2023-01-09T22:23:12.973Z,8.70
2023-01-09T22:25:42.120Z,8.70
2023-01-09T22:28:10.436Z,8.70
2023-01-09T22:30:42.169Z,8.70
2023-01-09T22:33:13.575Z,8.70
2023-01-09T22:35:42.865Z,8.70
2023-01-09T22:38:11.900Z,8.70
2023-01-09T22:40:40.467Z,8.70
2023-01-09T22:43:07.802Z,8.70
2023-01-09T22:45:35.058Z,8.70
2023-01-09T22:48:02.639Z,8.80
2023-01-09T22:50:33.108Z,8.80
2023-01-09T22:53:00.483Z,8.90
2023-01-09T22:55:27.718Z,8.90
2023-01-09T22:57:55.085Z,9.00
2023-01-09T23:00:22.436Z,9.00
2023-01-09T23:02:50.015Z,9.00
2023-01-09T23:05:19.775Z,9.00
2023-01-09T23:07:47.017Z,9.10
2023-01-09T23:10:14.337Z,9.10
2023-01-09T23:12:46.961Z,9.10
2023-01-09T23:15:14.386Z,9.10
2023-01-09T23:17:41.628Z,9.20
2023-01-09T23:20:10.689Z,9.20
2023-01-09T23:22:54.252Z,9.20
2023-01-09T23:25:46.740Z,9.20
2023-01-09T23:28:26.574Z,9.30
2023-01-09T23:30:54.632Z,9.30
2023-01-09T23:33:22.249Z,9.30
2023-01-09T23:35:49.822Z,9.40
2023-01-09T23:38:17.223Z,9.40
2023-01-09T23:40:44.542Z,9.40
2023-01-09T23:43:14.814Z,9.40
2023-01-09T23:45:47.036Z,9.40
2023-01-09T23:48:16.965Z,9.40
2023-01-09T23:50:50.848Z,9.40
2023-01-09T23:53:20.457Z,9.40
2023-01-09T23:55:48.563Z,9.50
2023-01-09T23:58:16.095Z,9.50
