createdAt,value
2023-03-05T00:02:03.369Z,48.03
2023-03-05T00:04:32.198Z,47.00
2023-03-05T00:07:00.821Z,47.50
2023-03-05T00:09:31.168Z,45.00
2023-03-05T00:11:59.576Z,50.87
2023-03-05T00:14:28.271Z,50.03
2023-03-05T00:16:56.538Z,55.37
2023-03-05T00:19:26.980Z,50.63
2023-03-05T00:22:01.525Z,51.13
2023-03-05T00:24:30.002Z,49.43
2023-03-05T00:27:00.700Z,51.37
2023-03-05T00:29:31.721Z,55.83
2023-03-05T00:32:12.962Z,48.13
2023-03-05T00:34:41.209Z,49.30
2023-03-05T00:37:09.575Z,48.00
2023-03-05T00:39:40.530Z,48.83
2023-03-05T00:42:08.858Z,47.63
2023-03-05T00:44:39.832Z,49.83
2023-03-05T00:47:08.123Z,46.13
2023-03-05T00:49:39.905Z,49.30
2023-03-05T00:52:17.348Z,52.27
2023-03-05T00:54:45.402Z,52.90
2023-03-05T00:57:13.729Z,50.97
2023-03-05T00:59:43.330Z,51.67
2023-03-05T01:02:12.162Z,50.00
2023-03-05T01:04:40.592Z,49.13
2023-03-05T01:07:10.136Z,47.53
2023-03-05T01:09:38.816Z,46.93
2023-03-05T01:12:08.126Z,49.43
2023-03-05T01:14:38.936Z,45.57
2023-03-05T01:17:09.807Z,40.67
2023-03-05T01:19:43.016Z,41.83
2023-03-05T01:22:11.264Z,44.03
2023-03-05T01:24:39.487Z,48.37
2023-03-05T01:27:07.906Z,41.93
2023-03-05T01:29:37.186Z,41.63
2023-03-05T01:32:06.067Z,45.70
2023-03-05T01:34:34.370Z,42.00
2023-03-05T01:37:04.298Z,44.17
2023-03-05T01:39:33.482Z,42.83
2023-03-05T01:42:01.632Z,38.40
2023-03-05T01:44:31.289Z,43.77
2023-03-05T01:46:59.934Z,40.73
2023-03-05T01:49:30.796Z,45.03
2023-03-05T01:52:12.257Z,50.03
2023-03-05T01:54:54.306Z,51.40
2023-03-05T01:57:33.154Z,44.90
2023-03-05T02:00:10.049Z,49.03
2023-03-05T02:02:38.520Z,49.50
2023-03-05T02:05:12.140Z,48.80
2023-03-05T02:07:43.478Z,53.03
2023-03-05T02:10:21.500Z,49.13
2023-03-05T02:12:50.340Z,49.43
2023-03-05T02:15:30.750Z,49.83
2023-03-05T02:18:02.342Z,47.00
2023-03-05T02:20:49.505Z,48.03
2023-03-05T02:23:21.256Z,48.27
2023-03-05T02:25:50.178Z,47.97
2023-03-05T02:28:28.736Z,46.87
2023-03-05T02:30:58.213Z,48.53
2023-03-05T02:33:27.687Z,48.77
2023-03-05T02:35:55.867Z,42.50
2023-03-05T02:38:24.608Z,47.33
2023-03-05T02:40:56.650Z,39.97
2023-03-05T02:43:24.792Z,53.93
2023-03-05T02:45:55.167Z,43.27
2023-03-05T02:48:23.969Z,44.27
2023-03-05T02:50:53.036Z,45.83
2023-03-05T02:53:21.374Z,42.30
2023-03-05T02:55:50.325Z,46.27
2023-03-05T02:58:18.675Z,38.50
2023-03-05T03:00:49.820Z,39.80
2023-03-05T03:03:20.826Z,37.40
2023-03-05T03:05:48.990Z,37.83
2023-03-05T03:08:17.251Z,36.37
2023-03-05T03:10:46.005Z,37.77
2023-03-05T03:13:15.905Z,38.23
2023-03-05T03:15:48.967Z,41.43
2023-03-05T03:18:17.392Z,37.00
2023-03-05T03:20:46.038Z,37.37
2023-03-05T03:23:17.820Z,39.23
2023-03-05T03:25:45.812Z,36.60
2023-03-05T03:28:14.709Z,37.27
2023-03-05T03:30:42.835Z,40.20
2023-03-05T03:33:10.932Z,37.50
2023-03-05T03:35:39.458Z,35.27
2023-03-05T03:38:07.502Z,38.20
2023-03-05T03:40:37.694Z,43.93
2023-03-05T03:43:05.942Z,37.60
2023-03-05T03:45:33.965Z,42.57
2023-03-05T03:48:02.380Z,36.57
2023-03-05T03:50:30.966Z,37.57
2023-03-05T03:52:59.099Z,38.40
2023-03-05T03:55:28.870Z,38.50
2023-03-05T03:57:56.809Z,34.80
2023-03-05T04:00:25.216Z,38.80
2023-03-05T04:02:54.279Z,38.50
2023-03-05T04:05:22.699Z,36.47
2023-03-05T04:07:50.497Z,35.07
2023-03-05T04:10:18.786Z,38.47
2023-03-05T04:12:47.003Z,34.77
2023-03-05T04:15:19.384Z,37.77
2023-03-05T04:17:48.064Z,44.87
2023-03-05T04:20:17.824Z,39.70
2023-03-05T04:22:49.692Z,40.13
2023-03-05T04:25:17.646Z,34.13
2023-03-05T04:27:45.816Z,34.33
2023-03-05T04:30:33.721Z,40.63
2023-03-05T04:33:02.035Z,41.37
2023-03-05T04:35:30.111Z,35.73
2023-03-05T04:38:00.929Z,36.60
2023-03-05T04:40:29.379Z,31.87
2023-03-05T04:42:57.441Z,32.20
2023-03-05T04:45:25.846Z,30.13
2023-03-05T04:47:56.260Z,31.80
2023-03-05T04:50:26.846Z,35.30
2023-03-05T04:52:57.826Z,28.77
2023-03-05T04:55:25.766Z,30.80
2023-03-05T04:57:57.535Z,35.43
2023-03-05T05:00:25.978Z,28.80
2023-03-05T05:02:55.632Z,31.03
2023-03-05T05:05:26.752Z,32.03
2023-03-05T05:08:02.643Z,30.90
2023-03-05T05:10:31.974Z,38.77
2023-03-05T05:12:59.814Z,31.60
2023-03-05T05:15:27.931Z,28.43
2023-03-05T05:17:56.067Z,27.20
2023-03-05T05:20:26.603Z,34.33
2023-03-05T05:22:54.719Z,33.10
2023-03-05T05:25:22.777Z,32.23
2023-03-05T05:27:51.257Z,36.50
2023-03-05T05:30:19.512Z,34.60
2023-03-05T05:32:51.386Z,37.10
2023-03-05T05:35:19.537Z,41.03
2023-03-05T05:37:47.536Z,44.33
2023-03-05T05:40:35.817Z,43.07
2023-03-05T05:43:03.930Z,49.03
2023-03-05T05:45:34.056Z,40.17
2023-03-05T05:48:02.286Z,39.33
2023-03-05T05:50:30.593Z,35.87
2023-03-05T05:52:58.978Z,33.50
2023-03-05T05:55:27.169Z,28.27
2023-03-05T05:58:15.124Z,26.83
2023-03-05T06:00:45.474Z,27.43
2023-03-05T06:03:16.239Z,26.47
2023-03-05T06:05:44.216Z,21.17
2023-03-05T06:08:12.154Z,26.67
2023-03-05T06:10:40.061Z,22.10
2023-03-05T06:13:13.233Z,24.43
2023-03-05T06:15:42.787Z,29.60
2023-03-05T06:18:13.578Z,31.67
2023-03-05T06:20:42.392Z,26.50
2023-03-05T06:23:11.161Z,27.63
2023-03-05T06:25:39.679Z,26.37
2023-03-05T06:28:08.197Z,25.10
2023-03-05T06:30:36.414Z,21.77
2023-03-05T06:33:05.139Z,24.73
2023-03-05T06:35:33.898Z,28.33
2023-03-05T06:38:02.100Z,33.60
2023-03-05T06:40:30.338Z,24.47
2023-03-05T06:43:01.584Z,26.13
2023-03-05T06:45:29.972Z,29.30
2023-03-05T06:47:58.591Z,32.47
2023-03-05T06:50:26.644Z,23.57
2023-03-05T06:52:54.944Z,17.73
2023-03-05T06:55:24.936Z,16.03
2023-03-05T06:57:53.474Z,20.30
2023-03-05T07:00:23.163Z,22.87
2023-03-05T07:02:51.621Z,13.10
2023-03-05T07:05:19.666Z,19.90
2023-03-05T07:07:50.192Z,13.73
2023-03-05T07:10:19.115Z,22.80
2023-03-05T07:12:53.293Z,13.93
2023-03-05T07:15:22.269Z,16.00
2023-03-05T07:17:50.676Z,15.67
2023-03-05T07:20:20.177Z,12.27
2023-03-05T07:22:58.746Z,9.97
2023-03-05T07:25:26.832Z,7.50
2023-03-05T07:27:55.049Z,6.50
2023-03-05T07:30:24.922Z,5.30
2023-03-05T07:32:53.059Z,6.50
2023-03-05T07:35:24.855Z,11.30
2023-03-05T07:37:55.184Z,6.07
2023-03-05T07:40:23.472Z,9.90
2023-03-05T07:42:51.696Z,13.93
2023-03-05T07:45:19.836Z,9.30
2023-03-05T07:47:48.286Z,9.70
2023-03-05T07:50:17.223Z,5.97
2023-03-05T07:52:45.749Z,5.57
2023-03-05T07:55:27.731Z,8.10
2023-03-05T07:57:56.632Z,8.37
2023-03-05T08:00:24.745Z,11.97
2023-03-05T08:02:53.002Z,6.93
2023-03-05T08:05:25.267Z,5.70
2023-03-05T08:07:55.175Z,8.40
2023-03-05T08:10:23.593Z,8.23
2023-03-05T08:12:51.968Z,9.47
2023-03-05T08:15:22.746Z,11.30
2023-03-05T08:17:50.994Z,8.73
2023-03-05T08:20:19.558Z,15.53
2023-03-05T08:22:48.240Z,9.77
2023-03-05T08:25:18.272Z,8.87
2023-03-05T08:27:48.383Z,9.53
2023-03-05T08:30:20.679Z,11.03
2023-03-05T08:32:50.318Z,13.73
2023-03-05T08:35:18.524Z,13.27
2023-03-05T08:37:47.452Z,17.63
2023-03-05T08:40:18.830Z,13.27
2023-03-05T08:42:46.887Z,12.77
2023-03-05T08:45:15.471Z,13.03
2023-03-05T08:47:43.874Z,12.10
2023-03-05T08:50:15.355Z,15.80
2023-03-05T08:52:44.347Z,13.13
2023-03-05T08:55:15.679Z,7.63
2023-03-05T08:57:44.060Z,9.20
2023-03-05T09:00:13.044Z,5.67
2023-03-05T09:02:41.560Z,7.30
2023-03-05T09:05:10.260Z,8.13
2023-03-05T09:07:38.475Z,7.50
2023-03-05T09:10:07.888Z,9.60
2023-03-05T09:12:40.757Z,4.80
2023-03-05T09:15:12.703Z,8.80
2023-03-05T09:17:42.329Z,5.83
2023-03-05T09:20:14.481Z,6.83
2023-03-05T09:22:45.366Z,5.37
2023-03-05T09:25:13.792Z,5.27
2023-03-05T09:27:42.156Z,1.83
2023-03-05T09:30:16.072Z,12.33
2023-03-05T09:33:00.197Z,17.60
2023-03-05T09:35:28.868Z,14.30
2023-03-05T09:37:57.778Z,2.50
2023-03-05T09:40:27.947Z,4.27
2023-03-05T09:43:06.321Z,3.10
2023-03-05T09:45:45.341Z,4.53
2023-03-05T09:48:26.827Z,3.30
2023-03-05T09:51:06.063Z,3.07
2023-03-05T09:53:48.282Z,7.50
2023-03-05T09:56:21.993Z,9.13
2023-03-05T09:58:56.097Z,3.07
2023-03-05T10:01:29.629Z,2.73
2023-03-05T10:04:46.536Z,5.77
2023-03-05T10:07:19.138Z,3.97
2023-03-05T10:10:14.571Z,3.13
2023-03-05T10:12:49.360Z,5.20
2023-03-05T10:15:32.020Z,6.30
2023-03-05T10:18:31.028Z,5.23
2023-03-05T10:21:07.040Z,4.53
2023-03-05T10:24:03.370Z,9.43
2023-03-05T10:26:57.670Z,10.57
2023-03-05T10:29:41.342Z,9.63
2023-03-05T10:32:23.675Z,4.40
2023-03-05T10:35:33.674Z,3.83
2023-03-05T10:38:31.996Z,5.23
2023-03-05T10:41:08.387Z,7.77
2023-03-05T10:43:49.035Z,4.23
2023-03-05T10:46:22.447Z,7.70
2023-03-05T10:49:01.568Z,3.43
2023-03-05T10:51:36.915Z,4.07
2023-03-05T10:54:11.323Z,3.43
2023-03-05T10:56:39.490Z,4.67
2023-03-05T10:59:08.350Z,2.30
2023-03-05T11:01:37.979Z,3.57
2023-03-05T11:04:08.301Z,2.40
2023-03-05T11:06:42.306Z,6.25
2023-03-05T11:09:29.775Z,2.53
2023-03-05T11:12:10.960Z,5.70
2023-03-05T11:15:03.405Z,2.80
2023-03-05T11:17:33.225Z,10.17
2023-03-05T11:20:31.458Z,2.37
2023-03-05T11:23:17.211Z,1.87
2023-03-05T11:26:05.101Z,2.07
2023-03-05T11:28:52.389Z,3.37
2023-03-05T11:31:24.713Z,7.70
2023-03-05T11:34:03.735Z,6.53
2023-03-05T11:36:41.069Z,14.53
2023-03-05T11:39:17.752Z,4.90
2023-03-05T11:41:50.085Z,7.10
2023-03-05T11:44:41.401Z,1.60
2023-03-05T11:47:25.318Z,3.53
2023-03-05T11:50:33.318Z,2.30
2023-03-05T11:53:13.058Z,3.63
2023-03-05T11:55:44.024Z,8.93
2023-03-05T11:58:41.742Z,9.32
2023-03-05T12:01:22.606Z,4.17
2023-03-05T12:03:56.037Z,6.27
2023-03-05T12:06:41.356Z,4.53
2023-03-05T12:09:20.301Z,8.50
2023-03-05T12:12:12.668Z,2.50
2023-03-05T12:14:51.777Z,3.23
2023-03-05T12:17:51.107Z,5.47
2023-03-05T12:21:03.267Z,6.70
2023-03-05T12:23:48.645Z,21.10
2023-03-05T12:26:56.355Z,6.27
2023-03-05T12:29:29.560Z,5.30
2023-03-05T12:32:01.624Z,6.67
2023-03-05T12:34:43.041Z,11.73
2023-03-05T12:37:25.553Z,7.83
2023-03-05T12:40:13.211Z,4.83
2023-03-05T12:43:02.823Z,3.53
2023-03-05T12:45:34.396Z,6.17
2023-03-05T12:48:04.796Z,3.13
2023-03-05T12:50:39.017Z,4.80
2023-03-05T12:53:07.446Z,5.30
2023-03-05T12:56:01.021Z,13.57
2023-03-05T12:58:54.342Z,5.80
2023-03-05T13:02:01.542Z,6.37
2023-03-05T13:04:32.856Z,8.47
2023-03-05T13:07:15.916Z,14.50
2023-03-05T13:10:00.049Z,6.30
2023-03-05T13:12:59.920Z,15.27
2023-03-05T13:15:29.314Z,4.83
2023-03-05T13:18:03.662Z,6.63
2023-03-05T13:20:41.701Z,4.93
2023-03-05T13:23:23.438Z,10.40
2023-03-05T13:26:15.704Z,3.83
2023-03-05T13:28:46.232Z,2.87
2023-03-05T13:31:18.899Z,21.63
2023-03-05T13:33:54.484Z,5.37
2023-03-05T13:36:25.742Z,8.90
2023-03-05T13:38:55.027Z,6.20
2023-03-05T13:41:25.573Z,5.37
2023-03-05T13:43:56.073Z,3.70
2023-03-05T13:46:26.672Z,5.43
2023-03-05T13:49:00.927Z,6.20
2023-03-05T13:51:43.832Z,8.43
2023-03-05T13:54:15.788Z,6.60
2023-03-05T13:56:50.632Z,4.57
2023-03-05T13:59:21.877Z,8.70
2023-03-05T14:02:17.465Z,8.70
2023-03-05T14:04:46.419Z,5.73
2023-03-05T14:07:28.480Z,4.33
2023-03-05T14:10:00.323Z,6.37
2023-03-05T14:12:39.946Z,17.83
2023-03-05T14:15:34.174Z,8.40
2023-03-05T14:18:20.310Z,6.17
2023-03-05T14:21:09.251Z,2.83
2023-03-05T14:23:39.031Z,4.07
2023-03-05T14:26:29.204Z,15.43
2023-03-05T14:29:03.173Z,8.07
2023-03-05T14:31:50.011Z,8.50
2023-03-05T14:34:32.411Z,6.70
2023-03-05T14:37:03.640Z,11.87
2023-03-05T14:39:53.558Z,14.37
2023-03-05T14:42:39.504Z,10.97
2023-03-05T14:45:20.874Z,10.47
2023-03-05T14:47:51.115Z,9.30
2023-03-05T14:50:25.065Z,10.17
2023-03-05T14:53:16.819Z,12.80
2023-03-05T14:55:50.720Z,11.87
2023-03-05T14:58:29.505Z,15.13
2023-03-05T15:01:03.559Z,10.83
2023-03-05T15:03:33.408Z,6.57
2023-03-05T15:06:02.122Z,17.77
2023-03-05T15:08:33.331Z,12.00
2023-03-05T15:11:07.144Z,11.37
2023-03-05T15:13:36.897Z,9.97
2023-03-05T15:16:06.165Z,9.73
2023-03-05T15:18:37.047Z,8.67
2023-03-05T15:21:05.234Z,11.80
2023-03-05T15:23:36.789Z,10.87
2023-03-05T15:26:07.695Z,17.13
2023-03-05T15:28:39.767Z,13.10
2023-03-05T15:31:14.758Z,10.50
2023-03-05T15:33:42.941Z,19.90
2023-03-05T15:36:11.607Z,13.27
2023-03-05T15:38:42.106Z,19.13
2023-03-05T15:41:10.315Z,20.70
2023-03-05T15:43:42.006Z,18.93
2023-03-05T15:46:10.139Z,22.67
2023-03-05T15:48:40.599Z,12.63
2023-03-05T15:51:09.699Z,19.57
2023-03-05T15:53:37.784Z,20.93
2023-03-05T15:56:06.826Z,17.83
2023-03-05T15:58:37.531Z,25.23
2023-03-05T16:01:05.863Z,29.27
2023-03-05T16:03:37.153Z,24.97
2023-03-05T16:06:05.558Z,29.23
2023-03-05T16:08:37.228Z,29.70
2023-03-05T16:11:05.610Z,31.23
2023-03-05T16:13:34.854Z,42.30
2023-03-05T16:16:05.587Z,36.13
2023-03-05T16:18:35.651Z,88.73
2023-03-05T16:21:03.738Z,115.97
2023-03-05T16:23:31.675Z,69.00
2023-03-05T16:26:01.642Z,60.77
2023-03-05T16:28:30.665Z,41.47
2023-03-05T16:30:59.172Z,35.67
2023-03-05T16:33:30.049Z,47.07
2023-03-05T16:36:21.133Z,53.93
2023-03-05T16:38:50.852Z,43.87
2023-03-05T16:41:22.538Z,48.57
2023-03-05T16:43:54.045Z,49.90
2023-03-05T16:46:23.715Z,43.30
2023-03-05T16:48:51.871Z,56.70
2023-03-05T16:51:21.606Z,81.17
2023-03-05T16:53:50.655Z,102.67
2023-03-05T16:56:18.895Z,67.53
2023-03-05T16:58:53.267Z,66.87
2023-03-05T17:01:23.244Z,46.27
2023-03-05T17:03:54.231Z,69.23
2023-03-05T17:06:25.173Z,68.73
2023-03-05T17:08:54.429Z,49.03
2023-03-05T17:11:23.432Z,77.00
2023-03-05T17:13:53.852Z,80.30
2023-03-05T17:16:23.770Z,72.60
2023-03-05T17:18:53.866Z,79.83
2023-03-05T17:21:22.058Z,48.33
2023-03-05T17:23:50.625Z,31.13
2023-03-05T17:26:20.043Z,36.30
2023-03-05T17:28:48.494Z,28.83
2023-03-05T17:31:16.974Z,24.37
2023-03-05T17:33:46.705Z,20.77
2023-03-05T17:36:17.321Z,21.57
2023-03-05T17:38:48.094Z,22.07
2023-03-05T17:41:18.446Z,18.10
2023-03-05T17:43:47.059Z,12.63
2023-03-05T17:46:16.087Z,13.70
2023-03-05T17:48:44.603Z,8.90
2023-03-05T17:51:17.005Z,8.93
2023-03-05T17:53:46.489Z,11.70
2023-03-05T17:56:17.568Z,7.90
2023-03-05T17:58:46.013Z,9.03
2023-03-05T18:01:28.365Z,9.90
2023-03-05T18:03:56.894Z,8.80
2023-03-05T18:06:27.931Z,11.77
2023-03-05T18:08:59.304Z,6.13
2023-03-05T18:11:33.837Z,9.33
2023-03-05T18:14:06.909Z,7.20
2023-03-05T18:16:35.499Z,10.70
2023-03-05T18:19:03.656Z,9.30
2023-03-05T18:21:32.421Z,13.23
2023-03-05T18:24:00.858Z,10.07
2023-03-05T18:26:29.398Z,11.77
2023-03-05T18:28:57.672Z,9.73
2023-03-05T18:31:26.001Z,14.03
2023-03-05T18:33:54.829Z,20.80
2023-03-05T18:36:22.997Z,26.97
2023-03-05T18:38:51.817Z,24.73
2023-03-05T18:41:23.977Z,29.90
2023-03-05T18:43:54.132Z,26.87
2023-03-05T18:46:24.049Z,36.57
2023-03-05T18:48:55.535Z,30.23
2023-03-05T18:51:23.873Z,31.40
2023-03-05T18:53:55.304Z,43.53
2023-03-05T18:56:25.401Z,28.07
2023-03-05T18:58:53.523Z,21.63
2023-03-05T19:01:22.053Z,23.10
2023-03-05T19:03:49.984Z,25.03
2023-03-05T19:06:18.288Z,23.70
2023-03-05T19:08:56.987Z,24.37
2023-03-05T19:11:25.268Z,32.23
2023-03-05T19:13:53.105Z,27.83
2023-03-05T19:16:30.693Z,32.63
2023-03-05T19:19:20.434Z,31.40
2023-03-05T19:21:56.663Z,25.90
2023-03-05T19:24:26.837Z,26.77
2023-03-05T19:27:01.371Z,26.37
2023-03-05T19:29:34.576Z,25.27
2023-03-05T19:32:02.656Z,26.27
2023-03-05T19:34:31.373Z,26.80
2023-03-05T19:36:59.533Z,24.20
2023-03-05T19:39:33.601Z,24.63
2023-03-05T19:42:02.057Z,24.60
2023-03-05T19:44:31.420Z,31.80
2023-03-05T19:46:59.368Z,25.37
2023-03-05T19:49:32.885Z,29.80
2023-03-05T19:52:07.308Z,27.77
2023-03-05T19:54:35.588Z,29.20
2023-03-05T19:57:05.805Z,29.20
2023-03-05T19:59:34.057Z,56.00
2023-03-05T20:02:05.312Z,47.13
2023-03-05T20:04:35.601Z,65.57
2023-03-05T20:07:09.475Z,42.63
2023-03-05T20:09:37.536Z,26.40
2023-03-05T20:12:08.194Z,33.07
2023-03-05T20:14:40.375Z,32.57
2023-03-05T20:17:10.120Z,27.03
2023-03-05T20:19:39.735Z,68.57
2023-03-05T20:22:07.715Z,48.70
2023-03-05T20:24:36.242Z,92.80
2023-03-05T20:27:07.086Z,61.20
2023-03-05T20:29:39.933Z,38.07
2023-03-05T20:32:08.758Z,38.07
2023-03-05T20:34:36.893Z,52.80
2023-03-05T20:37:07.806Z,57.97
2023-03-05T20:39:38.490Z,66.90
2023-03-05T20:42:07.076Z,34.57
2023-03-05T20:44:36.952Z,87.83
2023-03-05T20:47:26.311Z,79.30
2023-03-05T20:49:57.783Z,60.53
2023-03-05T20:52:26.952Z,50.70
2023-03-05T20:54:58.536Z,51.97
2023-03-05T20:57:29.992Z,184.60
2023-03-05T20:59:58.143Z,146.33
2023-03-05T21:02:26.841Z,190.93
2023-03-05T21:04:57.258Z,34.57
2023-03-05T21:07:29.986Z,153.00
2023-03-05T21:10:00.194Z,171.70
2023-03-05T21:12:29.870Z,104.03
2023-03-05T21:14:58.983Z,177.67
2023-03-05T21:17:31.472Z,186.93
2023-03-05T21:20:01.876Z,177.30
2023-03-05T21:22:30.409Z,171.80
2023-03-05T21:25:16.755Z,137.87
2023-03-05T21:27:45.725Z,137.90
2023-03-05T21:30:19.662Z,104.53
2023-03-05T21:32:50.256Z,119.27
2023-03-05T21:35:22.777Z,151.87
2023-03-05T21:37:53.887Z,54.93
2023-03-05T21:40:23.022Z,145.13
2023-03-05T21:42:53.504Z,156.33
2023-03-05T21:45:24.888Z,134.03
2023-03-05T21:47:56.606Z,77.43
2023-03-05T21:50:25.944Z,106.03
2023-03-05T21:52:55.548Z,121.73
2023-03-05T21:55:31.122Z,97.17
2023-03-05T21:58:02.598Z,98.10
2023-03-05T22:00:30.912Z,88.20
2023-03-05T22:03:00.118Z,94.13
2023-03-05T22:05:28.534Z,97.60
2023-03-05T22:07:59.513Z,121.67
2023-03-05T22:10:29.492Z,98.20
2023-03-05T22:13:12.424Z,158.13
2023-03-05T22:15:52.181Z,166.53
2023-03-05T22:18:29.799Z,144.07
2023-03-05T22:20:59.016Z,103.33
2023-03-05T22:23:29.923Z,120.30
2023-03-05T22:26:00.622Z,122.40
2023-03-05T22:28:30.284Z,117.80
2023-03-05T22:31:01.640Z,127.23
2023-03-05T22:33:31.100Z,166.00
2023-03-05T22:36:00.555Z,137.20
2023-03-05T22:38:29.381Z,119.57
2023-03-05T22:41:09.040Z,137.83
2023-03-05T22:43:37.977Z,95.17
2023-03-05T22:46:11.748Z,86.00
2023-03-05T22:48:41.455Z,93.40
2023-03-05T22:51:10.712Z,82.27
2023-03-05T22:53:39.879Z,70.20
2023-03-05T22:56:13.442Z,70.13
2023-03-05T22:58:41.708Z,84.03
2023-03-05T23:01:23.838Z,72.50
2023-03-05T23:03:58.973Z,100.27
2023-03-05T23:06:27.141Z,99.57
2023-03-05T23:08:55.383Z,108.73
2023-03-05T23:11:23.574Z,93.47
2023-03-05T23:13:51.980Z,80.13
2023-03-05T23:16:20.265Z,75.73
2023-03-05T23:18:49.364Z,81.97
2023-03-05T23:21:17.505Z,114.93
2023-03-05T23:23:45.832Z,114.30
2023-03-05T23:26:14.678Z,117.23
2023-03-05T23:28:45.293Z,119.90
2023-03-05T23:31:13.897Z,102.77
2023-03-05T23:33:41.887Z,89.37
2023-03-05T23:36:13.465Z,76.67
2023-03-05T23:38:41.970Z,91.53
2023-03-05T23:41:10.367Z,96.77
2023-03-05T23:43:58.339Z,73.27
2023-03-05T23:46:26.830Z,148.13
2023-03-05T23:48:55.405Z,101.10
2023-03-05T23:51:23.653Z,102.57
2023-03-05T23:53:52.480Z,69.27
2023-03-05T23:56:21.556Z,59.40
2023-03-05T23:58:49.751Z,73.20
