createdAt,value
2022-08-17T00:01:17.162Z,21.25
2022-08-17T00:03:59.105Z,21.40
2022-08-17T00:06:32.894Z,22.30
2022-08-17T00:09:06.785Z,21.00
2022-08-17T00:12:40.469Z,20.90
2022-08-17T00:14:40.196Z,21.17
2022-08-17T00:17:20.613Z,20.45
2022-08-17T00:19:54.281Z,21.08
2022-08-17T00:22:33.717Z,19.73
2022-08-17T00:25:17.982Z,19.88
2022-08-17T00:27:51.455Z,19.90
2022-08-17T00:30:25.088Z,18.17
2022-08-17T00:33:14.003Z,19.10
2022-08-17T00:35:50.819Z,20.80
2022-08-17T00:38:28.650Z,21.02
2022-08-17T00:41:05.840Z,18.80
2022-08-17T00:43:42.583Z,20.13
2022-08-17T00:46:20.167Z,19.73
2022-08-17T00:48:55.816Z,21.05
2022-08-17T00:51:34.722Z,19.77
2022-08-17T00:54:15.349Z,19.80
2022-08-17T00:56:53.372Z,20.75
2022-08-17T00:59:31.553Z,22.13
2022-08-17T01:02:08.069Z,21.85
2022-08-17T01:04:44.559Z,21.15
2022-08-17T01:07:19.977Z,22.10
2022-08-17T01:09:53.675Z,21.80
2022-08-17T01:12:27.524Z,21.30
2022-08-17T01:15:01.069Z,20.75
2022-08-17T01:17:36.414Z,20.92
2022-08-17T01:20:11.883Z,21.23
2022-08-17T01:22:47.221Z,20.77
2022-08-17T01:25:22.856Z,20.20
2022-08-17T01:27:56.574Z,21.20
2022-08-17T01:30:57.830Z,20.95
2022-08-17T01:33:23.910Z,21.15
2022-08-17T01:35:57.639Z,22.42
2022-08-17T01:38:35.033Z,21.40
2022-08-17T01:41:12.704Z,20.17
2022-08-17T01:43:50.353Z,22.10
2022-08-17T01:46:27.114Z,21.67
2022-08-17T01:49:01.730Z,20.42
2022-08-17T01:51:35.671Z,22.25
2022-08-17T01:54:17.389Z,20.42
2022-08-17T01:56:53.023Z,21.23
2022-08-17T01:59:26.737Z,21.67
2022-08-17T02:02:01.410Z,19.83
2022-08-17T02:04:36.104Z,19.48
2022-08-17T02:07:09.701Z,19.02
2022-08-17T02:09:45.211Z,19.27
2022-08-17T02:12:39.328Z,19.63
2022-08-17T02:15:15.989Z,17.95
2022-08-17T02:17:54.827Z,21.17
2022-08-17T02:20:42.079Z,21.48
2022-08-17T02:23:17.171Z,21.33
2022-08-17T02:25:52.347Z,20.42
2022-08-17T02:28:26.356Z,20.88
2022-08-17T02:31:06.166Z,20.90
2022-08-17T02:33:42.623Z,21.05
2022-08-17T02:36:17.059Z,19.23
2022-08-17T02:38:51.768Z,20.73
2022-08-17T02:41:29.765Z,19.15
2022-08-17T02:44:07.076Z,20.40
2022-08-17T02:46:40.617Z,19.92
2022-08-17T02:49:14.153Z,20.30
2022-08-17T02:51:47.723Z,20.65
2022-08-17T02:54:39.907Z,19.75
2022-08-17T02:57:16.231Z,19.40
2022-08-17T02:59:49.740Z,19.55
2022-08-17T03:02:23.362Z,20.20
2022-08-17T03:04:56.969Z,19.38
2022-08-17T03:07:31.940Z,21.13
2022-08-17T03:10:06.489Z,21.63
2022-08-17T03:12:43.518Z,21.13
2022-08-17T03:15:20.597Z,21.10
2022-08-17T03:17:54.757Z,20.80
2022-08-17T03:20:30.639Z,21.02
2022-08-17T03:23:05.294Z,21.05
2022-08-17T03:25:43.424Z,21.75
2022-08-17T03:28:19.216Z,21.52
2022-08-17T03:30:53.555Z,18.92
2022-08-17T03:33:27.230Z,22.63
2022-08-17T03:36:00.936Z,23.90
2022-08-17T03:38:39.012Z,25.35
2022-08-17T03:41:14.136Z,24.05
2022-08-17T03:43:49.099Z,24.77
2022-08-17T03:46:39.860Z,24.83
2022-08-17T03:49:30.604Z,25.17
2022-08-17T03:52:21.600Z,25.00
2022-08-17T03:55:12.451Z,25.27
2022-08-17T03:57:46.140Z,24.73
2022-08-17T04:00:21.417Z,25.27
2022-08-17T04:02:56.155Z,24.88
2022-08-17T04:05:30.320Z,24.63
2022-08-17T04:08:08.300Z,24.25
2022-08-17T04:10:45.126Z,25.55
2022-08-17T04:13:24.877Z,23.45
2022-08-17T04:16:00.722Z,23.33
2022-08-17T04:18:34.357Z,21.92
2022-08-17T04:21:10.644Z,21.92
2022-08-17T04:23:44.203Z,22.27
2022-08-17T04:26:52.657Z,24.38
2022-08-17T04:29:13.210Z,22.63
2022-08-17T04:31:48.318Z,21.80
2022-08-17T04:34:22.211Z,23.73
2022-08-17T04:36:56.408Z,24.25
2022-08-17T04:39:30.172Z,23.83
2022-08-17T04:42:17.144Z,22.63
2022-08-17T04:44:50.814Z,24.33
2022-08-17T04:47:29.266Z,25.55
2022-08-17T04:50:04.253Z,25.30
2022-08-17T04:52:47.001Z,24.05
2022-08-17T04:55:20.867Z,24.92
2022-08-17T04:57:54.422Z,24.38
2022-08-17T05:00:28.038Z,24.85
2022-08-17T05:03:03.586Z,23.63
2022-08-17T05:05:39.533Z,24.80
2022-08-17T05:08:13.109Z,23.38
2022-08-17T05:10:47.500Z,25.13
2022-08-17T05:13:23.466Z,25.67
2022-08-17T05:15:59.579Z,25.23
2022-08-17T05:18:34.625Z,26.65
2022-08-17T05:21:08.801Z,26.13
2022-08-17T05:23:43.487Z,24.05
2022-08-17T05:26:26.869Z,25.50
2022-08-17T05:29:03.025Z,25.33
2022-08-17T05:31:36.736Z,25.77
2022-08-17T05:34:11.779Z,24.83
2022-08-17T05:36:45.530Z,26.10
2022-08-17T05:39:19.198Z,24.05
2022-08-17T05:41:52.774Z,24.38
2022-08-17T05:44:26.494Z,25.90
2022-08-17T05:47:01.818Z,27.17
2022-08-17T05:49:37.780Z,24.40
2022-08-17T05:52:21.173Z,25.45
2022-08-17T05:57:53.541Z,24.75
2022-08-17T06:00:33.260Z,26.92
2022-08-17T06:03:40.219Z,26.30
2022-08-17T06:06:38.328Z,26.17
2022-08-17T06:09:36.535Z,25.48
2022-08-17T06:12:28.488Z,25.58
2022-08-17T06:15:15.431Z,26.75
2022-08-17T06:17:50.650Z,23.63
2022-08-17T06:20:26.668Z,25.10
2022-08-17T06:23:06.686Z,24.80
2022-08-17T06:25:46.288Z,25.88
2022-08-17T06:28:28.925Z,36.92
2022-08-17T06:31:08.694Z,24.73
2022-08-17T06:33:47.640Z,24.90
2022-08-17T06:36:31.755Z,25.17
2022-08-17T06:39:30.822Z,23.38
2022-08-17T06:43:02.909Z,23.92
2022-08-17T06:45:16.467Z,24.42
2022-08-17T06:47:56.917Z,21.70
2022-08-17T06:50:37.178Z,24.73
2022-08-17T06:53:21.847Z,24.55
2022-08-17T06:56:01.213Z,23.77
2022-08-17T06:58:36.068Z,21.75
2022-08-17T07:01:18.370Z,21.52
2022-08-17T07:04:11.787Z,20.38
2022-08-17T07:06:52.641Z,20.33
2022-08-17T07:09:30.105Z,19.42
2022-08-17T07:12:16.455Z,18.98
2022-08-17T07:14:53.253Z,22.35
2022-08-17T07:17:46.842Z,20.25
2022-08-17T07:20:23.716Z,21.35
2022-08-17T07:23:04.603Z,20.58
2022-08-17T07:25:38.323Z,21.00
2022-08-17T07:28:13.332Z,18.80
2022-08-17T07:30:50.315Z,18.58
2022-08-17T07:33:27.698Z,18.58
2022-08-17T07:36:01.880Z,17.23
2022-08-17T07:38:36.719Z,17.85
2022-08-17T07:41:12.823Z,18.75
2022-08-17T07:43:52.427Z,18.10
2022-08-17T07:46:45.932Z,17.67
2022-08-17T07:49:26.293Z,16.30
2022-08-17T07:52:48.145Z,15.35
2022-08-17T07:55:01.279Z,15.75
2022-08-17T07:57:37.208Z,14.50
2022-08-17T08:00:31.420Z,14.60
2022-08-17T08:03:20.494Z,14.63
2022-08-17T08:06:00.467Z,14.75
2022-08-17T08:08:38.983Z,14.40
2022-08-17T08:11:15.691Z,13.43
2022-08-17T08:13:50.058Z,13.82
2022-08-17T08:16:29.450Z,14.68
2022-08-17T08:19:04.247Z,13.55
2022-08-17T08:21:50.132Z,12.68
2022-08-17T08:24:45.723Z,15.05
2022-08-17T08:27:43.914Z,13.70
2022-08-17T08:30:21.558Z,12.13
2022-08-17T08:33:09.594Z,13.65
2022-08-17T08:35:50.463Z,13.23
2022-08-17T08:38:36.617Z,13.82
2022-08-17T08:41:24.783Z,13.55
2022-08-17T08:44:11.526Z,13.15
2022-08-17T08:46:57.885Z,13.15
2022-08-17T08:50:30.136Z,13.52
2022-08-17T08:53:23.735Z,15.15
2022-08-17T08:56:04.485Z,16.48
2022-08-17T08:58:50.877Z,12.05
2022-08-17T09:01:34.838Z,10.73
2022-08-17T09:04:25.488Z,11.40
2022-08-17T09:07:10.335Z,12.30
2022-08-17T09:09:59.011Z,12.52
2022-08-17T09:12:43.210Z,11.95
2022-08-17T09:15:21.661Z,12.98
2022-08-17T09:19:01.608Z,13.27
2022-08-17T09:21:00.319Z,13.50
2022-08-17T09:23:41.242Z,12.55
2022-08-17T09:26:23.107Z,13.38
2022-08-17T09:29:02.722Z,13.37
2022-08-17T09:31:48.929Z,13.45
2022-08-17T09:34:33.157Z,13.38
2022-08-17T09:37:20.699Z,13.93
2022-08-17T09:40:09.735Z,13.57
2022-08-17T09:42:49.794Z,12.48
2022-08-17T09:45:35.552Z,13.43
2022-08-17T09:48:15.843Z,12.57
2022-08-17T09:53:40.930Z,12.93
2022-08-17T09:56:39.137Z,13.90
2022-08-17T09:59:38.193Z,12.32
2022-08-17T10:02:44.127Z,13.30
2022-08-17T10:05:23.912Z,13.77
2022-08-17T10:08:03.479Z,13.55
2022-08-17T10:10:52.274Z,13.23
2022-08-17T10:13:39.661Z,14.10
2022-08-17T10:16:23.382Z,12.13
2022-08-17T10:19:10.887Z,11.60
2022-08-17T10:22:32.473Z,11.65
2022-08-17T10:25:22.055Z,12.68
2022-08-17T10:28:01.362Z,11.77
2022-08-17T10:30:47.880Z,12.32
2022-08-17T10:33:25.134Z,10.88
2022-08-17T10:36:10.660Z,10.95
2022-08-17T10:38:48.258Z,10.90
2022-08-17T10:41:28.074Z,10.35
2022-08-17T10:44:39.280Z,11.73
2022-08-17T10:47:09.452Z,10.60
2022-08-17T10:49:48.055Z,11.13
2022-08-17T10:52:51.913Z,10.63
2022-08-17T10:55:25.987Z,10.13
2022-08-17T10:58:21.239Z,11.80
2022-08-17T11:00:59.876Z,11.50
2022-08-17T11:03:35.198Z,11.75
2022-08-17T11:06:19.462Z,11.35
2022-08-17T11:09:27.740Z,11.88
2022-08-17T11:12:25.831Z,12.05
2022-08-17T11:15:25.718Z,12.65
2022-08-17T11:18:14.508Z,13.02
2022-08-17T11:21:09.363Z,13.63
2022-08-17T11:24:14.410Z,11.50
2022-08-17T11:27:03.418Z,12.40
2022-08-17T11:29:52.007Z,13.27
2022-08-17T11:32:37.453Z,12.02
2022-08-17T11:35:35.095Z,12.23
2022-08-17T11:38:25.937Z,11.45
2022-08-17T11:41:20.559Z,11.63
2022-08-17T11:44:26.253Z,11.37
2022-08-17T11:47:28.750Z,11.68
2022-08-17T11:50:49.964Z,10.75
2022-08-17T11:57:02.576Z,12.13
2022-08-17T12:00:00.139Z,11.02
2022-08-17T12:02:47.465Z,10.52
2022-08-17T12:05:42.679Z,12.00
2022-08-17T12:08:21.627Z,10.55
2022-08-17T12:11:01.660Z,9.82
2022-08-17T12:13:48.021Z,9.27
2022-08-17T12:16:23.345Z,8.27
2022-08-17T12:18:59.352Z,8.45
2022-08-17T12:21:46.419Z,9.23
2022-08-17T12:24:31.544Z,9.30
2022-08-17T12:27:10.131Z,9.60
2022-08-17T12:29:48.308Z,9.13
2022-08-17T12:32:23.921Z,10.85
2022-08-17T12:34:57.699Z,10.48
2022-08-17T12:37:34.522Z,10.82
2022-08-17T12:40:18.445Z,10.70
2022-08-17T12:42:57.792Z,10.35
2022-08-17T12:45:34.259Z,10.02
2022-08-17T12:48:11.614Z,11.25
2022-08-17T12:50:47.368Z,10.25
2022-08-17T12:53:25.045Z,9.63
2022-08-17T12:56:00.431Z,10.18
2022-08-17T12:58:37.821Z,9.32
2022-08-17T13:01:17.972Z,9.65
2022-08-17T13:03:54.782Z,9.32
2022-08-17T13:06:32.223Z,10.25
2022-08-17T13:09:14.820Z,10.48
2022-08-17T13:11:51.263Z,8.93
2022-08-17T13:14:25.021Z,9.20
2022-08-17T13:17:02.471Z,9.68
2022-08-17T13:19:40.688Z,9.55
2022-08-17T13:22:17.093Z,10.40
2022-08-17T13:24:55.738Z,10.77
2022-08-17T13:27:30.570Z,9.80
2022-08-17T13:30:08.608Z,10.35
2022-08-17T13:32:47.404Z,9.20
2022-08-17T13:35:46.485Z,9.63
2022-08-17T13:38:40.760Z,10.50
2022-08-17T13:41:33.730Z,10.88
2022-08-17T13:44:31.520Z,10.13
2022-08-17T13:47:07.590Z,10.95
2022-08-17T13:49:48.942Z,10.45
2022-08-17T13:52:39.533Z,10.45
2022-08-17T13:55:20.270Z,9.57
2022-08-17T13:58:00.900Z,10.43
2022-08-17T14:00:40.946Z,9.07
2022-08-17T14:03:15.446Z,9.70
2022-08-17T14:05:51.602Z,10.57
2022-08-17T14:08:26.607Z,10.60
2022-08-17T14:11:00.422Z,10.07
2022-08-17T14:13:34.261Z,20.75
2022-08-17T14:16:08.333Z,11.02
2022-08-17T14:18:56.132Z,9.85
2022-08-17T14:21:32.726Z,10.13
2022-08-17T14:24:07.260Z,10.30
2022-08-17T14:26:40.827Z,9.90
2022-08-17T14:29:15.362Z,10.32
2022-08-17T14:31:53.352Z,10.90
2022-08-17T14:34:28.389Z,9.75
2022-08-17T14:37:03.497Z,9.95
2022-08-17T14:39:37.319Z,9.18
2022-08-17T14:42:11.727Z,9.93
2022-08-17T14:44:45.526Z,8.30
2022-08-17T14:47:19.409Z,9.32
2022-08-17T14:49:53.281Z,10.23
2022-08-17T14:52:29.629Z,9.80
2022-08-17T14:55:03.495Z,10.40
2022-08-17T14:57:37.192Z,10.05
2022-08-17T15:00:11.815Z,9.38
2022-08-17T15:02:48.416Z,10.27
2022-08-17T15:05:24.766Z,10.57
2022-08-17T15:08:01.036Z,10.45
2022-08-17T15:10:35.691Z,9.45
2022-08-17T15:13:18.367Z,9.82
2022-08-17T15:15:52.165Z,10.18
2022-08-17T15:18:25.886Z,10.27
2022-08-17T15:20:59.693Z,9.82
2022-08-17T15:23:34.906Z,9.05
2022-08-17T15:26:09.233Z,11.60
2022-08-17T15:28:42.880Z,10.32
2022-08-17T15:31:18.353Z,11.05
2022-08-17T15:34:07.955Z,9.70
2022-08-17T15:36:49.193Z,11.07
2022-08-17T15:39:24.603Z,10.23
2022-08-17T15:41:58.898Z,11.10
2022-08-17T15:44:35.069Z,10.32
2022-08-17T15:47:09.680Z,10.38
2022-08-17T15:49:45.556Z,10.57
2022-08-17T15:52:21.361Z,10.55
2022-08-17T15:54:58.903Z,10.63
2022-08-17T15:57:34.017Z,12.43
2022-08-17T16:00:09.747Z,11.35
2022-08-17T16:03:44.960Z,10.35
2022-08-17T16:05:40.768Z,10.45
2022-08-17T16:08:20.029Z,11.43
2022-08-17T16:10:55.841Z,10.93
2022-08-17T16:13:31.127Z,10.30
2022-08-17T16:16:05.101Z,11.30
2022-08-17T16:18:39.506Z,11.52
2022-08-17T16:21:31.178Z,10.27
2022-08-17T16:24:16.802Z,20.25
2022-08-17T16:26:51.950Z,14.70
2022-08-17T16:29:25.893Z,11.80
2022-08-17T16:31:59.839Z,10.55
2022-08-17T16:34:34.160Z,11.15
2022-08-17T16:37:08.524Z,11.00
2022-08-17T16:39:42.317Z,11.63
2022-08-17T16:42:31.366Z,10.23
2022-08-17T16:45:08.734Z,10.07
2022-08-17T16:47:43.178Z,11.43
2022-08-17T16:50:18.925Z,11.88
2022-08-17T16:52:52.852Z,11.15
2022-08-17T16:55:26.858Z,10.98
2022-08-17T16:58:02.601Z,11.15
2022-08-17T17:00:36.707Z,10.98
2022-08-17T17:03:19.432Z,10.90
2022-08-17T17:06:03.551Z,11.90
2022-08-17T17:08:44.677Z,10.95
2022-08-17T17:11:25.849Z,11.73
2022-08-17T17:14:03.515Z,11.75
2022-08-17T17:16:45.812Z,12.18
2022-08-17T17:19:34.469Z,12.63
2022-08-17T17:22:15.795Z,12.05
2022-08-17T17:25:04.052Z,13.25
2022-08-17T17:27:47.295Z,13.38
2022-08-17T17:30:27.241Z,12.98
2022-08-17T17:33:06.204Z,12.27
2022-08-17T17:35:48.865Z,13.70
2022-08-17T17:38:28.993Z,13.20
2022-08-17T17:41:06.926Z,13.57
2022-08-17T17:43:41.550Z,12.88
2022-08-17T17:46:27.352Z,12.90
2022-08-17T17:49:02.570Z,12.60
2022-08-17T17:52:07.922Z,12.70
2022-08-17T17:55:05.093Z,13.98
2022-08-17T17:57:51.416Z,13.63
2022-08-17T18:00:27.512Z,13.98
2022-08-17T18:03:15.367Z,14.60
2022-08-17T18:06:06.112Z,14.15
2022-08-17T18:08:58.206Z,14.85
2022-08-17T18:11:59.223Z,13.57
2022-08-17T18:14:48.063Z,13.73
2022-08-17T18:17:24.026Z,14.52
2022-08-17T18:19:59.221Z,14.20
2022-08-17T18:22:32.952Z,14.30
2022-08-17T18:25:39.863Z,14.20
2022-08-17T18:28:25.221Z,14.63
2022-08-17T18:31:08.201Z,14.40
2022-08-17T18:33:44.301Z,15.05
2022-08-17T18:36:30.479Z,13.93
2022-08-17T18:39:13.350Z,15.95
2022-08-17T18:41:49.045Z,15.63
2022-08-17T18:44:29.153Z,15.55
2022-08-17T18:47:14.581Z,16.92
2022-08-17T18:49:50.184Z,15.85
2022-08-17T18:52:29.794Z,16.13
2022-08-17T18:55:09.844Z,15.38
2022-08-17T18:57:46.150Z,15.52
2022-08-17T19:00:38.330Z,15.90
2022-08-17T19:03:24.876Z,16.35
2022-08-17T19:06:19.044Z,16.02
2022-08-17T19:08:54.173Z,15.95
2022-08-17T19:11:30.270Z,15.25
2022-08-17T19:14:07.969Z,14.90
2022-08-17T19:16:49.319Z,15.52
2022-08-17T19:19:26.807Z,15.32
2022-08-17T19:22:10.356Z,14.77
2022-08-17T19:24:55.765Z,15.63
2022-08-17T19:27:43.691Z,14.70
2022-08-17T19:30:20.515Z,14.75
2022-08-17T19:32:54.459Z,15.15
2022-08-17T19:35:45.497Z,16.35
2022-08-17T19:38:31.621Z,16.42
2022-08-17T19:41:13.312Z,15.95
2022-08-17T19:43:58.862Z,16.67
2022-08-17T19:46:43.057Z,17.30
2022-08-17T19:49:40.991Z,18.80
2022-08-17T19:52:31.978Z,17.92
2022-08-17T19:55:20.272Z,18.73
2022-08-17T19:58:05.523Z,18.35
2022-08-17T20:00:48.050Z,19.10
2022-08-17T20:03:27.203Z,19.13
2022-08-17T20:06:19.088Z,18.38
2022-08-17T20:09:01.117Z,20.40
2022-08-17T20:11:41.580Z,18.92
2022-08-17T20:14:21.131Z,19.17
2022-08-17T20:16:58.210Z,19.95
2022-08-17T20:19:53.496Z,19.70
2022-08-17T20:22:49.650Z,19.90
2022-08-17T20:25:35.268Z,20.55
2022-08-17T20:28:24.892Z,18.85
2022-08-17T20:31:02.254Z,18.50
2022-08-17T20:33:39.834Z,20.30
2022-08-17T20:36:23.704Z,17.17
2022-08-17T20:39:01.812Z,17.88
2022-08-17T20:42:06.473Z,16.85
2022-08-17T20:44:42.099Z,17.48
2022-08-17T20:47:27.220Z,17.30
2022-08-17T20:50:04.627Z,14.98
2022-08-17T20:52:51.758Z,15.93
2022-08-17T20:55:55.776Z,15.20
2022-08-17T20:58:53.922Z,15.93
2022-08-17T21:01:39.186Z,14.45
2022-08-17T21:07:30.360Z,15.65
2022-08-17T21:10:18.746Z,14.65
2022-08-17T21:13:04.811Z,14.93
2022-08-17T21:15:44.964Z,15.27
2022-08-17T21:18:29.690Z,15.18
2022-08-17T21:21:21.349Z,15.63
2022-08-17T21:24:11.657Z,14.77
2022-08-17T21:26:55.964Z,14.88
2022-08-17T21:29:34.111Z,16.00
2022-08-17T21:32:24.155Z,17.02
2022-08-17T21:35:28.792Z,16.52
2022-08-17T21:38:05.318Z,16.77
2022-08-17T21:40:46.157Z,15.95
2022-08-17T21:43:26.191Z,16.15
2022-08-17T21:46:09.749Z,17.00
2022-08-17T21:48:48.253Z,15.35
2022-08-17T21:51:25.682Z,16.27
2022-08-17T21:54:01.501Z,16.25
2022-08-17T21:56:40.170Z,16.77
2022-08-17T21:59:27.630Z,16.23
2022-08-17T22:02:02.637Z,16.50
2022-08-17T22:04:41.420Z,16.85
2022-08-17T22:07:15.432Z,17.02
2022-08-17T22:09:51.389Z,16.45
2022-08-17T22:12:26.384Z,16.40
2022-08-17T22:15:02.310Z,17.52
2022-08-17T22:17:41.275Z,17.05
2022-08-17T22:20:20.505Z,17.00
2022-08-17T22:23:31.351Z,17.63
2022-08-17T22:26:09.712Z,16.77
2022-08-17T22:28:51.211Z,16.65
2022-08-17T22:31:28.327Z,17.13
2022-08-17T22:34:16.974Z,17.80
2022-08-17T22:37:10.802Z,16.70
2022-08-17T22:39:45.461Z,18.40
2022-08-17T22:42:19.353Z,17.95
2022-08-17T22:44:54.747Z,16.83
2022-08-17T22:47:39.030Z,17.58
2022-08-17T22:50:22.244Z,16.63
2022-08-17T22:53:19.438Z,16.63
2022-08-17T22:56:12.650Z,17.90
2022-08-17T22:59:10.107Z,17.20
2022-08-17T23:01:47.228Z,17.88
2022-08-17T23:04:35.964Z,17.55
2022-08-17T23:07:09.855Z,18.13
2022-08-17T23:09:43.893Z,18.45
2022-08-17T23:12:23.283Z,17.80
2022-08-17T23:15:02.245Z,17.40
2022-08-17T23:17:37.711Z,17.88
2022-08-17T23:20:14.260Z,17.70
2022-08-17T23:22:51.390Z,17.95
2022-08-17T23:25:28.877Z,17.98
2022-08-17T23:28:04.303Z,18.85
2022-08-17T23:30:41.805Z,17.83
2022-08-17T23:33:21.501Z,17.85
2022-08-17T23:36:00.588Z,17.35
2022-08-17T23:38:34.291Z,18.23
2022-08-17T23:41:13.080Z,19.25
2022-08-17T23:43:49.655Z,18.58
2022-08-17T23:46:25.271Z,18.25
2022-08-17T23:49:00.752Z,19.05
2022-08-17T23:51:42.758Z,18.70
2022-08-17T23:54:22.752Z,19.30
2022-08-17T23:56:56.526Z,17.52
2022-08-17T23:59:32.853Z,19.52
