createdAt,value
2018-03-28T00:00:02.937Z,1
2018-03-28T00:05:02.487Z,1
2018-03-28T00:10:03.253Z,1
2018-03-28T00:15:02.833Z,1
2018-03-28T00:20:02.456Z,1
2018-03-28T00:25:03.065Z,1
2018-03-28T00:30:02.648Z,1
2018-03-28T00:35:03.317Z,1
2018-03-28T00:40:02.882Z,1
2018-03-28T00:45:02.465Z,1
2018-03-28T00:50:03.091Z,1
2018-03-28T00:55:02.735Z,1
2018-03-28T01:00:03.288Z,1
2018-03-28T01:05:02.943Z,1
2018-03-28T01:10:02.579Z,1
2018-03-28T01:15:03.236Z,1
2018-03-28T01:20:02.929Z,1
2018-03-28T01:25:02.514Z,1
2018-03-28T01:30:03.097Z,1
2018-03-28T01:35:02.632Z,1
2018-03-28T01:40:03.220Z,1
2018-03-28T01:45:02.774Z,1
2018-03-28T01:50:03.367Z,1
2018-03-28T01:55:02.971Z,1
2018-03-28T02:00:02.540Z,1
2018-03-28T02:05:03.107Z,1
2018-03-28T02:10:02.747Z,1
2018-03-28T02:15:03.343Z,1
2018-03-28T02:20:02.993Z,1
2018-03-28T02:25:02.612Z,1
2018-03-28T02:30:03.212Z,1
2018-03-28T02:35:02.812Z,1
2018-03-28T02:40:02.448Z,1
2018-03-28T02:45:03.025Z,1
2018-03-28T02:50:02.696Z,1
2018-03-28T02:55:03.346Z,1
2018-03-28T03:00:03.246Z,1
2018-03-28T03:05:02.782Z,1
2018-03-28T03:10:02.484Z,1
2018-03-28T03:15:03.052Z,1
2018-03-28T03:20:02.710Z,1
2018-03-28T03:25:03.333Z,1
2018-03-28T03:30:02.890Z,1
2018-03-28T03:35:03.495Z,1
2018-03-28T03:40:03.117Z,1
2018-03-28T03:45:02.661Z,1
2018-03-28T03:50:03.346Z,1
2018-03-28T03:55:02.899Z,1
2018-03-28T04:00:02.773Z,1
2018-03-28T04:05:03.434Z,1
2018-03-28T04:10:02.997Z,1
2018-03-28T04:15:02.562Z,1
2018-03-28T04:20:03.223Z,1
2018-03-28T04:25:02.803Z,1
2018-03-28T04:30:03.433Z,1
2018-03-28T04:35:03.304Z,1
2018-03-28T04:40:02.934Z,1
2018-03-28T04:45:02.515Z,1
2018-03-28T04:50:03.110Z,2
2018-03-28T04:55:02.749Z,3
2018-03-28T05:00:03.373Z,5
2018-03-28T05:05:02.883Z,11
2018-03-28T05:10:02.506Z,19
2018-03-28T05:15:03.035Z,55
2018-03-28T05:20:02.558Z,31
2018-03-28T05:25:03.187Z,34
2018-03-28T05:30:02.805Z,47
2018-03-28T05:35:02.722Z,61
2018-03-28T05:40:03.400Z,150
2018-03-28T05:45:02.982Z,275
2018-03-28T05:50:02.613Z,297
2018-03-28T05:55:03.129Z,423
2018-03-28T06:00:02.765Z,420
2018-03-28T06:05:03.317Z,359
2018-03-28T06:10:02.931Z,433
2018-03-28T06:15:02.510Z,463
2018-03-28T06:20:03.172Z,595
2018-03-28T06:25:02.757Z,706
2018-03-28T06:30:03.294Z,492
2018-03-28T06:35:02.857Z,626
2018-03-28T06:45:03.119Z,650
2018-03-28T06:50:02.701Z,750
2018-03-28T06:55:03.295Z,905
2018-03-28T07:00:02.890Z,1000
2018-03-28T07:05:02.561Z,1000
2018-03-28T07:10:03.229Z,1000
2018-03-28T07:15:02.767Z,2000
2018-03-28T07:20:03.408Z,1000
2018-03-28T07:25:02.935Z,2000
2018-03-28T07:30:02.750Z,2000
2018-03-28T07:35:03.423Z,3000
2018-03-28T07:40:03.002Z,3000
2018-03-28T07:45:02.614Z,2000
2018-03-28T07:50:03.236Z,2000
2018-03-28T07:55:02.793Z,3000
2018-03-28T08:00:03.335Z,3000
2018-03-28T08:05:02.835Z,4000
2018-03-28T08:10:03.427Z,3000
2018-03-28T08:15:02.997Z,2000
2018-03-28T08:20:02.609Z,4000
2018-03-28T08:25:03.207Z,5000
2018-03-28T08:30:02.772Z,5000
2018-03-28T08:35:03.409Z,5000
2018-03-28T08:40:03.028Z,5000
2018-03-28T08:45:02.651Z,5000
2018-03-28T08:50:03.294Z,4000
2018-03-28T08:55:02.898Z,4000
2018-03-28T09:00:02.496Z,4000
2018-03-28T09:05:03.139Z,4000
2018-03-28T09:10:02.682Z,4000
2018-03-28T09:15:03.262Z,9000
2018-03-28T09:20:02.922Z,5000
2018-03-28T09:25:02.477Z,5000
2018-03-28T09:30:03.129Z,6000
2018-03-28T09:35:02.670Z,6000
2018-03-28T09:40:03.272Z,5000
2018-03-28T09:45:02.857Z,3000
2018-03-28T09:50:02.544Z,3000
2018-03-28T09:55:03.155Z,3000
2018-03-28T10:00:02.678Z,4000
2018-03-28T10:05:03.270Z,4000
2018-03-28T10:10:02.877Z,6000
2018-03-28T10:15:03.464Z,5000
2018-03-28T10:20:02.982Z,4000
2018-03-28T10:25:02.562Z,4000
2018-03-28T10:30:03.154Z,3000
2018-03-28T10:35:02.898Z,4000
2018-03-28T10:40:02.563Z,4000
2018-03-28T10:45:03.181Z,3000
2018-03-28T10:50:02.909Z,3000
2018-03-28T10:55:03.436Z,4000
2018-03-28T11:00:02.927Z,4000
2018-03-28T11:05:02.555Z,3000
2018-03-28T11:10:03.277Z,4000
2018-03-28T11:15:02.823Z,3000
2018-03-28T11:20:02.512Z,3000
2018-03-28T11:25:03.075Z,2000
2018-03-28T11:30:02.616Z,1000
2018-03-28T11:35:03.144Z,2000
2018-03-28T11:40:02.768Z,1000
2018-03-28T11:45:03.280Z,1000
2018-03-28T11:50:02.774Z,869
2018-03-28T11:55:03.291Z,708
2018-03-28T12:00:02.796Z,2000
2018-03-28T12:05:03.368Z,3000
2018-03-28T12:10:02.979Z,3000
2018-03-28T12:15:02.596Z,3000
2018-03-28T12:20:03.284Z,3000
2018-03-28T12:25:02.894Z,2000
2018-03-28T12:30:02.685Z,2000
2018-03-28T12:35:03.359Z,3000
2018-03-28T12:40:02.965Z,3000
2018-03-28T12:45:02.523Z,2000
2018-03-28T12:50:03.283Z,2000
2018-03-28T12:55:03.334Z,2000
2018-03-28T13:00:02.890Z,2000
2018-03-28T13:05:02.562Z,2000
2018-03-28T13:10:03.177Z,2000
2018-03-28T13:15:02.792Z,2000
2018-03-28T13:20:03.353Z,2000
2018-03-28T13:25:02.876Z,1000
2018-03-28T13:30:03.474Z,1000
2018-03-28T13:35:03.018Z,1000
2018-03-28T13:40:02.663Z,1000
2018-03-28T13:45:03.295Z,2000
2018-03-28T13:50:02.857Z,2000
2018-03-28T13:55:03.435Z,2000
2018-03-28T14:00:03.008Z,2000
2018-03-28T14:05:02.828Z,3000
2018-03-28T14:10:03.466Z,2000
2018-03-28T14:15:02.990Z,3000
2018-03-28T14:20:02.899Z,2000
2018-03-28T14:25:02.502Z,2000
2018-03-28T14:30:03.151Z,2000
2018-03-28T14:35:02.809Z,2000
2018-03-28T14:40:03.461Z,2000
2018-03-28T14:45:03.196Z,2000
2018-03-28T14:50:02.831Z,1000
2018-03-28T14:55:03.468Z,1000
2018-03-28T15:00:03.243Z,1000
2018-03-28T15:05:02.972Z,2000
2018-03-28T15:10:02.644Z,1000
2018-03-28T15:15:03.200Z,1000
2018-03-28T15:20:02.818Z,1000
2018-03-28T15:25:03.413Z,1000
2018-03-28T15:30:03.012Z,3000
2018-03-28T15:35:02.620Z,5000
2018-03-28T15:40:03.183Z,2000
2018-03-28T15:45:02.866Z,2000
2018-03-28T15:50:02.761Z,2000
2018-03-28T15:55:03.360Z,1000
2018-03-28T16:00:02.939Z,1000
2018-03-28T16:05:02.636Z,1000
2018-03-28T16:10:03.400Z,1000
2018-03-28T16:15:03.032Z,1000
2018-03-28T16:20:02.619Z,1000
2018-03-28T16:25:03.201Z,602
2018-03-28T16:30:02.745Z,329
2018-03-28T16:35:03.306Z,353
2018-03-28T16:40:02.934Z,251
2018-03-28T16:45:03.470Z,261
2018-03-28T16:50:03.181Z,330
2018-03-28T16:55:02.948Z,560
2018-03-28T17:00:02.659Z,388
2018-03-28T17:05:03.288Z,253
2018-03-28T17:10:02.880Z,250
2018-03-28T17:15:03.470Z,323
2018-03-28T17:20:03.012Z,87
2018-03-28T17:25:02.704Z,61
2018-03-28T17:30:03.338Z,69
2018-03-28T17:35:02.878Z,56
2018-03-28T17:40:02.515Z,46
2018-03-28T17:45:03.196Z,38
2018-03-28T17:50:03.033Z,33
2018-03-28T17:55:02.579Z,61
2018-03-28T18:00:03.164Z,32
2018-03-28T18:05:03.026Z,14
2018-03-28T18:10:02.510Z,16
2018-03-28T18:15:03.089Z,9
2018-03-28T18:20:02.706Z,4
2018-03-28T18:25:03.318Z,2
2018-03-28T18:30:02.933Z,2
2018-03-28T18:35:02.469Z,1
2018-03-28T18:40:03.140Z,1
2018-03-28T18:45:02.672Z,1
2018-03-28T18:50:03.220Z,1
2018-03-28T18:55:02.737Z,1
2018-03-28T19:00:03.292Z,1
2018-03-28T19:05:03.036Z,1
2018-03-28T19:10:02.762Z,1
2018-03-28T19:15:03.371Z,1
2018-03-28T19:20:03.102Z,1
2018-03-28T19:25:02.646Z,1
2018-03-28T19:30:03.301Z,1
2018-03-28T19:35:02.995Z,1
2018-03-28T19:40:02.676Z,1
2018-03-28T19:45:03.220Z,1
2018-03-28T19:50:02.829Z,1
2018-03-28T19:55:02.514Z,1
2018-03-28T20:00:03.172Z,2
2018-03-28T20:05:02.733Z,1
2018-03-28T20:10:03.451Z,1
2018-03-28T20:15:03.022Z,1
2018-03-28T20:20:02.646Z,1
2018-03-28T20:25:03.286Z,1
2018-03-28T20:30:02.860Z,1
2018-03-28T20:35:02.503Z,1
2018-03-28T20:40:03.219Z,1
2018-03-28T20:45:02.842Z,1
2018-03-28T20:50:02.420Z,1
2018-03-28T20:55:03.092Z,1
2018-03-28T21:00:02.724Z,1
2018-03-28T21:05:03.357Z,1
2018-03-28T21:10:02.969Z,1
2018-03-28T21:15:02.638Z,1
2018-03-28T21:20:03.292Z,1
2018-03-28T21:25:02.871Z,1
2018-03-28T21:30:03.588Z,1
2018-03-28T21:35:03.198Z,1
2018-03-28T21:40:02.901Z,1
2018-03-28T21:45:02.643Z,1
2018-03-28T21:50:03.330Z,1
2018-03-28T21:55:02.879Z,1
2018-03-28T22:00:03.393Z,1
2018-03-28T22:05:02.985Z,1
2018-03-28T22:10:02.643Z,1
2018-03-28T22:15:03.219Z,1
2018-03-28T22:20:02.759Z,1
2018-03-28T22:25:03.342Z,1
2018-03-28T22:30:02.988Z,1
2018-03-28T22:35:02.865Z,1
2018-03-28T22:40:02.573Z,1
2018-03-28T22:45:03.157Z,1
2018-03-28T22:50:02.770Z,1
2018-03-28T22:55:03.426Z,1
2018-03-28T23:00:05.001Z,1
2018-03-28T23:05:03.401Z,1
2018-03-28T23:10:03.103Z,1
2018-03-28T23:15:02.682Z,1
2018-03-28T23:20:03.241Z,1
2018-03-28T23:25:02.854Z,1
2018-03-28T23:30:03.397Z,1
2018-03-28T23:35:02.989Z,1
2018-03-28T23:40:02.737Z,1
2018-03-28T23:45:03.262Z,1
2018-03-28T23:50:02.882Z,1
2018-03-28T23:55:02.696Z,1
