createdAt,value
2019-06-01T00:01:01.224Z,76.22
2019-06-01T00:11:02.231Z,75.39
2019-06-01T00:21:03.402Z,79.46
2019-06-01T00:31:04.301Z,77.12
2019-06-01T00:41:05.077Z,78.28
2019-06-01T00:51:06.133Z,77.38
2019-06-01T01:01:07.138Z,77.75
2019-06-01T01:11:08.120Z,76.97
2019-06-01T01:21:10.028Z,78.48
2019-06-01T01:31:14.115Z,76.14
2019-06-01T01:41:14.097Z,79.37
2019-06-01T01:51:14.827Z,77.70
2019-06-01T02:01:22.149Z,77.04
2019-06-01T02:11:18.399Z,75.84
2019-06-01T02:21:19.416Z,77.10
2019-06-01T02:31:37.465Z,77.04
2019-06-01T02:41:23.486Z,78.55
2019-06-01T02:51:24.429Z,78.38
2019-06-01T03:01:34.425Z,77.61
2019-06-01T03:11:36.633Z,79.44
2019-06-01T03:21:37.744Z,77.84
2019-06-01T03:31:38.584Z,78.69
2019-06-01T03:41:40.074Z,78.07
2019-06-01T03:51:42.088Z,76.27
2019-06-01T04:01:43.247Z,78.83
2019-06-01T04:11:43.930Z,76.25
2019-06-01T04:21:45.086Z,71.51
2019-06-01T04:31:46.338Z,66.15
2019-06-01T04:41:47.018Z,64.90
2019-06-01T04:51:47.692Z,62.75
2019-06-01T05:01:48.706Z,60.22
2019-06-01T05:11:49.423Z,61.16
2019-06-01T05:21:50.275Z,63.83
2019-06-01T05:31:50.939Z,63.45
2019-06-01T05:41:52.035Z,55.43
2019-06-01T05:51:52.775Z,61.70
2019-06-01T06:01:53.826Z,74.82
2019-06-01T06:11:54.914Z,68.88
2019-06-01T06:21:55.943Z,62.48
2019-06-01T06:31:56.741Z,60.33
2019-06-01T06:41:57.505Z,59.70
2019-06-01T06:51:58.333Z,53.81
2019-06-01T07:01:59.324Z,53.34
2019-06-01T07:12:00.060Z,53.78
2019-06-01T07:22:00.996Z,57.36
2019-06-01T07:32:01.760Z,57.46
2019-06-01T07:42:02.827Z,53.77
2019-06-01T07:52:12.773Z,51.43
2019-06-01T08:02:06.603Z,54.30
2019-06-01T08:12:07.458Z,59.67
2019-06-01T08:22:08.168Z,55.07
2019-06-01T08:32:09.146Z,52.16
2019-06-01T08:42:10.268Z,51.66
2019-06-01T08:52:11.284Z,53.65
2019-06-01T09:02:12.320Z,58.81
2019-06-01T09:12:14.332Z,55.23
2019-06-01T09:22:15.260Z,56.72
2019-06-01T09:32:16.336Z,57.12
2019-06-01T09:42:17.741Z,54.34
2019-06-01T09:52:19.122Z,58.10
2019-06-01T10:02:20.136Z,57.80
2019-06-01T10:12:20.946Z,55.60
2019-06-01T10:22:22.375Z,54.55
2019-06-01T10:32:23.396Z,55.34
2019-06-01T10:42:24.224Z,53.36
2019-06-01T10:52:25.291Z,53.81
2019-06-01T11:02:26.264Z,51.46
2019-06-01T11:12:27.052Z,49.27
2019-06-01T11:22:28.023Z,51.05
2019-06-01T11:32:29.032Z,47.72
2019-06-01T11:42:29.956Z,51.64
2019-06-01T11:52:30.733Z,51.67
2019-06-01T12:02:31.557Z,51.09
2019-06-01T12:12:32.669Z,47.26
2019-06-01T12:22:33.526Z,48.49
2019-06-01T12:32:34.577Z,49.00
2019-06-01T12:42:35.503Z,48.09
2019-06-01T12:52:36.343Z,50.30
2019-06-01T13:02:37.467Z,42.53
2019-06-01T13:12:38.144Z,41.12
2019-06-01T13:22:39.202Z,46.44
2019-06-01T13:32:40.004Z,37.80
2019-06-01T13:42:40.909Z,41.65
2019-06-01T13:52:41.747Z,44.18
2019-06-01T14:02:42.495Z,38.49
2019-06-01T14:12:45.200Z,39.16
2019-06-01T14:22:46.090Z,39.70
2019-06-01T14:32:48.694Z,39.49
2019-06-01T14:42:51.918Z,39.83
2019-06-01T14:52:53.610Z,39.69
2019-06-01T15:02:54.802Z,41.11
2019-06-01T15:12:58.863Z,39.36
2019-06-01T15:22:58.535Z,35.92
2019-06-01T15:32:59.457Z,41.02
2019-06-01T15:43:01.414Z,34.37
2019-06-01T15:53:03.464Z,38.22
2019-06-01T16:03:04.867Z,39.40
2019-06-01T16:13:05.949Z,39.89
2019-06-01T16:23:06.713Z,40.19
2019-06-01T16:33:07.391Z,37.34
2019-06-01T16:43:08.029Z,39.10
2019-06-01T16:53:12.105Z,38.67
2019-06-01T17:03:12.830Z,39.09
2019-06-01T17:13:13.892Z,37.69
2019-06-01T17:23:26.978Z,39.30
2019-06-01T17:33:18.557Z,39.64
2019-06-01T17:43:19.530Z,39.10
2019-06-01T17:53:21.377Z,38.51
2019-06-01T18:03:22.390Z,38.99
2019-06-01T18:13:23.542Z,39.05
2019-06-01T18:23:24.463Z,41.49
2019-06-01T18:33:25.166Z,47.46
2019-06-01T18:43:26.933Z,48.30
2019-06-01T18:53:27.886Z,52.75
2019-06-01T19:03:28.986Z,53.26
2019-06-01T19:13:30.031Z,56.89
2019-06-01T19:23:31.814Z,59.73
2019-06-01T19:33:32.632Z,60.71
2019-06-01T19:43:33.349Z,61.19
2019-06-01T19:53:34.153Z,62.76
2019-06-01T20:03:36.870Z,63.38
2019-06-01T20:13:38.009Z,64.15
2019-06-01T20:23:38.769Z,64.49
2019-06-01T20:33:39.829Z,62.48
2019-06-01T20:43:40.787Z,64.85
2019-06-01T20:53:41.527Z,65.65
2019-06-01T21:03:42.253Z,66.44
2019-06-01T21:13:43.040Z,66.85
2019-06-01T21:23:44.080Z,68.14
2019-06-01T21:33:44.716Z,69.01
2019-06-01T21:43:45.717Z,68.71
2019-06-01T21:53:46.464Z,68.47
2019-06-01T22:03:47.379Z,69.09
2019-06-01T22:13:48.090Z,70.00
2019-06-01T22:23:49.166Z,70.32
2019-06-01T22:33:49.954Z,71.78
2019-06-01T22:43:50.928Z,73.05
2019-06-01T22:53:51.935Z,72.88
2019-06-01T23:03:53.010Z,73.61
2019-06-01T23:13:54.135Z,73.55
2019-06-01T23:23:54.825Z,73.01
2019-06-01T23:33:56.827Z,72.61
2019-06-01T23:44:10.997Z,73.50
2019-06-01T23:54:00.417Z,74.13
