createdAt,value
2018-03-27T00:02:06.960Z,74.95
2018-03-27T00:04:34.491Z,75.11
2018-03-27T00:07:01.996Z,75.37
2018-03-27T00:09:29.559Z,75.69
2018-03-27T00:11:57.133Z,75.96
2018-03-27T00:14:24.688Z,75.60
2018-03-27T00:16:52.269Z,76.19
2018-03-27T00:19:19.858Z,77.07
2018-03-27T00:21:47.365Z,77.20
2018-03-27T00:24:15.041Z,77.36
2018-03-27T00:26:54.365Z,77.49
2018-03-27T00:29:33.706Z,77.63
2018-03-27T00:32:13.209Z,77.76
2018-03-27T00:34:52.723Z,77.87
2018-03-27T00:37:32.047Z,78.19
2018-03-27T00:40:11.316Z,78.02
2018-03-27T00:42:49.693Z,76.90
2018-03-27T00:45:17.327Z,78.12
2018-03-27T00:47:44.910Z,78.41
2018-03-27T00:50:12.423Z,78.41
2018-03-27T00:52:39.945Z,78.52
2018-03-27T00:55:07.510Z,78.54
2018-03-27T00:57:35.123Z,78.58
2018-03-27T01:00:02.706Z,78.60
2018-03-27T01:02:30.276Z,78.83
2018-03-27T01:04:57.872Z,79.34
2018-03-27T01:07:25.419Z,79.40
2018-03-27T01:09:52.948Z,79.34
2018-03-27T01:12:20.465Z,79.28
2018-03-27T01:14:48.015Z,79.53
2018-03-27T01:17:15.525Z,79.33
2018-03-27T01:19:43.041Z,79.34
2018-03-27T01:22:10.625Z,79.44
2018-03-27T01:24:38.193Z,79.38
2018-03-27T01:27:05.721Z,79.35
2018-03-27T01:29:33.256Z,79.25
2018-03-27T01:32:00.830Z,79.29
2018-03-27T01:34:28.342Z,79.20
2018-03-27T01:36:55.880Z,79.15
2018-03-27T01:39:23.421Z,79.20
2018-03-27T01:41:50.931Z,77.41
2018-03-27T01:44:18.575Z,78.00
2018-03-27T01:46:46.132Z,79.16
2018-03-27T01:49:13.682Z,79.13
2018-03-27T01:51:41.314Z,79.16
2018-03-27T01:54:08.821Z,79.08
2018-03-27T01:56:36.329Z,79.12
2018-03-27T01:59:03.967Z,79.18
2018-03-27T02:01:31.467Z,79.30
2018-03-27T02:03:59.001Z,79.22
2018-03-27T02:06:26.529Z,79.21
2018-03-27T02:08:54.033Z,78.96
2018-03-27T02:11:27.185Z,78.41
2018-03-27T02:14:00.287Z,77.85
2018-03-27T02:16:33.590Z,79.24
2018-03-27T02:19:06.526Z,79.22
2018-03-27T02:21:33.536Z,79.08
2018-03-27T02:24:11.846Z,78.89
2018-03-27T02:26:39.457Z,78.84
2018-03-27T02:29:06.958Z,78.84
2018-03-27T02:31:34.495Z,78.82
2018-03-27T02:34:02.032Z,78.78
2018-03-27T02:36:29.528Z,78.62
2018-03-27T02:38:57.076Z,78.54
2018-03-27T02:41:24.605Z,77.34
2018-03-27T02:43:52.110Z,77.86
2018-03-27T02:46:19.603Z,78.83
2018-03-27T02:48:48.161Z,78.95
2018-03-27T02:51:15.801Z,79.08
2018-03-27T02:53:43.428Z,78.92
2018-03-27T02:56:11.063Z,78.91
2018-03-27T02:58:38.552Z,78.69
2018-03-27T03:01:06.177Z,78.49
2018-03-27T03:03:33.714Z,78.82
2018-03-27T03:06:01.228Z,79.18
2018-03-27T03:08:28.732Z,79.16
2018-03-27T03:10:58.105Z,79.23
2018-03-27T03:13:25.637Z,79.16
2018-03-27T03:15:53.207Z,78.72
2018-03-27T03:18:20.794Z,79.24
2018-03-27T03:20:48.342Z,79.22
2018-03-27T03:23:15.872Z,79.61
2018-03-27T03:25:43.599Z,79.80
2018-03-27T03:28:11.146Z,79.97
2018-03-27T03:30:38.798Z,80.24
2018-03-27T03:33:06.426Z,80.49
2018-03-27T03:35:34.069Z,80.48
2018-03-27T03:38:01.795Z,80.64
2018-03-27T03:40:29.382Z,80.87
2018-03-27T03:42:56.937Z,80.85
2018-03-27T03:45:24.489Z,80.74
2018-03-27T03:47:52.100Z,80.96
2018-03-27T03:50:19.665Z,81.33
2018-03-27T03:52:47.200Z,81.29
2018-03-27T03:55:14.852Z,81.36
2018-03-27T03:57:42.465Z,81.41
2018-03-27T04:00:10.002Z,83.49
2018-03-27T04:02:37.675Z,81.31
2018-03-27T04:05:05.180Z,81.01
2018-03-27T04:07:32.726Z,80.68
2018-03-27T04:10:00.318Z,81.15
2018-03-27T04:12:27.926Z,81.20
2018-03-27T04:14:55.432Z,81.45
2018-03-27T04:17:23.025Z,81.15
2018-03-27T04:19:50.620Z,81.41
2018-03-27T04:22:18.225Z,80.88
2018-03-27T04:24:45.825Z,81.33
2018-03-27T04:27:13.412Z,81.07
2018-03-27T04:29:40.976Z,81.42
2018-03-27T04:32:08.563Z,81.13
2018-03-27T04:34:36.057Z,81.25
2018-03-27T04:37:03.613Z,81.71
2018-03-27T04:39:31.186Z,81.97
2018-03-27T04:41:58.725Z,83.13
2018-03-27T04:44:26.247Z,83.36
2018-03-27T04:46:53.808Z,82.37
2018-03-27T04:49:21.331Z,81.75
2018-03-27T04:51:48.839Z,82.37
2018-03-27T04:54:16.366Z,84.19
2018-03-27T04:56:43.858Z,84.88
2018-03-27T04:59:11.424Z,84.72
2018-03-27T05:01:38.988Z,84.44
2018-03-27T05:04:06.538Z,84.01
2018-03-27T05:06:34.095Z,83.92
2018-03-27T05:09:01.662Z,83.73
2018-03-27T05:11:29.195Z,83.94
2018-03-27T05:13:56.715Z,84.10
2018-03-27T05:16:24.268Z,84.43
2018-03-27T05:18:51.794Z,84.92
2018-03-27T05:21:19.389Z,85.26
2018-03-27T05:23:46.995Z,85.49
2018-03-27T05:26:14.513Z,85.51
2018-03-27T05:28:42.019Z,85.45
2018-03-27T05:31:09.588Z,85.47
2018-03-27T05:33:37.112Z,85.15
2018-03-27T05:36:04.623Z,85.06
2018-03-27T05:38:32.152Z,84.89
2018-03-27T05:40:59.762Z,84.73
2018-03-27T05:43:27.265Z,84.93
2018-03-27T05:45:54.789Z,85.21
2018-03-27T05:48:22.312Z,85.23
2018-03-27T05:50:49.830Z,85.36
2018-03-27T05:53:17.367Z,85.36
2018-03-27T05:55:44.972Z,84.85
2018-03-27T05:58:12.483Z,84.77
2018-03-27T06:00:40.049Z,84.36
2018-03-27T06:03:07.595Z,84.25
2018-03-27T06:05:35.188Z,84.24
2018-03-27T06:08:02.736Z,83.70
2018-03-27T06:10:30.271Z,83.17
2018-03-27T06:12:57.867Z,82.83
2018-03-27T06:15:25.451Z,82.77
2018-03-27T06:17:53.018Z,82.38
2018-03-27T06:20:20.578Z,82.36
2018-03-27T06:22:54.406Z,81.91
2018-03-27T06:25:22.039Z,80.85
2018-03-27T06:27:49.661Z,80.94
2018-03-27T06:30:17.267Z,80.22
2018-03-27T06:32:45.688Z,79.47
2018-03-27T06:35:13.197Z,79.10
2018-03-27T06:37:40.791Z,79.05
2018-03-27T06:40:08.326Z,79.07
2018-03-27T06:42:35.856Z,79.46
2018-03-27T06:45:03.404Z,79.52
2018-03-27T06:47:30.907Z,78.67
2018-03-27T06:49:58.458Z,77.33
2018-03-27T06:52:26.044Z,77.12
2018-03-27T06:54:53.583Z,77.70
2018-03-27T06:57:21.146Z,78.10
2018-03-27T06:59:48.672Z,77.94
2018-03-27T07:02:16.263Z,78.17
2018-03-27T07:04:43.934Z,77.40
2018-03-27T07:07:11.731Z,76.27
2018-03-27T07:09:39.258Z,76.61
2018-03-27T07:12:06.844Z,75.91
2018-03-27T07:14:34.426Z,75.96
2018-03-27T07:17:01.981Z,73.45
2018-03-27T07:19:31.010Z,70.31
2018-03-27T07:21:58.567Z,70.00
2018-03-27T07:24:26.117Z,69.00
2018-03-27T07:26:53.658Z,66.75
2018-03-27T07:29:21.217Z,66.39
2018-03-27T07:31:56.769Z,62.44
2018-03-27T07:50:34.140Z,52.80
2018-03-27T07:53:17.574Z,49.35
2018-03-27T07:56:11.469Z,49.29
2018-03-27T08:01:54.488Z,49.47
2018-03-27T08:04:21.978Z,51.07
2018-03-27T08:06:49.469Z,48.47
2018-03-27T08:09:17.063Z,48.49
2018-03-27T08:11:44.566Z,45.83
2018-03-27T08:14:12.156Z,43.35
2018-03-27T08:16:39.682Z,42.62
2018-03-27T08:19:07.184Z,40.03
2018-03-27T08:21:34.680Z,39.05
2018-03-27T08:24:02.243Z,41.23
2018-03-27T08:26:29.719Z,39.77
2018-03-27T08:28:57.213Z,36.86
2018-03-27T08:31:24.759Z,38.00
2018-03-27T08:33:52.603Z,42.75
2018-03-27T08:36:20.120Z,43.36
2018-03-27T08:38:47.625Z,43.90
2018-03-27T08:41:15.136Z,41.27
2018-03-27T08:43:42.644Z,40.07
2018-03-27T08:46:10.254Z,40.68
2018-03-27T08:48:37.800Z,37.50
2018-03-27T08:51:05.275Z,37.92
2018-03-27T08:53:32.818Z,36.61
2018-03-27T08:56:00.303Z,38.74
2018-03-27T08:58:27.844Z,37.88
2018-03-27T09:00:55.356Z,33.12
2018-03-27T09:03:22.850Z,37.36
2018-03-27T09:05:50.839Z,40.43
2018-03-27T09:08:18.368Z,40.27
2018-03-27T09:10:45.858Z,41.80
2018-03-27T09:13:13.374Z,42.10
2018-03-27T09:15:40.890Z,44.58
2018-03-27T09:18:08.382Z,46.95
2018-03-27T09:20:35.899Z,45.40
2018-03-27T09:23:03.430Z,45.74
2018-03-27T09:25:30.923Z,38.28
2018-03-27T09:27:58.409Z,35.71
2018-03-27T09:30:25.926Z,32.51
2018-03-27T09:32:53.432Z,31.27
2018-03-27T09:35:20.931Z,30.85
2018-03-27T09:37:48.466Z,29.80
2018-03-27T09:40:16.105Z,28.89
2018-03-27T09:42:43.598Z,28.86
2018-03-27T09:45:11.131Z,29.52
2018-03-27T09:47:38.627Z,29.04
2018-03-27T09:50:06.114Z,32.53
2018-03-27T09:52:33.644Z,34.38
2018-03-27T09:55:01.140Z,35.93
2018-03-27T09:57:28.639Z,36.05
2018-03-27T09:59:56.163Z,34.37
2018-03-27T10:02:23.655Z,33.48
2018-03-27T10:04:51.146Z,32.86
2018-03-27T10:07:18.666Z,31.47
2018-03-27T10:09:46.149Z,28.85
2018-03-27T10:12:13.654Z,28.07
2018-03-27T10:14:41.179Z,27.96
2018-03-27T10:17:08.679Z,27.37
2018-03-27T10:19:36.172Z,27.41
2018-03-27T10:22:03.703Z,28.39
2018-03-27T10:24:31.192Z,27.79
2018-03-27T10:26:58.695Z,29.94
2018-03-27T10:29:26.253Z,31.54
2018-03-27T10:31:53.756Z,34.25
2018-03-27T10:34:21.250Z,33.21
2018-03-27T10:36:48.795Z,30.12
2018-03-27T10:39:16.295Z,29.27
2018-03-27T10:41:43.795Z,31.72
2018-03-27T10:44:11.334Z,29.96
2018-03-27T10:46:38.859Z,27.66
2018-03-27T10:49:06.350Z,29.64
2018-03-27T10:51:33.899Z,27.38
2018-03-27T10:54:01.395Z,25.68
2018-03-27T10:56:28.886Z,27.19
2018-03-27T10:58:56.411Z,26.32
2018-03-27T11:01:23.916Z,28.28
2018-03-27T11:03:51.458Z,29.61
2018-03-27T11:06:19.220Z,31.17
2018-03-27T11:08:46.709Z,29.73
2018-03-27T11:11:14.254Z,27.56
2018-03-27T11:13:41.779Z,27.38
2018-03-27T11:16:09.345Z,26.58
2018-03-27T11:18:36.906Z,27.47
2018-03-27T11:21:04.460Z,26.53
2018-03-27T11:23:32.064Z,28.37
2018-03-27T11:25:59.650Z,30.58
2018-03-27T11:28:27.258Z,29.51
2018-03-27T11:30:54.850Z,31.77
2018-03-27T11:33:22.438Z,31.90
2018-03-27T11:35:50.038Z,32.58
2018-03-27T11:38:17.586Z,32.38
2018-03-27T11:40:45.135Z,32.53
2018-03-27T11:43:12.687Z,34.08
2018-03-27T11:45:40.202Z,34.85
2018-03-27T11:48:07.774Z,35.64
2018-03-27T11:50:35.374Z,36.35
2018-03-27T11:53:02.952Z,34.53
2018-03-27T11:55:30.471Z,34.19
2018-03-27T11:57:58.007Z,33.17
2018-03-27T12:00:25.500Z,32.70
2018-03-27T12:02:53.006Z,31.17
2018-03-27T12:05:20.579Z,34.82
2018-03-27T12:07:48.074Z,36.85
2018-03-27T12:10:15.576Z,38.60
2018-03-27T12:12:43.103Z,37.39
2018-03-27T12:15:10.590Z,38.21
2018-03-27T12:17:38.090Z,37.67
2018-03-27T12:20:05.614Z,37.25
2018-03-27T12:22:33.136Z,38.64
2018-03-27T12:25:00.652Z,40.93
2018-03-27T12:27:28.217Z,41.86
2018-03-27T12:29:55.715Z,40.34
2018-03-27T12:32:23.206Z,39.70
2018-03-27T12:34:50.736Z,41.60
2018-03-27T12:37:18.223Z,42.84
2018-03-27T12:39:45.719Z,44.22
2018-03-27T12:42:13.295Z,45.88
2018-03-27T12:44:40.806Z,47.58
2018-03-27T12:47:08.301Z,48.89
2018-03-27T12:49:35.819Z,46.65
2018-03-27T12:52:03.311Z,52.96
2018-03-27T12:54:30.810Z,48.69
2018-03-27T12:56:58.384Z,48.76
2018-03-27T12:59:25.904Z,47.33
2018-03-27T13:01:53.430Z,44.18
2018-03-27T13:04:20.972Z,40.94
2018-03-27T13:06:48.465Z,39.57
2018-03-27T13:09:16.014Z,36.63
2018-03-27T13:11:43.606Z,37.88
2018-03-27T13:14:11.077Z,38.51
2018-03-27T13:16:38.566Z,38.12
2018-03-27T13:19:06.095Z,38.38
2018-03-27T13:21:33.596Z,37.36
2018-03-27T13:24:01.128Z,37.58
2018-03-27T13:26:28.642Z,39.21
2018-03-27T13:28:56.130Z,41.30
2018-03-27T13:31:23.628Z,42.26
2018-03-27T13:33:51.161Z,43.02
2018-03-27T13:36:19.814Z,43.51
2018-03-27T13:38:47.313Z,44.29
2018-03-27T13:41:14.847Z,44.86
2018-03-27T13:43:42.341Z,41.88
2018-03-27T13:46:09.882Z,43.76
2018-03-27T13:48:37.401Z,44.03
2018-03-27T13:51:04.927Z,43.13
2018-03-27T13:53:32.429Z,42.06
2018-03-27T13:55:59.967Z,43.25
2018-03-27T13:58:27.503Z,43.28
2018-03-27T14:00:54.992Z,41.10
2018-03-27T14:03:22.521Z,43.06
2018-03-27T14:05:50.005Z,42.94
2018-03-27T14:08:17.504Z,42.18
2018-03-27T14:10:45.047Z,42.62
2018-03-27T14:13:12.547Z,43.14
2018-03-27T14:15:40.044Z,43.86
2018-03-27T14:18:07.576Z,43.62
2018-03-27T14:20:35.074Z,42.32
2018-03-27T14:23:02.571Z,42.36
2018-03-27T14:25:30.114Z,40.44
2018-03-27T14:27:57.618Z,42.42
2018-03-27T14:30:25.106Z,41.52
2018-03-27T14:32:52.633Z,42.32
2018-03-27T14:35:20.140Z,41.17
2018-03-27T14:37:47.634Z,39.50
2018-03-27T14:40:15.151Z,38.77
2018-03-27T14:42:42.641Z,38.76
2018-03-27T14:45:10.178Z,38.33
2018-03-27T14:47:37.704Z,37.15
2018-03-27T14:50:05.204Z,38.40
2018-03-27T14:52:32.704Z,39.23
2018-03-27T14:55:00.278Z,39.06
2018-03-27T14:57:27.770Z,38.62
2018-03-27T14:59:55.258Z,37.79
2018-03-27T15:02:22.788Z,38.90
2018-03-27T15:04:50.331Z,38.95
2018-03-27T15:07:17.826Z,38.32
2018-03-27T15:09:45.342Z,37.99
2018-03-27T15:12:12.958Z,38.25
2018-03-27T15:14:40.739Z,38.92
2018-03-27T15:17:08.250Z,38.45
2018-03-27T15:19:35.739Z,37.50
2018-03-27T15:22:03.235Z,38.72
2018-03-27T15:24:30.747Z,38.54
2018-03-27T15:26:58.283Z,37.93
2018-03-27T15:29:25.768Z,37.76
2018-03-27T15:31:53.306Z,36.47
2018-03-27T15:34:20.856Z,38.65
2018-03-27T15:36:48.362Z,37.69
2018-03-27T15:39:15.907Z,37.08
2018-03-27T15:41:43.406Z,37.78
2018-03-27T15:44:10.943Z,37.38
2018-03-27T15:46:38.463Z,37.46
2018-03-27T15:49:05.960Z,37.85
2018-03-27T15:51:33.469Z,37.98
2018-03-27T15:54:01.013Z,37.81
2018-03-27T15:56:28.518Z,38.30
2018-03-27T15:58:56.015Z,39.09
2018-03-27T16:01:23.550Z,42.11
2018-03-27T16:03:51.048Z,39.71
2018-03-27T16:06:18.547Z,39.60
2018-03-27T16:08:46.070Z,39.76
2018-03-27T16:11:13.595Z,39.00
2018-03-27T16:13:41.103Z,42.51
2018-03-27T16:16:08.656Z,42.08
2018-03-27T16:18:36.152Z,41.24
2018-03-27T16:21:03.679Z,41.33
2018-03-27T16:23:31.210Z,43.15
2018-03-27T16:25:58.752Z,41.51
2018-03-27T16:28:26.267Z,42.40
2018-03-27T16:30:55.395Z,42.93
2018-03-27T16:33:22.919Z,44.84
2018-03-27T16:35:50.410Z,45.34
2018-03-27T16:38:18.323Z,44.65
2018-03-27T16:40:45.839Z,48.53
2018-03-27T16:43:13.459Z,49.83
2018-03-27T16:45:41.002Z,49.51
2018-03-27T16:48:08.623Z,49.97
2018-03-27T16:50:36.116Z,50.26
2018-03-27T16:53:03.638Z,52.36
2018-03-27T16:55:31.123Z,52.27
2018-03-27T16:57:58.621Z,52.75
2018-03-27T17:00:27.213Z,52.27
2018-03-27T17:02:54.878Z,51.80
2018-03-27T17:05:22.392Z,51.29
2018-03-27T17:07:49.906Z,51.43
2018-03-27T17:10:17.611Z,54.07
2018-03-27T17:12:45.307Z,53.30
2018-03-27T17:15:12.851Z,53.84
2018-03-27T17:17:40.358Z,54.59
2018-03-27T17:20:07.989Z,54.48
2018-03-27T17:22:36.554Z,55.29
2018-03-27T17:25:04.107Z,54.92
2018-03-27T17:27:31.619Z,56.12
2018-03-27T17:29:59.166Z,55.71
2018-03-27T17:32:26.816Z,55.15
2018-03-27T17:34:54.455Z,55.12
2018-03-27T17:37:22.599Z,57.45
2018-03-27T17:39:50.115Z,55.74
2018-03-27T17:42:17.770Z,55.61
2018-03-27T17:44:45.301Z,55.88
2018-03-27T17:47:12.791Z,55.04
2018-03-27T17:49:40.280Z,54.77
2018-03-27T17:52:07.798Z,54.77
2018-03-27T17:54:35.294Z,54.99
2018-03-27T17:57:02.791Z,55.05
2018-03-27T17:59:30.298Z,55.47
2018-03-27T18:01:57.799Z,55.65
2018-03-27T18:04:25.316Z,56.60
2018-03-27T18:06:52.839Z,56.60
2018-03-27T18:09:20.343Z,57.54
2018-03-27T18:11:47.834Z,57.23
2018-03-27T18:14:15.374Z,57.02
2018-03-27T18:16:42.854Z,57.09
2018-03-27T18:19:10.378Z,56.99
2018-03-27T18:21:37.898Z,56.89
2018-03-27T18:24:05.387Z,56.66
2018-03-27T18:26:32.885Z,56.70
2018-03-27T18:29:00.403Z,56.93
2018-03-27T18:31:27.889Z,57.13
2018-03-27T18:33:55.391Z,57.65
2018-03-27T18:36:22.909Z,57.86
2018-03-27T18:38:50.393Z,58.47
2018-03-27T18:41:17.878Z,58.47
2018-03-27T18:43:45.399Z,58.58
2018-03-27T18:46:12.895Z,58.87
2018-03-27T18:48:40.403Z,58.78
2018-03-27T18:51:07.963Z,59.78
2018-03-27T18:53:35.453Z,59.37
2018-03-27T18:56:02.944Z,60.63
2018-03-27T18:58:30.462Z,59.89
2018-03-27T19:00:57.955Z,60.35
2018-03-27T19:03:25.458Z,60.81
2018-03-27T19:05:52.978Z,60.89
2018-03-27T19:08:20.494Z,60.98
2018-03-27T19:10:48.032Z,61.54
2018-03-27T19:13:15.561Z,61.65
2018-03-27T19:15:43.051Z,63.29
2018-03-27T19:18:10.548Z,63.49
2018-03-27T19:20:38.067Z,63.50
2018-03-27T19:23:05.679Z,64.34
2018-03-27T19:25:33.115Z,65.35
2018-03-27T19:28:00.626Z,66.13
2018-03-27T19:30:28.135Z,64.78
2018-03-27T19:32:55.659Z,65.81
2018-03-27T19:35:23.170Z,66.32
2018-03-27T19:37:50.675Z,66.24
2018-03-27T19:40:18.165Z,66.08
2018-03-27T19:42:45.686Z,65.04
2018-03-27T19:45:13.189Z,66.34
2018-03-27T19:47:40.689Z,65.76
2018-03-27T19:50:08.231Z,65.21
2018-03-27T19:52:35.727Z,65.68
2018-03-27T19:55:03.215Z,65.14
2018-03-27T19:57:30.740Z,65.11
2018-03-27T19:59:58.255Z,65.15
2018-03-27T20:02:25.742Z,64.70
2018-03-27T20:04:53.257Z,64.61
2018-03-27T20:07:20.746Z,64.10
2018-03-27T20:09:48.230Z,64.66
2018-03-27T20:12:15.741Z,65.21
2018-03-27T20:14:43.217Z,64.77
2018-03-27T20:17:10.707Z,65.58
2018-03-27T20:19:38.228Z,66.10
2018-03-27T20:22:05.746Z,65.28
2018-03-27T20:24:33.246Z,65.88
2018-03-27T20:27:00.767Z,66.04
2018-03-27T20:29:28.250Z,66.10
2018-03-27T20:31:55.736Z,67.05
2018-03-27T20:34:23.296Z,66.27
2018-03-27T20:36:50.811Z,66.12
2018-03-27T20:39:18.295Z,65.94
2018-03-27T20:41:45.819Z,66.31
2018-03-27T20:44:13.307Z,65.96
2018-03-27T20:46:40.789Z,67.79
2018-03-27T20:49:08.323Z,65.79
2018-03-27T20:51:35.824Z,67.71
2018-03-27T20:54:03.318Z,67.81
2018-03-27T20:56:30.903Z,67.24
2018-03-27T20:58:58.386Z,66.43
2018-03-27T21:01:26.471Z,67.46
2018-03-27T21:03:54.010Z,67.65
2018-03-27T21:06:21.531Z,66.48
2018-03-27T21:08:49.018Z,67.11
2018-03-27T21:11:16.541Z,66.50
2018-03-27T21:13:44.027Z,66.96
2018-03-27T21:16:11.567Z,66.81
2018-03-27T21:18:39.089Z,67.21
2018-03-27T21:21:06.650Z,67.36
2018-03-27T21:23:34.102Z,67.21
2018-03-27T21:26:01.643Z,67.33
2018-03-27T21:28:29.139Z,67.48
2018-03-27T21:30:56.658Z,66.30
2018-03-27T21:33:24.227Z,67.41
2018-03-27T21:35:51.714Z,66.43
2018-03-27T21:38:19.198Z,66.03
2018-03-27T21:40:46.720Z,67.38
2018-03-27T21:43:14.230Z,66.42
2018-03-27T21:45:41.715Z,64.78
2018-03-27T21:48:09.240Z,65.86
2018-03-27T21:50:36.734Z,65.29
2018-03-27T21:53:04.226Z,64.50
2018-03-27T21:55:31.742Z,64.51
2018-03-27T21:57:59.246Z,62.67
2018-03-27T22:00:26.740Z,63.95
2018-03-27T22:02:54.263Z,64.82
2018-03-27T22:05:21.750Z,63.76
2018-03-27T22:07:49.306Z,65.40
2018-03-27T22:10:16.824Z,63.62
2018-03-27T22:12:44.328Z,63.34
2018-03-27T22:15:11.824Z,63.13
2018-03-27T22:17:39.360Z,63.34
2018-03-27T22:20:06.863Z,63.40
2018-03-27T22:22:34.363Z,63.14
2018-03-27T22:25:01.878Z,63.28
2018-03-27T22:27:29.358Z,63.30
2018-03-27T22:29:56.903Z,63.19
2018-03-27T22:32:24.455Z,63.76
2018-03-27T22:34:51.942Z,63.64
2018-03-27T22:37:19.442Z,63.80
2018-03-27T22:39:46.969Z,63.56
2018-03-27T22:42:14.459Z,63.47
2018-03-27T22:44:41.950Z,63.29
2018-03-27T22:47:09.462Z,63.64
2018-03-27T22:49:36.956Z,64.15
2018-03-27T22:52:04.469Z,65.02
2018-03-27T22:54:32.009Z,65.63
2018-03-27T22:56:59.493Z,66.18
2018-03-27T22:59:26.983Z,67.19
2018-03-27T23:01:54.508Z,67.45
2018-03-27T23:04:22.019Z,68.57
2018-03-27T23:06:49.509Z,69.45
2018-03-27T23:09:17.039Z,70.77
2018-03-27T23:11:44.539Z,70.52
2018-03-27T23:14:12.083Z,71.71
2018-03-27T23:16:39.599Z,72.23
2018-03-27T23:19:07.105Z,72.61
2018-03-27T23:21:34.591Z,72.89
2018-03-27T23:24:02.108Z,73.28
2018-03-27T23:26:29.598Z,73.36
2018-03-27T23:28:57.096Z,74.57
2018-03-27T23:31:24.623Z,74.70
2018-03-27T23:33:52.123Z,73.86
2018-03-27T23:36:19.606Z,74.27
2018-03-27T23:38:47.127Z,74.73
2018-03-27T23:41:14.618Z,73.79
2018-03-27T23:43:42.115Z,74.35
2018-03-27T23:46:09.658Z,75.00
2018-03-27T23:48:37.153Z,75.45
2018-03-27T23:51:04.646Z,76.05
2018-03-27T23:53:32.162Z,76.77
2018-03-27T23:55:59.656Z,77.70
2018-03-27T23:58:27.167Z,78.94
