createdAt,value
2019-05-25T00:01:30.908Z,17.40
2019-05-25T00:04:00.023Z,17.40
2019-05-25T00:06:36.117Z,17.40
2019-05-25T00:09:13.607Z,17.20
2019-05-25T00:11:42.815Z,17.20
2019-05-25T00:14:15.402Z,17.30
2019-05-25T00:16:44.580Z,17.20
2019-05-25T00:19:15.577Z,17.10
2019-05-25T00:21:47.851Z,17.30
2019-05-25T00:24:17.341Z,17.40
2019-05-25T00:26:46.160Z,17.30
2019-05-25T00:29:15.350Z,17.20
2019-05-25T00:31:44.932Z,17.10
2019-05-25T00:34:14.063Z,16.70
2019-05-25T00:36:52.340Z,16.40
2019-05-25T00:39:26.426Z,16.60
2019-05-25T00:41:57.387Z,16.60
2019-05-25T00:44:28.522Z,16.80
2019-05-25T00:47:04.017Z,16.90
2019-05-25T00:49:34.782Z,16.90
2019-05-25T00:52:03.917Z,16.80
2019-05-25T00:54:33.259Z,16.70
2019-05-25T00:57:10.285Z,16.70
2019-05-25T00:59:44.353Z,16.60
2019-05-25T01:02:18.620Z,16.40
2019-05-25T01:04:54.344Z,16.50
2019-05-25T01:07:26.135Z,16.40
2019-05-25T01:10:01.431Z,16.20
2019-05-25T01:12:37.958Z,16.00
2019-05-25T01:15:11.571Z,16.10
2019-05-25T01:17:44.055Z,16.20
2019-05-25T01:20:16.115Z,16.40
2019-05-25T01:22:51.588Z,16.50
2019-05-25T01:25:27.956Z,16.50
2019-05-25T01:31:07.374Z,16.10
2019-05-25T01:33:59.089Z,16.10
2019-05-25T01:36:32.518Z,16.10
2019-05-25T01:39:13.478Z,16.10
2019-05-25T01:41:48.187Z,16.40
2019-05-25T01:44:24.347Z,16.30
2019-05-25T01:46:57.509Z,16.40
2019-05-25T01:49:38.969Z,16.60
2019-05-25T01:52:08.067Z,16.60
2019-05-25T01:54:41.577Z,16.50
2019-05-25T01:57:14.261Z,16.30
2019-05-25T02:02:34.106Z,16.40
2019-05-25T02:05:02.825Z,16.20
2019-05-25T02:07:31.495Z,16.10
2019-05-25T02:10:00.534Z,16.40
2019-05-25T02:12:29.337Z,16.50
2019-05-25T02:14:58.018Z,16.40
2019-05-25T02:17:26.794Z,15.90
2019-05-25T02:20:02.218Z,15.30
2019-05-25T02:22:31.036Z,15.00
2019-05-25T02:25:17.153Z,15.40
2019-05-25T02:27:35.256Z,15.80
2019-05-25T02:30:07.888Z,15.40
2019-05-25T02:32:39.755Z,15.30
2019-05-25T02:35:09.039Z,15.60
2019-05-25T02:37:37.841Z,15.50
2019-05-25T02:40:07.175Z,15.70
2019-05-25T02:42:36.113Z,15.40
2019-05-25T02:45:06.861Z,15.70
2019-05-25T02:47:35.360Z,15.60
2019-05-25T02:50:08.375Z,15.60
2019-05-25T02:52:37.069Z,15.40
2019-05-25T02:55:08.903Z,15.70
2019-05-25T02:57:37.460Z,15.50
2019-05-25T03:00:09.963Z,15.70
2019-05-25T03:02:38.636Z,15.40
2019-05-25T03:05:09.240Z,15.30
2019-05-25T03:07:39.753Z,15.30
2019-05-25T03:10:08.552Z,15.40
2019-05-25T03:12:38.163Z,15.60
2019-05-25T03:15:08.366Z,15.80
2019-05-25T03:17:36.993Z,15.80
2019-05-25T03:20:07.365Z,15.60
2019-05-25T03:22:36.073Z,15.30
2019-05-25T03:25:07.237Z,15.20
2019-05-25T03:27:36.016Z,15.40
2019-05-25T03:30:06.704Z,15.40
2019-05-25T03:32:35.257Z,15.20
2019-05-25T03:35:07.458Z,15.00
2019-05-25T03:37:36.238Z,14.90
2019-05-25T03:40:08.444Z,15.00
2019-05-25T03:42:37.753Z,15.30
2019-05-25T03:45:07.949Z,15.10
2019-05-25T03:47:36.639Z,14.80
2019-05-25T03:50:05.873Z,15.00
2019-05-25T03:52:34.677Z,15.00
2019-05-25T03:55:03.941Z,15.00
2019-05-25T03:57:32.866Z,15.20
2019-05-25T04:00:12.051Z,15.30
2019-05-25T04:02:38.755Z,14.90
2019-05-25T04:05:15.707Z,14.90
2019-05-25T04:07:53.245Z,15.10
2019-05-25T04:10:26.449Z,15.30
2019-05-25T04:12:58.532Z,15.20
2019-05-25T04:15:27.248Z,15.10
2019-05-25T04:17:56.009Z,15.10
2019-05-25T04:20:24.683Z,15.00
2019-05-25T04:22:53.356Z,15.00
2019-05-25T04:25:26.919Z,15.10
2019-05-25T04:27:57.397Z,15.00
2019-05-25T04:30:26.294Z,15.00
2019-05-25T04:32:57.001Z,15.10
2019-05-25T04:35:27.221Z,15.00
2019-05-25T04:37:58.835Z,15.00
2019-05-25T04:40:27.749Z,14.90
2019-05-25T04:42:59.941Z,14.90
2019-05-25T04:45:37.237Z,15.10
2019-05-25T04:48:06.183Z,15.20
2019-05-25T04:50:35.183Z,15.30
2019-05-25T04:53:04.077Z,15.40
2019-05-25T04:55:35.752Z,15.50
2019-05-25T04:58:04.479Z,15.70
2019-05-25T05:00:32.964Z,15.80
2019-05-25T05:03:01.745Z,15.80
2019-05-25T05:05:30.229Z,16.00
2019-05-25T05:07:58.819Z,16.20
2019-05-25T05:10:27.512Z,16.10
2019-05-25T05:12:56.130Z,16.10
2019-05-25T05:15:24.806Z,16.20
2019-05-25T05:17:53.530Z,16.40
2019-05-25T05:20:22.231Z,16.40
2019-05-25T05:23:01.040Z,16.40
2019-05-25T05:25:35.995Z,16.40
2019-05-25T05:28:04.639Z,16.20
2019-05-25T05:30:34.956Z,16.00
2019-05-25T05:33:04.309Z,16.10
2019-05-25T05:35:33.626Z,16.10
2019-05-25T05:38:04.929Z,16.40
2019-05-25T05:40:34.362Z,16.40
2019-05-25T05:43:05.963Z,16.30
2019-05-25T05:45:36.047Z,16.30
2019-05-25T05:48:05.153Z,16.30
2019-05-25T05:50:34.902Z,16.30
2019-05-25T05:53:04.088Z,16.00
2019-05-25T05:55:33.128Z,15.90
2019-05-25T05:58:02.433Z,15.70
2019-05-25T06:00:32.230Z,15.80
2019-05-25T06:03:00.882Z,15.80
2019-05-25T06:05:29.638Z,15.80
2019-05-25T06:07:58.281Z,15.90
2019-05-25T06:10:26.905Z,15.90
2019-05-25T06:12:55.379Z,16.10
2019-05-25T06:15:24.124Z,16.20
2019-05-25T06:17:58.307Z,16.40
2019-05-25T06:20:26.986Z,16.50
2019-05-25T06:22:55.603Z,16.60
2019-05-25T06:25:24.327Z,16.80
2019-05-25T06:27:52.858Z,16.80
2019-05-25T06:30:21.942Z,16.80
2019-05-25T06:32:50.575Z,16.70
2019-05-25T06:35:19.583Z,16.90
2019-05-25T06:37:48.280Z,16.90
2019-05-25T06:40:18.678Z,16.70
2019-05-25T06:42:47.363Z,16.50
2019-05-25T06:45:16.227Z,16.40
2019-05-25T06:47:44.767Z,16.30
2019-05-25T06:50:14.633Z,16.20
2019-05-25T06:52:45.411Z,16.10
2019-05-25T06:55:14.093Z,16.00
2019-05-25T06:57:47.761Z,15.90
2019-05-25T07:00:16.937Z,15.80
2019-05-25T07:02:45.487Z,15.70
2019-05-25T07:05:14.126Z,15.80
2019-05-25T07:07:43.045Z,15.90
2019-05-25T07:10:12.629Z,16.00
2019-05-25T07:12:42.053Z,16.10
2019-05-25T07:15:19.963Z,16.20
2019-05-25T07:17:49.909Z,16.10
2019-05-25T07:20:18.978Z,16.30
2019-05-25T07:22:50.439Z,16.30
2019-05-25T07:25:20.284Z,16.50
2019-05-25T07:27:58.823Z,16.70
2019-05-25T07:30:20.307Z,16.90
2019-05-25T07:32:49.296Z,17.10
2019-05-25T07:35:45.707Z,17.20
2019-05-25T07:41:53.328Z,17.30
2019-05-25T07:44:21.888Z,17.40
2019-05-25T07:46:50.474Z,17.30
2019-05-25T07:49:19.334Z,17.50
2019-05-25T07:51:48.500Z,17.70
2019-05-25T07:54:17.121Z,17.80
2019-05-25T07:56:45.889Z,18.00
2019-05-25T07:59:14.433Z,18.20
2019-05-25T08:01:43.093Z,18.50
2019-05-25T08:04:12.356Z,18.20
2019-05-25T08:06:41.012Z,18.30
2019-05-25T08:09:09.776Z,18.30
2019-05-25T08:11:38.683Z,18.30
2019-05-25T08:14:07.384Z,18.40
2019-05-25T08:16:35.946Z,18.50
2019-05-25T08:19:04.789Z,18.60
2019-05-25T08:21:34.018Z,18.80
2019-05-25T08:24:03.017Z,18.70
2019-05-25T08:26:31.808Z,18.90
2019-05-25T08:29:00.477Z,18.80
2019-05-25T08:31:29.201Z,19.00
2019-05-25T08:33:58.047Z,18.90
2019-05-25T08:36:29.657Z,19.00
2019-05-25T08:38:57.056Z,19.00
2019-05-25T08:41:25.722Z,19.30
2019-05-25T08:43:54.516Z,19.20
2019-05-25T08:46:23.233Z,19.30
2019-05-25T08:48:52.675Z,19.20
2019-05-25T08:51:21.286Z,19.30
2019-05-25T08:53:50.165Z,19.20
2019-05-25T08:56:18.861Z,19.50
2019-05-25T08:58:48.792Z,19.40
2019-05-25T09:01:17.631Z,19.20
2019-05-25T09:03:46.378Z,19.40
2019-05-25T09:06:15.188Z,19.70
2019-05-25T09:08:43.750Z,19.60
2019-05-25T09:11:12.462Z,20.00
2019-05-25T09:13:41.026Z,19.90
2019-05-25T09:16:09.650Z,20.00
2019-05-25T09:18:38.444Z,20.00
2019-05-25T09:21:07.342Z,20.30
2019-05-25T09:23:36.089Z,20.40
2019-05-25T09:26:04.963Z,20.80
2019-05-25T09:28:33.568Z,20.80
2019-05-25T09:31:02.209Z,21.20
2019-05-25T09:33:31.000Z,21.40
2019-05-25T09:35:59.645Z,21.30
2019-05-25T09:38:28.240Z,21.90
2019-05-25T09:40:58.219Z,22.30
2019-05-25T09:43:26.827Z,22.30
2019-05-25T09:45:55.303Z,22.00
2019-05-25T09:48:24.744Z,22.20
2019-05-25T09:50:53.446Z,22.40
2019-05-25T09:53:22.005Z,22.50
2019-05-25T09:55:51.061Z,22.70
2019-05-25T09:58:19.705Z,22.80
2019-05-25T10:00:48.477Z,22.60
2019-05-25T10:03:17.235Z,22.20
2019-05-25T10:05:46.079Z,21.90
2019-05-25T10:08:14.969Z,21.80
2019-05-25T10:10:43.515Z,21.50
2019-05-25T10:13:12.555Z,21.50
2019-05-25T10:15:41.415Z,21.30
2019-05-25T10:18:10.072Z,21.30
2019-05-25T10:20:38.625Z,21.20
2019-05-25T10:23:07.404Z,21.00
2019-05-25T10:25:35.998Z,21.10
2019-05-25T10:28:04.660Z,21.10
2019-05-25T10:30:33.497Z,21.00
2019-05-25T10:33:02.075Z,21.30
2019-05-25T10:35:31.201Z,21.70
2019-05-25T10:37:59.826Z,22.20
2019-05-25T10:40:31.322Z,22.20
2019-05-25T10:43:00.046Z,21.80
2019-05-25T10:45:28.708Z,21.40
2019-05-25T10:47:57.574Z,21.50
2019-05-25T10:50:27.796Z,21.80
2019-05-25T10:52:56.405Z,21.90
2019-05-25T10:55:29.942Z,22.30
2019-05-25T10:57:58.936Z,22.10
2019-05-25T11:00:27.657Z,22.30
2019-05-25T11:02:56.199Z,22.30
2019-05-25T11:05:25.403Z,21.90
2019-05-25T11:07:54.216Z,21.70
2019-05-25T11:10:22.926Z,21.90
2019-05-25T11:12:52.501Z,21.90
2019-05-25T11:15:21.275Z,22.10
2019-05-25T11:17:49.813Z,22.30
2019-05-25T11:20:19.009Z,22.40
2019-05-25T11:22:47.632Z,22.50
2019-05-25T11:25:16.831Z,23.00
2019-05-25T11:27:45.829Z,23.10
2019-05-25T11:30:15.299Z,22.90
2019-05-25T11:32:43.898Z,22.70
2019-05-25T11:35:14.423Z,22.60
2019-05-25T11:37:42.889Z,22.80
2019-05-25T11:40:12.139Z,22.90
2019-05-25T11:42:40.926Z,23.00
2019-05-25T11:45:10.418Z,23.40
2019-05-25T11:47:38.952Z,23.70
2019-05-25T11:50:08.198Z,24.20
2019-05-25T11:52:36.784Z,23.40
2019-05-25T11:55:09.734Z,23.70
2019-05-25T11:57:38.412Z,24.00
2019-05-25T12:00:21.957Z,24.00
2019-05-25T12:02:38.852Z,23.80
2019-05-25T12:05:08.737Z,23.10
2019-05-25T12:07:37.344Z,22.70
2019-05-25T12:10:06.837Z,22.80
2019-05-25T12:12:35.769Z,22.20
2019-05-25T12:15:07.402Z,22.50
2019-05-25T12:17:36.012Z,23.10
2019-05-25T12:20:05.638Z,24.20
2019-05-25T12:22:34.316Z,24.80
2019-05-25T12:25:03.022Z,24.70
2019-05-25T12:27:31.810Z,24.80
2019-05-25T12:30:00.378Z,25.00
2019-05-25T12:32:28.829Z,25.30
2019-05-25T12:34:57.547Z,25.40
2019-05-25T12:37:26.031Z,25.90
2019-05-25T12:39:54.622Z,26.40
2019-05-25T12:42:23.282Z,26.40
2019-05-25T12:44:51.812Z,26.20
2019-05-25T12:47:20.343Z,26.30
2019-05-25T12:49:50.962Z,26.70
2019-05-25T12:52:19.247Z,27.10
2019-05-25T12:54:47.884Z,26.20
2019-05-25T12:57:16.570Z,26.60
2019-05-25T12:59:45.181Z,25.90
2019-05-25T13:02:14.051Z,25.20
2019-05-25T13:04:42.881Z,25.40
2019-05-25T13:07:11.571Z,26.40
2019-05-25T13:09:40.173Z,26.70
2019-05-25T13:12:08.796Z,27.20
2019-05-25T13:14:37.342Z,28.10
2019-05-25T13:17:05.895Z,27.80
2019-05-25T13:19:34.510Z,27.90
2019-05-25T13:22:03.219Z,27.90
2019-05-25T13:24:31.774Z,27.80
2019-05-25T13:27:00.611Z,27.50
2019-05-25T13:29:29.208Z,27.30
2019-05-25T13:31:57.875Z,27.00
2019-05-25T13:34:26.623Z,27.00
2019-05-25T13:36:55.130Z,26.10
2019-05-25T13:39:23.736Z,26.40
2019-05-25T13:41:52.545Z,26.50
2019-05-25T13:44:21.087Z,26.80
2019-05-25T13:46:49.672Z,26.80
2019-05-25T13:49:18.345Z,26.70
2019-05-25T13:51:46.967Z,26.60
2019-05-25T13:54:15.434Z,26.00
2019-05-25T13:56:44.217Z,26.10
2019-05-25T13:59:12.857Z,26.30
2019-05-25T14:01:41.336Z,26.10
2019-05-25T14:04:10.246Z,26.50
2019-05-25T14:06:38.765Z,26.50
2019-05-25T14:09:07.692Z,26.50
2019-05-25T14:11:36.385Z,25.80
2019-05-25T14:14:05.049Z,26.00
2019-05-25T14:16:33.657Z,26.00
2019-05-25T14:19:02.405Z,26.20
2019-05-25T14:21:30.942Z,26.20
2019-05-25T14:23:59.631Z,26.30
2019-05-25T14:26:28.332Z,26.30
2019-05-25T14:28:56.878Z,26.70
2019-05-25T14:31:25.492Z,26.70
2019-05-25T14:33:54.216Z,26.50
2019-05-25T14:36:22.748Z,26.30
2019-05-25T14:38:51.431Z,25.80
2019-05-25T14:41:20.102Z,26.10
2019-05-25T14:43:48.782Z,26.50
2019-05-25T14:46:27.522Z,27.00
2019-05-25T14:48:47.659Z,27.30
2019-05-25T14:51:16.206Z,27.10
2019-05-25T14:53:44.867Z,27.60
2019-05-25T14:56:13.439Z,27.70
2019-05-25T14:58:42.189Z,28.00
2019-05-25T15:01:10.791Z,28.20
2019-05-25T15:03:39.362Z,28.10
2019-05-25T15:06:08.804Z,28.90
2019-05-25T15:08:37.413Z,29.30
2019-05-25T15:11:05.949Z,29.50
2019-05-25T15:13:34.643Z,30.00
2019-05-25T15:16:03.394Z,30.00
2019-05-25T15:18:32.039Z,30.30
2019-05-25T15:21:00.710Z,30.20
2019-05-25T15:23:29.240Z,29.90
2019-05-25T15:25:57.726Z,30.00
2019-05-25T15:28:26.400Z,29.60
2019-05-25T15:30:55.094Z,29.60
2019-05-25T15:33:23.634Z,29.70
2019-05-25T15:35:52.247Z,29.50
2019-05-25T15:38:20.899Z,29.30
2019-05-25T15:40:49.448Z,29.30
2019-05-25T15:43:18.268Z,29.40
2019-05-25T15:45:46.806Z,29.70
2019-05-25T15:48:15.304Z,29.80
2019-05-25T15:50:44.000Z,29.80
2019-05-25T15:53:12.681Z,29.70
2019-05-25T15:55:41.352Z,29.70
2019-05-25T15:58:10.085Z,29.60
2019-05-25T16:00:50.420Z,29.10
2019-05-25T16:03:20.450Z,28.80
2019-05-25T16:05:49.635Z,28.70
2019-05-25T16:08:19.567Z,28.80
2019-05-25T16:10:48.910Z,28.80
2019-05-25T16:13:17.667Z,28.70
2019-05-25T16:15:46.291Z,28.60
2019-05-25T16:18:15.091Z,28.80
2019-05-25T16:20:43.659Z,28.80
2019-05-25T16:23:12.198Z,28.60
2019-05-25T16:25:40.959Z,28.30
2019-05-25T16:28:09.610Z,27.90
2019-05-25T16:30:38.155Z,27.50
2019-05-25T16:33:12.474Z,27.70
2019-05-25T16:35:37.403Z,27.50
2019-05-25T16:38:06.042Z,27.40
2019-05-25T16:40:35.117Z,27.60
2019-05-25T16:43:03.782Z,27.10
2019-05-25T16:45:32.361Z,27.20
2019-05-25T16:48:01.017Z,27.30
2019-05-25T16:50:29.629Z,27.30
2019-05-25T16:52:58.082Z,27.40
2019-05-25T16:55:26.729Z,27.40
2019-05-25T16:57:55.408Z,27.40
2019-05-25T17:00:30.785Z,27.30
2019-05-25T17:03:00.053Z,27.00
2019-05-25T17:05:28.931Z,27.10
2019-05-25T17:07:58.133Z,26.70
2019-05-25T17:10:26.932Z,26.70
2019-05-25T17:12:55.632Z,26.30
2019-05-25T17:15:24.295Z,25.80
2019-05-25T17:17:52.901Z,25.60
2019-05-25T17:20:21.776Z,25.30
2019-05-25T17:22:50.537Z,25.30
2019-05-25T17:25:19.251Z,25.00
2019-05-25T17:27:47.879Z,24.70
2019-05-25T17:30:17.383Z,24.80
2019-05-25T17:32:45.852Z,24.70
2019-05-25T17:35:14.922Z,24.40
2019-05-25T17:37:43.697Z,24.20
2019-05-25T17:40:12.489Z,23.90
2019-05-25T17:42:40.960Z,23.90
2019-05-25T17:45:10.900Z,24.00
2019-05-25T17:47:39.483Z,24.00
2019-05-25T17:50:08.715Z,23.90
2019-05-25T17:52:37.450Z,23.80
2019-05-25T17:55:09.031Z,23.80
2019-05-25T17:57:37.600Z,23.70
2019-05-25T18:00:09.564Z,23.60
2019-05-25T18:02:38.286Z,23.60
2019-05-25T18:05:10.219Z,23.50
2019-05-25T18:07:39.080Z,23.30
2019-05-25T18:10:08.658Z,23.30
2019-05-25T18:12:37.360Z,23.20
2019-05-25T18:15:10.744Z,23.00
2019-05-25T18:17:39.375Z,23.10
2019-05-25T18:20:12.264Z,22.80
2019-05-25T18:22:41.104Z,22.70
2019-05-25T18:25:10.285Z,22.50
2019-05-25T18:27:38.843Z,22.50
2019-05-25T18:30:10.166Z,22.30
2019-05-25T18:32:38.776Z,22.50
2019-05-25T18:35:07.928Z,22.40
2019-05-25T18:37:36.743Z,22.40
2019-05-25T18:40:07.480Z,22.20
2019-05-25T18:42:36.224Z,22.20
2019-05-25T18:45:07.283Z,22.30
2019-05-25T18:47:38.916Z,22.20
2019-05-25T18:50:09.902Z,22.00
2019-05-25T18:52:41.497Z,21.80
2019-05-25T18:55:10.715Z,21.70
2019-05-25T18:57:39.317Z,21.80
2019-05-25T19:00:08.432Z,21.80
2019-05-25T19:02:37.308Z,21.70
2019-05-25T19:05:07.768Z,21.60
2019-05-25T19:07:36.484Z,21.50
2019-05-25T19:10:10.598Z,21.60
2019-05-25T19:12:40.409Z,21.60
2019-05-25T19:15:09.576Z,21.70
2019-05-25T19:17:38.184Z,22.00
2019-05-25T19:20:08.180Z,22.00
2019-05-25T19:22:37.311Z,21.90
2019-05-25T19:25:09.148Z,21.90
2019-05-25T19:27:37.959Z,21.60
2019-05-25T19:30:08.906Z,21.50
2019-05-25T19:32:37.586Z,21.40
2019-05-25T19:35:12.672Z,21.30
2019-05-25T19:37:42.369Z,21.30
2019-05-25T19:40:12.048Z,21.20
2019-05-25T19:42:41.100Z,21.20
2019-05-25T19:45:11.092Z,21.20
2019-05-25T19:47:39.712Z,21.10
2019-05-25T19:50:08.745Z,21.10
2019-05-25T19:52:37.319Z,21.00
2019-05-25T19:55:07.527Z,20.90
2019-05-25T19:57:36.354Z,20.80
2019-05-25T20:00:09.066Z,20.60
2019-05-25T20:02:37.687Z,20.60
2019-05-25T20:05:16.324Z,20.70
2019-05-25T20:07:40.048Z,20.70
2019-05-25T20:10:09.744Z,20.30
2019-05-25T20:12:38.574Z,20.00
2019-05-25T20:15:08.298Z,19.80
2019-05-25T20:17:37.114Z,19.90
2019-05-25T20:20:06.728Z,19.70
2019-05-25T20:22:35.400Z,19.80
2019-05-25T20:25:06.443Z,19.90
2019-05-25T20:27:35.161Z,20.10
2019-05-25T20:30:06.341Z,19.90
2019-05-25T20:32:36.198Z,19.80
2019-05-25T20:35:06.719Z,19.70
2019-05-25T20:37:35.336Z,19.90
2019-05-25T20:40:06.101Z,19.80
2019-05-25T20:42:46.721Z,19.70
2019-05-25T20:45:15.451Z,19.70
2019-05-25T20:47:44.288Z,19.60
2019-05-25T20:50:18.682Z,19.40
2019-05-25T20:52:54.555Z,19.30
2019-05-25T20:55:26.652Z,19.20
2019-05-25T20:57:55.376Z,19.20
2019-05-25T21:00:24.593Z,19.10
2019-05-25T21:03:05.090Z,19.20
2019-05-25T21:05:23.669Z,19.30
2019-05-25T21:08:08.242Z,19.00
2019-05-25T21:10:37.086Z,18.80
2019-05-25T21:13:05.689Z,18.60
2019-05-25T21:15:34.727Z,18.50
2019-05-25T21:18:03.583Z,18.60
2019-05-25T21:20:32.225Z,18.70
2019-05-25T21:23:00.825Z,18.50
2019-05-25T21:25:29.655Z,18.40
2019-05-25T21:27:58.261Z,18.40
2019-05-25T21:30:26.871Z,18.40
2019-05-25T21:32:55.857Z,18.40
2019-05-25T21:35:24.403Z,18.50
2019-05-25T21:37:53.073Z,18.50
2019-05-25T21:40:21.891Z,18.40
2019-05-25T21:42:50.537Z,18.30
2019-05-25T21:45:19.284Z,18.10
2019-05-25T21:47:47.758Z,18.00
2019-05-25T21:50:16.444Z,17.80
2019-05-25T21:52:45.117Z,17.90
2019-05-25T21:55:13.922Z,18.00
2019-05-25T21:57:42.572Z,18.00
2019-05-25T22:00:13.660Z,17.70
2019-05-25T22:02:42.353Z,17.30
2019-05-25T22:05:11.229Z,17.40
2019-05-25T22:07:40.182Z,17.50
2019-05-25T22:10:09.898Z,17.70
2019-05-25T22:12:40.303Z,18.10
2019-05-25T22:15:11.258Z,18.20
2019-05-25T22:17:40.214Z,18.20
2019-05-25T22:20:09.293Z,18.10
2019-05-25T22:22:38.294Z,17.70
2019-05-25T22:25:09.044Z,17.30
2019-05-25T22:27:37.891Z,17.00
2019-05-25T22:30:08.854Z,16.90
2019-05-25T22:32:37.703Z,17.10
2019-05-25T22:35:07.605Z,16.80
2019-05-25T22:37:36.619Z,16.50
2019-05-25T22:40:10.446Z,16.20
2019-05-25T22:42:39.447Z,16.10
2019-05-25T22:45:10.191Z,15.90
2019-05-25T22:47:38.963Z,15.90
2019-05-25T22:50:07.962Z,16.00
2019-05-25T22:52:36.974Z,15.90
2019-05-25T22:55:07.122Z,15.80
2019-05-25T22:57:36.009Z,16.00
2019-05-25T23:00:10.061Z,16.30
2019-05-25T23:02:39.164Z,16.60
2019-05-25T23:05:08.678Z,16.60
2019-05-25T23:07:37.656Z,16.80
2019-05-25T23:10:09.417Z,16.60
2019-05-25T23:12:38.288Z,16.80
2019-05-25T23:15:09.746Z,17.00
2019-05-25T23:17:38.830Z,16.50
2019-05-25T23:20:08.064Z,16.30
2019-05-25T23:22:37.037Z,16.10
2019-05-25T23:25:06.349Z,16.00
2019-05-25T23:27:35.259Z,15.90
2019-05-25T23:30:05.823Z,15.80
2019-05-25T23:32:35.454Z,15.70
2019-05-25T23:35:05.072Z,15.60
2019-05-25T23:37:33.851Z,15.60
2019-05-25T23:40:02.753Z,15.60
2019-05-25T23:42:31.710Z,15.60
2019-05-25T23:45:00.797Z,15.60
2019-05-25T23:47:29.738Z,15.70
2019-05-25T23:50:03.893Z,15.70
2019-05-25T23:52:32.723Z,15.80
2019-05-25T23:55:04.948Z,15.50
2019-05-25T23:57:32.452Z,15.10
