createdAt,value
2023-02-21T00:07:31.363Z,5
2023-02-21T00:17:36.399Z,6
2023-02-21T00:27:43.092Z,8
2023-02-21T00:37:49.320Z,6
2023-02-21T00:47:55.580Z,7
2023-02-21T00:58:01.313Z,6
2023-02-21T01:08:07.385Z,6
2023-02-21T01:18:13.490Z,6
2023-02-21T01:28:18.444Z,5
2023-02-21T01:38:26.276Z,5
2023-02-21T01:48:31.205Z,6
2023-02-21T01:58:36.227Z,7
2023-02-21T02:08:40.891Z,5
2023-02-21T02:18:46.161Z,6
2023-02-21T02:28:52.952Z,7
2023-02-21T02:38:58.729Z,7
2023-02-21T02:49:03.709Z,5
2023-02-21T02:59:08.508Z,5
2023-02-21T03:09:13.994Z,7
2023-02-21T03:19:20.141Z,5
2023-02-21T03:29:25.175Z,4
2023-02-21T03:39:31.427Z,5
2023-02-21T03:49:35.445Z,4
2023-02-21T03:59:41.006Z,4
2023-02-21T04:09:45.294Z,6
2023-02-21T04:19:52.338Z,4
2023-02-21T04:29:58.403Z,4
2023-02-21T04:40:03.668Z,5
2023-02-21T04:50:09.340Z,5
2023-02-21T05:00:13.898Z,4
2023-02-21T05:10:19.939Z,3
2023-02-21T05:20:27.334Z,5
2023-02-21T05:30:31.914Z,3
2023-02-21T05:40:38.922Z,6
2023-02-21T05:50:42.435Z,4
2023-02-21T06:00:47.905Z,5
2023-02-21T06:10:54.535Z,6
2023-02-21T06:20:59.865Z,11
2023-02-21T06:31:05.665Z,6
2023-02-21T06:41:11.902Z,5
2023-02-21T06:51:18.154Z,13
2023-02-21T07:01:23.984Z,10
2023-02-21T07:11:29.901Z,4
2023-02-21T07:21:38.502Z,5
2023-02-21T07:31:42.742Z,4
2023-02-21T07:41:48.267Z,5
2023-02-21T07:51:53.533Z,5
2023-02-21T08:02:00.983Z,4
2023-02-21T08:12:06.558Z,7
2023-02-21T08:22:11.380Z,10
2023-02-21T08:32:19.142Z,6
2023-02-21T08:42:23.806Z,6
2023-02-21T08:52:30.640Z,6
2023-02-21T09:02:35.550Z,6
2023-02-21T09:12:40.864Z,5
2023-02-21T09:22:49.284Z,6
2023-02-21T09:32:52.816Z,5
2023-02-21T09:42:57.948Z,5
2023-02-21T09:53:02.558Z,5
2023-02-21T10:03:09.041Z,5
2023-02-21T10:13:15.652Z,8
2023-02-21T10:23:21.062Z,7
2023-02-21T10:33:26.342Z,6
2023-02-21T10:43:32.010Z,6
2023-02-21T10:53:38.403Z,9
2023-02-21T11:03:45.567Z,6
2023-02-21T11:23:57.705Z,6
2023-02-21T11:34:04.465Z,5
2023-02-21T11:44:08.989Z,5
2023-02-21T11:54:13.649Z,5
2023-02-21T12:04:18.128Z,4
2023-02-21T12:14:23.895Z,3
2023-02-21T12:24:29.282Z,4
2023-02-21T12:34:34.108Z,4
2023-02-21T12:44:41.233Z,5
2023-02-21T12:54:47.871Z,6
2023-02-21T13:04:54.921Z,5
2023-02-21T13:14:59.329Z,5
2023-02-21T13:25:04.514Z,4
2023-02-21T13:35:11.651Z,4
2023-02-21T13:45:22.161Z,4
2023-02-21T13:55:26.631Z,4
2023-02-21T14:05:32.628Z,5
2023-02-21T14:15:38.537Z,5
2023-02-21T14:25:44.326Z,4
2023-02-21T14:35:49.745Z,5
2023-02-21T14:45:57.307Z,8
2023-02-21T14:56:06.161Z,3
2023-02-21T15:06:09.130Z,5
2023-02-21T15:16:16.424Z,5
2023-02-21T15:26:21.127Z,4
2023-02-21T15:36:26.879Z,5
2023-02-21T15:46:34.033Z,6
2023-02-21T15:56:40.613Z,12
2023-02-21T16:06:46.916Z,8
2023-02-21T16:16:52.777Z,7
2023-02-21T16:26:57.386Z,6
2023-02-21T16:37:03.162Z,6
2023-02-21T16:47:12.964Z,6
2023-02-21T16:57:12.995Z,10
2023-02-21T17:07:21.343Z,21
2023-02-21T17:17:27.131Z,30
2023-02-21T17:27:32.926Z,10
2023-02-21T17:37:37.812Z,11
2023-02-21T17:47:44.423Z,27
2023-02-21T17:57:48.572Z,37
2023-02-21T18:07:58.915Z,16
2023-02-21T18:18:00.857Z,7
2023-02-21T18:28:07.399Z,11
2023-02-21T18:38:12.700Z,25
2023-02-21T18:48:17.098Z,19
2023-02-21T18:58:23.120Z,9
2023-02-21T19:08:29.983Z,7
2023-02-21T19:18:34.639Z,8
2023-02-21T19:28:40.871Z,7
2023-02-21T19:38:47.467Z,7
2023-02-21T19:48:54.534Z,8
2023-02-21T19:59:01.697Z,8
2023-02-21T20:09:06.234Z,11
2023-02-21T20:19:12.726Z,18
2023-02-21T20:29:19.124Z,17
2023-02-21T20:39:26.219Z,15
2023-02-21T20:49:31.391Z,10
2023-02-21T20:59:35.898Z,7
2023-02-21T21:09:41.933Z,8
2023-02-21T21:19:46.195Z,7
2023-02-21T21:29:52.630Z,11
2023-02-21T21:39:57.340Z,10
2023-02-21T21:50:03.011Z,7
2023-02-21T22:00:09.472Z,5
2023-02-21T22:10:15.803Z,6
2023-02-21T22:20:20.868Z,11
2023-02-21T22:30:28.159Z,9
2023-02-21T22:40:34.389Z,8
2023-02-21T22:50:38.657Z,7
2023-02-21T23:00:44.202Z,7
2023-02-21T23:10:51.731Z,5
2023-02-21T23:20:57.673Z,5
2023-02-21T23:31:03.697Z,5
2023-02-21T23:41:07.706Z,5
2023-02-21T23:51:12.652Z,8
