createdAt,value
2022-11-22T00:00:21.664Z,1.20
2022-11-22T00:02:48.338Z,1.25
2022-11-22T00:05:14.856Z,1.10
2022-11-22T00:07:41.527Z,1.27
2022-11-22T00:10:10.393Z,1.75
2022-11-22T00:12:37.171Z,1.30
2022-11-22T00:15:04.614Z,1.38
2022-11-22T00:17:31.986Z,1.40
2022-11-22T00:19:58.380Z,0.95
2022-11-22T00:22:25.320Z,1.27
2022-11-22T00:24:52.324Z,1.20
2022-11-22T00:27:20.053Z,1.00
2022-11-22T00:29:46.517Z,5.07
2022-11-22T00:32:13.425Z,1.02
2022-11-22T00:34:40.092Z,1.05
2022-11-22T00:37:06.529Z,1.50
2022-11-22T00:39:33.047Z,1.48
2022-11-22T00:41:59.520Z,1.00
2022-11-22T00:44:25.922Z,1.15
2022-11-22T00:46:52.532Z,2.05
2022-11-22T00:49:18.941Z,0.98
2022-11-22T00:51:45.334Z,1.00
2022-11-22T00:54:11.774Z,0.75
2022-11-22T00:56:38.185Z,1.40
2022-11-22T00:59:04.586Z,1.83
2022-11-22T01:01:31.152Z,2.75
2022-11-22T01:03:57.579Z,0.90
2022-11-22T01:06:23.965Z,2.78
2022-11-22T01:08:50.425Z,1.40
2022-11-22T01:11:18.108Z,1.30
2022-11-22T01:13:44.915Z,2.88
2022-11-22T01:16:12.784Z,2.50
2022-11-22T01:18:39.396Z,5.25
2022-11-22T01:21:06.321Z,5.95
2022-11-22T01:23:33.557Z,1.63
2022-11-22T01:26:00.030Z,1.60
2022-11-22T01:28:27.096Z,1.27
2022-11-22T01:30:54.435Z,2.47
2022-11-22T01:33:21.523Z,1.48
2022-11-22T01:35:48.160Z,2.97
2022-11-22T01:38:14.619Z,2.72
2022-11-22T01:40:41.148Z,3.67
2022-11-22T01:43:18.041Z,2.20
2022-11-22T01:45:50.786Z,1.40
2022-11-22T01:48:23.713Z,4.47
2022-11-22T01:50:57.419Z,1.25
2022-11-22T01:53:30.756Z,1.20
2022-11-22T01:55:59.974Z,0.98
2022-11-22T01:58:31.124Z,1.55
2022-11-22T02:00:57.811Z,2.20
2022-11-22T02:03:27.383Z,1.08
2022-11-22T02:05:54.962Z,1.15
2022-11-22T02:08:27.419Z,2.05
2022-11-22T02:10:56.353Z,3.90
2022-11-22T02:13:23.656Z,3.75
2022-11-22T02:15:51.962Z,1.35
2022-11-22T02:18:18.767Z,1.30
2022-11-22T02:20:45.761Z,1.55
2022-11-22T02:23:29.247Z,1.02
2022-11-22T02:26:02.450Z,4.00
2022-11-22T02:28:32.168Z,1.58
2022-11-22T02:30:58.627Z,1.67
2022-11-22T02:33:25.075Z,2.35
2022-11-22T02:35:51.740Z,2.72
2022-11-22T02:38:22.759Z,3.00
2022-11-22T02:41:17.363Z,1.83
2022-11-22T02:43:47.296Z,0.90
2022-11-22T02:46:20.546Z,1.45
2022-11-22T02:48:47.960Z,0.77
2022-11-22T02:51:17.115Z,2.70
2022-11-22T02:53:44.478Z,1.88
2022-11-22T02:56:10.941Z,0.98
2022-11-22T02:58:37.409Z,4.18
2022-11-22T03:01:04.162Z,1.77
2022-11-22T03:03:32.166Z,0.90
2022-11-22T03:05:58.642Z,1.05
2022-11-22T03:08:25.131Z,2.03
2022-11-22T03:10:51.578Z,1.40
2022-11-22T03:13:18.045Z,1.10
2022-11-22T03:15:47.325Z,2.28
2022-11-22T03:18:13.848Z,2.97
2022-11-22T03:20:40.335Z,1.20
2022-11-22T03:23:07.020Z,1.90
2022-11-22T03:25:37.144Z,2.13
2022-11-22T03:28:03.890Z,3.58
2022-11-22T03:30:30.337Z,1.60
2022-11-22T03:32:56.782Z,3.85
2022-11-22T03:35:23.234Z,1.38
2022-11-22T03:37:49.667Z,0.85
2022-11-22T03:40:16.221Z,1.83
2022-11-22T03:42:42.690Z,2.03
2022-11-22T03:45:09.537Z,1.67
2022-11-22T03:47:35.967Z,2.78
2022-11-22T03:50:02.430Z,1.30
2022-11-22T03:52:29.537Z,1.77
2022-11-22T03:54:56.237Z,0.90
2022-11-22T03:57:22.676Z,3.15
2022-11-22T03:59:49.098Z,1.58
2022-11-22T04:02:16.951Z,1.33
2022-11-22T04:04:43.378Z,1.55
2022-11-22T04:07:09.912Z,1.80
2022-11-22T04:09:36.401Z,1.00
2022-11-22T04:12:03.309Z,1.70
2022-11-22T04:14:48.540Z,2.53
2022-11-22T04:17:35.403Z,5.15
2022-11-22T04:22:58.576Z,1.27
2022-11-22T04:25:27.442Z,1.42
2022-11-22T04:27:54.204Z,2.47
2022-11-22T04:30:21.176Z,1.92
2022-11-22T04:32:47.798Z,1.77
2022-11-22T04:35:18.418Z,1.63
2022-11-22T04:37:51.046Z,1.83
2022-11-22T04:40:17.610Z,5.47
2022-11-22T04:43:02.753Z,2.17
2022-11-22T04:45:29.226Z,1.77
2022-11-22T04:48:01.341Z,1.30
2022-11-22T04:50:47.817Z,1.98
2022-11-22T04:53:15.229Z,3.05
2022-11-22T04:55:43.689Z,1.50
2022-11-22T04:58:10.533Z,2.67
2022-11-22T05:00:37.345Z,1.13
2022-11-22T05:03:04.961Z,1.20
2022-11-22T05:05:35.210Z,2.28
2022-11-22T05:08:01.681Z,2.33
2022-11-22T05:10:28.471Z,4.47
2022-11-22T05:12:55.930Z,1.27
2022-11-22T05:15:22.396Z,4.32
2022-11-22T05:17:48.900Z,3.60
2022-11-22T05:20:15.338Z,5.43
2022-11-22T05:23:00.304Z,3.03
2022-11-22T05:25:26.814Z,4.22
2022-11-22T05:27:54.512Z,3.22
2022-11-22T05:30:20.981Z,2.88
2022-11-22T05:32:47.419Z,5.50
2022-11-22T05:35:13.894Z,4.38
2022-11-22T05:37:40.347Z,1.77
2022-11-22T05:40:07.632Z,2.53
2022-11-22T05:42:34.455Z,3.80
2022-11-22T05:45:00.926Z,3.15
2022-11-22T05:47:27.359Z,3.13
2022-11-22T05:49:53.798Z,3.53
2022-11-22T05:52:20.229Z,4.13
2022-11-22T05:54:46.755Z,5.53
2022-11-22T05:57:13.241Z,35.90
2022-11-22T05:59:43.876Z,22.95
2022-11-22T06:02:10.959Z,4.82
2022-11-22T06:04:37.547Z,5.40
2022-11-22T06:07:09.653Z,8.38
2022-11-22T06:09:36.694Z,6.30
2022-11-22T06:12:03.381Z,17.42
2022-11-22T06:14:29.869Z,11.55
2022-11-22T06:16:56.335Z,4.78
2022-11-22T06:19:22.792Z,12.15
2022-11-22T06:21:49.273Z,11.48
2022-11-22T06:24:15.782Z,15.23
2022-11-22T06:26:42.245Z,15.60
2022-11-22T06:29:08.760Z,20.98
2022-11-22T06:31:35.363Z,15.05
2022-11-22T06:34:01.943Z,35.35
2022-11-22T06:36:30.959Z,26.77
2022-11-22T06:38:57.941Z,11.52
2022-11-22T06:41:27.286Z,11.75
2022-11-22T06:43:56.169Z,22.23
2022-11-22T06:46:24.454Z,9.60
2022-11-22T06:48:51.420Z,7.47
2022-11-22T06:51:20.449Z,11.77
2022-11-22T06:53:49.258Z,7.32
2022-11-22T06:56:24.610Z,2.47
2022-11-22T06:58:52.662Z,4.30
2022-11-22T07:01:27.727Z,3.90
2022-11-22T07:03:59.045Z,4.72
2022-11-22T07:06:28.378Z,3.25
2022-11-22T07:08:55.969Z,5.47
2022-11-22T07:11:28.383Z,6.25
2022-11-22T07:14:00.257Z,3.47
2022-11-22T07:16:29.933Z,4.55
2022-11-22T07:18:58.469Z,6.82
2022-11-22T07:21:25.244Z,4.97
2022-11-22T07:23:54.084Z,3.35
2022-11-22T07:26:23.205Z,2.17
2022-11-22T07:28:49.789Z,1.67
2022-11-22T07:31:17.872Z,2.08
2022-11-22T07:33:44.738Z,2.53
2022-11-22T07:36:20.092Z,2.63
2022-11-22T07:38:48.412Z,2.65
2022-11-22T07:41:16.065Z,2.97
2022-11-22T07:43:42.617Z,2.80
2022-11-22T07:46:21.175Z,2.70
2022-11-22T07:48:49.522Z,4.40
2022-11-22T07:51:16.464Z,2.85
2022-11-22T07:53:42.945Z,5.53
2022-11-22T07:56:09.411Z,3.28
2022-11-22T07:58:36.096Z,5.03
2022-11-22T08:01:11.254Z,3.28
2022-11-22T08:03:38.341Z,2.38
2022-11-22T08:06:08.537Z,3.90
2022-11-22T08:08:36.090Z,3.42
2022-11-22T08:11:03.516Z,4.03
2022-11-22T08:13:31.048Z,3.55
2022-11-22T08:16:06.201Z,3.10
2022-11-22T08:18:33.744Z,4.25
2022-11-22T08:21:05.017Z,7.35
2022-11-22T08:23:31.924Z,4.00
2022-11-22T08:25:59.306Z,2.40
2022-11-22T08:28:26.314Z,2.15
2022-11-22T08:30:59.229Z,3.90
2022-11-22T08:33:25.733Z,3.63
2022-11-22T08:35:52.235Z,2.53
2022-11-22T08:38:18.702Z,4.75
2022-11-22T08:40:45.399Z,2.90
2022-11-22T08:43:11.902Z,5.43
2022-11-22T08:45:39.090Z,2.97
2022-11-22T08:48:05.777Z,3.80
2022-11-22T08:50:32.253Z,2.78
2022-11-22T08:53:00.623Z,2.22
2022-11-22T08:55:27.350Z,2.10
2022-11-22T08:57:58.277Z,3.25
2022-11-22T09:00:27.507Z,2.80
2022-11-22T09:02:56.630Z,3.30
2022-11-22T09:05:23.226Z,1.13
2022-11-22T09:10:36.816Z,3.13
2022-11-22T09:13:03.244Z,3.20
2022-11-22T09:15:29.704Z,1.80
2022-11-22T09:18:03.192Z,6.65
2022-11-22T09:20:29.824Z,5.80
2022-11-22T09:22:56.286Z,2.13
2022-11-22T09:25:22.712Z,3.00
2022-11-22T09:27:49.235Z,4.28
2022-11-22T09:30:15.768Z,5.78
2022-11-22T09:32:44.364Z,3.30
2022-11-22T09:35:10.898Z,1.33
2022-11-22T09:37:37.330Z,4.18
2022-11-22T09:40:04.100Z,2.22
2022-11-22T09:42:43.533Z,1.77
2022-11-22T09:45:30.224Z,2.47
2022-11-22T09:48:27.345Z,5.78
2022-11-22T09:51:06.364Z,6.90
2022-11-22T09:53:58.747Z,4.05
2022-11-22T09:56:26.972Z,7.03
2022-11-22T09:59:22.739Z,5.30
2022-11-22T10:02:16.971Z,4.00
2022-11-22T10:04:50.309Z,4.35
2022-11-22T10:07:26.210Z,2.80
2022-11-22T10:10:01.741Z,3.08
2022-11-22T10:12:37.391Z,2.87
2022-11-22T10:15:21.189Z,4.03
2022-11-22T10:18:16.761Z,1.85
2022-11-22T10:20:49.108Z,3.92
2022-11-22T10:23:26.199Z,2.40
2022-11-22T10:26:02.228Z,4.35
2022-11-22T10:28:37.943Z,5.45
2022-11-22T10:31:30.342Z,3.75
2022-11-22T10:34:18.753Z,1.58
2022-11-22T10:36:57.008Z,1.92
2022-11-22T10:39:30.109Z,4.75
2022-11-22T10:42:10.083Z,4.15
2022-11-22T10:45:02.336Z,3.03
2022-11-22T10:47:41.130Z,2.67
2022-11-22T10:50:23.700Z,2.22
2022-11-22T10:53:34.717Z,2.88
2022-11-22T10:56:24.398Z,1.90
2022-11-22T10:59:03.065Z,1.67
2022-11-22T11:01:46.473Z,2.05
2022-11-22T11:04:16.706Z,1.27
2022-11-22T11:07:10.994Z,1.80
2022-11-22T11:10:11.514Z,1.85
2022-11-22T11:12:46.976Z,1.52
2022-11-22T11:15:45.558Z,0.82
2022-11-22T11:18:17.052Z,1.00
2022-11-22T11:20:43.831Z,1.58
2022-11-22T11:23:15.127Z,1.63
2022-11-22T11:25:47.036Z,2.47
2022-11-22T11:28:19.119Z,0.60
2022-11-22T11:31:04.174Z,2.53
2022-11-22T11:33:33.237Z,0.80
2022-11-22T11:36:06.436Z,1.85
2022-11-22T11:38:50.437Z,1.58
2022-11-22T11:41:35.286Z,1.35
2022-11-22T11:44:05.729Z,0.55
2022-11-22T11:46:41.021Z,1.35
2022-11-22T11:49:32.999Z,6.38
2022-11-22T11:52:03.539Z,1.15
2022-11-22T11:54:41.345Z,2.70
2022-11-22T11:57:14.010Z,4.95
2022-11-22T11:59:46.575Z,0.50
2022-11-22T12:02:16.642Z,0.80
2022-11-22T12:04:51.456Z,1.77
2022-11-22T12:07:27.082Z,1.02
2022-11-22T12:09:55.437Z,1.75
2022-11-22T12:12:53.260Z,0.50
2022-11-22T12:15:29.376Z,1.15
2022-11-22T12:18:27.329Z,2.42
2022-11-22T12:21:22.920Z,0.98
2022-11-22T12:24:40.992Z,0.73
2022-11-22T12:26:56.319Z,0.85
2022-11-22T12:29:23.272Z,0.60
2022-11-22T12:31:55.159Z,0.60
2022-11-22T12:34:36.663Z,0.52
2022-11-22T12:37:13.111Z,1.77
2022-11-22T12:42:20.054Z,0.70
2022-11-22T12:44:54.094Z,1.15
2022-11-22T12:47:25.242Z,1.15
2022-11-22T12:49:55.094Z,0.90
2022-11-22T12:52:33.710Z,0.70
2022-11-22T12:55:15.887Z,1.55
2022-11-22T12:57:54.466Z,0.75
2022-11-22T13:00:24.179Z,1.17
2022-11-22T13:03:15.266Z,0.57
2022-11-22T13:05:52.905Z,1.50
2022-11-22T13:08:33.166Z,1.75
2022-11-22T13:11:09.218Z,0.70
2022-11-22T13:13:43.755Z,1.60
2022-11-22T13:16:11.969Z,0.50
2022-11-22T13:18:46.181Z,1.40
2022-11-22T13:21:25.594Z,1.67
2022-11-22T13:24:13.144Z,0.93
2022-11-22T13:26:57.481Z,0.88
2022-11-22T13:29:27.086Z,2.15
2022-11-22T13:32:23.149Z,0.80
2022-11-22T13:35:13.890Z,1.20
2022-11-22T13:37:44.240Z,0.80
2022-11-22T13:40:16.660Z,1.40
2022-11-22T13:42:43.541Z,1.10
2022-11-22T13:45:24.476Z,1.58
2022-11-22T13:47:51.770Z,1.30
2022-11-22T13:50:36.511Z,1.65
2022-11-22T13:53:26.671Z,2.42
2022-11-22T13:55:53.262Z,1.23
2022-11-22T13:58:25.785Z,3.00
2022-11-22T14:00:57.257Z,2.42
2022-11-22T14:03:26.739Z,3.13
2022-11-22T14:05:56.882Z,3.13
2022-11-22T14:08:37.184Z,0.98
2022-11-22T14:11:29.307Z,1.00
2022-11-22T14:14:06.605Z,1.08
2022-11-22T14:16:40.021Z,1.45
2022-11-22T14:19:31.791Z,1.48
2022-11-22T14:22:23.681Z,2.30
2022-11-22T14:25:05.187Z,0.50
2022-11-22T14:27:48.650Z,0.85
2022-11-22T14:30:18.613Z,2.22
2022-11-22T14:32:52.817Z,1.65
2022-11-22T14:35:30.345Z,1.75
2022-11-22T14:38:10.054Z,0.80
2022-11-22T14:40:38.671Z,1.30
2022-11-22T14:43:11.230Z,0.70
2022-11-22T14:46:51.151Z,0.70
2022-11-22T14:49:16.088Z,0.70
2022-11-22T14:51:42.692Z,1.38
2022-11-22T14:54:21.451Z,0.80
2022-11-22T14:56:48.884Z,2.83
2022-11-22T14:59:53.929Z,1.90
2022-11-22T15:02:41.974Z,1.15
2022-11-22T15:09:23.875Z,0.70
2022-11-22T15:11:21.197Z,0.75
2022-11-22T15:14:33.052Z,0.80
2022-11-22T15:57:30.837Z,1.70
2022-11-22T15:59:58.357Z,1.08
2022-11-22T16:02:27.694Z,0.80
2022-11-22T16:06:09.438Z,1.30
2022-11-22T16:07:49.540Z,1.95
2022-11-22T16:10:26.528Z,0.80
2022-11-22T16:12:54.256Z,0.70
2022-11-22T16:15:30.534Z,1.05
2022-11-22T16:18:10.224Z,1.83
2022-11-22T16:20:38.593Z,2.10
2022-11-22T16:23:11.914Z,1.45
2022-11-22T16:25:47.845Z,2.22
2022-11-22T16:28:27.766Z,2.38
2022-11-22T16:30:56.367Z,2.55
2022-11-22T16:33:24.051Z,2.70
2022-11-22T16:35:55.304Z,1.63
2022-11-22T16:38:23.337Z,2.10
2022-11-22T16:40:50.123Z,2.15
2022-11-22T16:43:22.835Z,2.47
2022-11-22T16:45:50.520Z,1.38
2022-11-22T16:48:33.458Z,1.10
2022-11-22T16:51:06.313Z,1.30
2022-11-22T16:53:44.609Z,3.03
2022-11-22T16:56:22.941Z,1.30
2022-11-22T16:58:50.730Z,1.85
2022-11-22T17:01:21.036Z,2.75
2022-11-22T17:03:49.601Z,1.20
2022-11-22T17:06:21.813Z,5.10
2022-11-22T17:08:50.303Z,1.73
2022-11-22T17:11:19.930Z,3.63
2022-11-22T17:13:47.291Z,4.05
2022-11-22T17:16:14.735Z,1.80
2022-11-22T17:18:41.395Z,4.03
2022-11-22T17:21:15.190Z,2.58
2022-11-22T17:23:42.113Z,2.90
2022-11-22T17:26:10.008Z,2.00
2022-11-22T17:28:36.613Z,4.68
2022-11-22T17:31:05.529Z,2.65
2022-11-22T17:33:32.168Z,2.45
2022-11-22T17:35:58.800Z,3.63
2022-11-22T17:38:25.337Z,2.35
2022-11-22T17:40:58.756Z,5.93
2022-11-22T17:43:25.484Z,1.45
2022-11-22T17:45:52.028Z,1.92
2022-11-22T17:48:18.894Z,3.53
2022-11-22T17:50:45.487Z,1.42
2022-11-22T17:53:12.140Z,2.13
2022-11-22T17:56:02.756Z,3.40
2022-11-22T17:58:25.486Z,2.05
2022-11-22T18:00:52.150Z,3.97
2022-11-22T18:03:18.839Z,3.30
2022-11-22T18:05:45.541Z,4.78
2022-11-22T18:08:12.168Z,2.05
2022-11-22T18:10:39.028Z,2.28
2022-11-22T18:13:20.940Z,2.55
2022-11-22T18:16:01.624Z,1.85
2022-11-22T18:18:55.238Z,2.72
2022-11-22T18:21:17.639Z,1.77
2022-11-22T18:23:45.242Z,1.20
2022-11-22T18:31:54.320Z,2.50
2022-11-22T18:34:25.437Z,4.50
2022-11-22T18:37:00.458Z,5.68
2022-11-22T18:39:30.260Z,2.75
2022-11-22T18:41:57.090Z,1.63
2022-11-22T18:44:23.635Z,2.05
2022-11-22T18:46:50.230Z,2.47
2022-11-22T18:49:16.762Z,2.25
2022-11-22T18:51:43.350Z,1.75
2022-11-22T18:54:13.374Z,2.17
2022-11-22T18:56:40.692Z,3.03
2022-11-22T18:59:10.047Z,2.00
2022-11-22T19:01:36.750Z,2.30
2022-11-22T19:04:03.969Z,1.38
2022-11-22T19:06:31.146Z,1.20
2022-11-22T19:08:58.192Z,2.28
2022-11-22T19:11:25.871Z,3.92
2022-11-22T19:13:52.486Z,2.05
2022-11-22T19:16:22.269Z,1.15
2022-11-22T19:18:49.840Z,4.80
2022-11-22T19:21:21.945Z,3.20
2022-11-22T19:23:49.779Z,1.63
2022-11-22T19:26:20.390Z,2.70
2022-11-22T19:28:55.378Z,1.70
2022-11-22T19:31:24.197Z,3.00
2022-11-22T19:33:50.945Z,1.55
2022-11-22T19:36:20.816Z,1.08
2022-11-22T19:38:48.087Z,1.10
2022-11-22T19:41:17.086Z,3.00
2022-11-22T19:43:44.496Z,2.22
2022-11-22T19:46:11.487Z,1.60
2022-11-22T19:48:42.384Z,2.70
2022-11-22T19:51:13.944Z,3.10
2022-11-22T19:53:41.855Z,3.22
2022-11-22T19:56:14.333Z,4.13
2022-11-22T19:58:41.477Z,1.15
2022-11-22T20:01:10.846Z,2.72
2022-11-22T20:03:39.209Z,2.63
2022-11-22T20:06:07.636Z,2.40
2022-11-22T20:08:34.916Z,1.85
2022-11-22T20:11:03.320Z,2.58
2022-11-22T20:13:30.267Z,2.25
2022-11-22T20:15:57.564Z,1.90
2022-11-22T20:18:24.064Z,1.38
2022-11-22T20:20:50.641Z,2.47
2022-11-22T20:23:17.154Z,1.30
2022-11-22T20:25:43.598Z,2.20
2022-11-22T20:28:10.076Z,2.13
2022-11-22T20:30:36.571Z,1.35
2022-11-22T20:33:03.034Z,1.10
2022-11-22T20:35:29.511Z,2.47
2022-11-22T20:37:55.985Z,1.00
2022-11-22T20:40:22.452Z,1.40
2022-11-22T20:42:48.895Z,1.15
2022-11-22T20:45:15.455Z,3.53
2022-11-22T20:47:42.020Z,1.88
2022-11-22T20:50:08.991Z,3.38
2022-11-22T20:52:35.488Z,1.67
2022-11-22T20:55:05.252Z,5.78
2022-11-22T20:57:32.089Z,2.42
2022-11-22T20:59:58.603Z,1.15
2022-11-22T21:02:25.087Z,1.73
2022-11-22T21:04:51.558Z,1.38
2022-11-22T21:07:18.052Z,1.20
2022-11-22T21:09:44.573Z,1.67
2022-11-22T21:12:11.069Z,4.68
2022-11-22T21:14:37.531Z,2.83
2022-11-22T21:17:30.599Z,1.95
2022-11-22T21:19:50.543Z,4.53
2022-11-22T21:22:17.039Z,4.00
2022-11-22T21:24:43.506Z,1.20
2022-11-22T21:27:09.959Z,2.15
2022-11-22T21:29:36.452Z,1.83
2022-11-22T21:32:02.939Z,1.67
2022-11-22T21:34:29.736Z,0.60
2022-11-22T21:36:56.316Z,1.70
2022-11-22T21:39:22.770Z,1.48
2022-11-22T21:41:49.238Z,1.40
2022-11-22T21:44:15.768Z,1.52
2022-11-22T21:46:43.721Z,2.28
2022-11-22T21:49:10.211Z,1.70
2022-11-22T21:51:36.725Z,2.42
2022-11-22T21:54:03.638Z,1.20
2022-11-22T21:56:30.307Z,0.98
2022-11-22T21:58:56.881Z,1.75
2022-11-22T22:01:23.967Z,1.85
2022-11-22T22:03:51.064Z,4.40
2022-11-22T22:06:17.561Z,2.33
2022-11-22T22:08:44.128Z,1.58
2022-11-22T22:11:10.816Z,2.45
2022-11-22T22:13:37.368Z,1.73
2022-11-22T22:16:06.725Z,2.60
2022-11-22T22:18:35.776Z,1.30
2022-11-22T22:21:08.450Z,2.90
2022-11-22T22:23:36.259Z,0.75
2022-11-22T22:26:05.754Z,3.00
2022-11-22T22:28:34.052Z,0.85
2022-11-22T22:31:17.128Z,1.27
2022-11-22T22:33:45.423Z,1.15
2022-11-22T22:36:12.201Z,3.63
2022-11-22T22:38:38.943Z,2.65
2022-11-22T22:41:06.001Z,1.80
2022-11-22T22:43:34.981Z,2.33
2022-11-22T22:46:06.539Z,1.05
2022-11-22T22:48:34.298Z,3.60
2022-11-22T22:51:10.478Z,3.20
2022-11-22T22:53:36.973Z,1.73
2022-11-22T22:56:03.805Z,1.77
2022-11-22T22:58:30.665Z,1.65
2022-11-22T23:01:15.013Z,1.13
2022-11-22T23:03:41.784Z,2.60
2022-11-22T23:06:10.779Z,0.90
2022-11-22T23:08:38.957Z,1.10
2022-11-22T23:11:11.065Z,1.75
2022-11-22T23:13:40.145Z,1.52
2022-11-22T23:16:09.846Z,2.28
2022-11-22T23:18:38.633Z,1.98
2022-11-22T23:21:07.038Z,1.65
2022-11-22T23:23:34.518Z,1.15
2022-11-22T23:26:19.151Z,1.73
2022-11-22T23:28:45.604Z,1.52
2022-11-22T23:31:15.539Z,7.32
2022-11-22T23:33:43.406Z,0.93
2022-11-22T23:36:12.752Z,1.48
2022-11-22T23:38:39.948Z,1.95
2022-11-22T23:41:06.995Z,1.80
2022-11-22T23:43:33.423Z,1.60
2022-11-22T23:45:59.907Z,3.15
2022-11-22T23:48:29.477Z,1.10
2022-11-22T23:50:56.124Z,1.20
2022-11-22T23:53:23.623Z,1.30
2022-11-22T23:55:50.082Z,3.33
2022-11-22T23:58:16.511Z,1.67
