createdAt,value
2023-01-09T00:00:31.365Z,0.57
2023-01-09T00:02:58.587Z,0.40
2023-01-09T00:05:26.020Z,0.40
2023-01-09T00:07:53.272Z,0.40
2023-01-09T00:10:20.501Z,0.60
2023-01-09T00:12:47.905Z,0.43
2023-01-09T00:15:15.217Z,0.40
2023-01-09T00:17:42.581Z,0.40
2023-01-09T00:20:10.904Z,0.45
2023-01-09T00:22:38.199Z,0.50
2023-01-09T00:25:06.401Z,0.40
2023-01-09T00:27:34.907Z,0.30
2023-01-09T00:30:02.899Z,0.30
2023-01-09T00:32:30.219Z,0.50
2023-01-09T00:34:57.861Z,0.60
2023-01-09T00:37:25.065Z,0.50
2023-01-09T00:39:52.335Z,0.60
2023-01-09T00:42:26.141Z,0.50
2023-01-09T00:44:57.659Z,0.50
2023-01-09T00:47:43.003Z,0.50
2023-01-09T00:50:21.547Z,0.40
2023-01-09T00:52:50.913Z,0.40
2023-01-09T00:55:18.521Z,0.40
2023-01-09T00:57:45.995Z,0.40
2023-01-09T01:00:13.727Z,0.45
2023-01-09T01:02:41.441Z,0.40
2023-01-09T01:05:28.052Z,0.50
2023-01-09T01:07:57.524Z,0.47
2023-01-09T01:10:26.225Z,0.40
2023-01-09T01:12:55.219Z,0.50
2023-01-09T01:15:22.554Z,0.40
2023-01-09T01:17:49.812Z,0.50
2023-01-09T01:20:18.496Z,0.70
2023-01-09T01:22:45.970Z,0.40
2023-01-09T01:25:16.879Z,0.50
2023-01-09T01:27:45.265Z,0.55
2023-01-09T01:30:14.683Z,0.60
2023-01-09T01:32:42.022Z,0.60
2023-01-09T01:35:10.438Z,0.55
2023-01-09T01:37:38.741Z,0.50
2023-01-09T01:40:09.786Z,0.60
2023-01-09T01:42:37.181Z,0.60
2023-01-09T01:45:14.376Z,0.70
2023-01-09T01:47:47.662Z,0.55
2023-01-09T01:50:36.596Z,0.63
2023-01-09T01:53:03.813Z,0.70
2023-01-09T01:55:33.413Z,0.90
2023-01-09T01:58:04.133Z,1.00
2023-01-09T02:00:35.068Z,1.50
2023-01-09T02:03:02.919Z,1.60
2023-01-09T02:05:30.555Z,1.77
2023-01-09T02:07:57.815Z,3.05
2023-01-09T02:10:25.683Z,3.58
2023-01-09T02:12:53.008Z,4.20
2023-01-09T02:15:20.920Z,4.53
2023-01-09T02:18:18.145Z,5.30
2023-01-09T02:20:56.325Z,5.15
2023-01-09T02:23:48.156Z,4.28
2023-01-09T02:26:42.536Z,4.45
2023-01-09T02:29:49.176Z,3.58
2023-01-09T02:32:35.246Z,3.63
2023-01-09T02:35:23.992Z,3.97
2023-01-09T02:37:57.056Z,3.30
2023-01-09T02:40:44.085Z,3.22
2023-01-09T02:43:13.169Z,3.30
2023-01-09T02:45:40.695Z,3.60
2023-01-09T02:48:11.834Z,4.28
2023-01-09T02:51:03.283Z,4.00
2023-01-09T02:53:36.584Z,3.88
2023-01-09T02:56:06.824Z,3.97
2023-01-09T02:59:03.647Z,3.90
2023-01-09T03:01:39.923Z,4.15
2023-01-09T03:06:58.343Z,3.85
2023-01-09T03:09:29.413Z,3.77
2023-01-09T03:12:07.623Z,4.10
2023-01-09T03:14:38.437Z,4.20
2023-01-09T03:17:09.862Z,3.97
2023-01-09T03:19:38.612Z,4.22
2023-01-09T03:22:07.728Z,4.28
2023-01-09T03:24:35.029Z,4.60
2023-01-09T03:27:02.520Z,4.32
2023-01-09T03:29:29.941Z,4.68
2023-01-09T03:31:57.496Z,4.32
2023-01-09T03:34:24.725Z,5.03
2023-01-09T03:36:52.024Z,5.63
2023-01-09T03:39:19.277Z,5.38
2023-01-09T03:41:46.579Z,5.68
2023-01-09T03:44:13.807Z,5.45
2023-01-09T03:46:41.354Z,5.50
2023-01-09T03:49:08.640Z,5.88
2023-01-09T03:51:35.862Z,5.63
2023-01-09T03:54:03.104Z,5.93
2023-01-09T03:56:30.347Z,5.90
2023-01-09T03:58:57.609Z,6.07
2023-01-09T04:01:24.919Z,6.32
2023-01-09T04:03:52.576Z,5.65
2023-01-09T04:06:19.937Z,6.35
2023-01-09T04:08:47.601Z,6.00
2023-01-09T04:11:17.585Z,5.85
2023-01-09T04:13:45.162Z,6.78
2023-01-09T04:16:12.527Z,6.15
2023-01-09T04:18:40.007Z,6.57
2023-01-09T04:21:07.264Z,6.03
2023-01-09T04:23:34.615Z,6.40
2023-01-09T04:26:02.874Z,6.30
2023-01-09T04:28:30.304Z,6.65
2023-01-09T04:30:57.590Z,6.13
2023-01-09T04:33:25.004Z,6.30
2023-01-09T04:35:52.254Z,6.47
2023-01-09T04:38:19.990Z,6.30
2023-01-09T04:40:48.829Z,6.63
2023-01-09T04:43:16.072Z,5.97
2023-01-09T04:45:43.432Z,6.45
2023-01-09T04:48:11.064Z,6.70
2023-01-09T04:50:38.276Z,6.38
2023-01-09T04:53:06.787Z,6.53
2023-01-09T04:55:46.324Z,6.25
2023-01-09T04:58:19.187Z,6.10
2023-01-09T05:00:46.590Z,6.07
2023-01-09T05:03:14.107Z,5.72
2023-01-09T05:05:41.408Z,6.10
2023-01-09T05:08:09.262Z,5.82
2023-01-09T05:10:36.483Z,6.07
2023-01-09T05:13:03.727Z,5.50
2023-01-09T05:15:31.073Z,5.80
2023-01-09T05:17:58.416Z,6.13
2023-01-09T05:20:25.679Z,5.85
2023-01-09T05:22:52.934Z,6.53
2023-01-09T05:25:20.150Z,6.35
2023-01-09T05:27:47.424Z,6.90
2023-01-09T05:30:17.917Z,6.95
2023-01-09T05:32:45.981Z,7.47
2023-01-09T05:35:13.387Z,6.85
2023-01-09T05:37:40.597Z,6.20
2023-01-09T05:40:08.459Z,6.10
2023-01-09T05:42:35.719Z,5.57
2023-01-09T05:45:04.357Z,5.82
2023-01-09T05:47:31.638Z,4.93
2023-01-09T05:49:58.921Z,4.63
2023-01-09T05:52:26.219Z,4.28
2023-01-09T05:54:53.399Z,4.57
2023-01-09T05:57:20.934Z,4.68
2023-01-09T05:59:48.229Z,4.68
2023-01-09T06:02:17.997Z,4.90
2023-01-09T06:04:45.495Z,4.80
2023-01-09T06:07:17.287Z,4.47
2023-01-09T06:09:47.071Z,4.93
2023-01-09T06:12:14.354Z,4.88
2023-01-09T06:14:41.577Z,4.28
2023-01-09T06:17:09.132Z,4.60
2023-01-09T06:19:36.408Z,4.80
2023-01-09T06:22:03.688Z,4.93
2023-01-09T06:24:30.923Z,4.78
2023-01-09T06:26:58.187Z,4.45
2023-01-09T06:29:25.450Z,4.97
2023-01-09T06:31:52.696Z,4.68
2023-01-09T06:34:19.921Z,4.60
2023-01-09T06:36:47.175Z,4.75
2023-01-09T06:39:14.538Z,4.38
2023-01-09T06:41:41.822Z,4.28
2023-01-09T06:44:09.084Z,4.60
2023-01-09T06:46:36.330Z,4.13
2023-01-09T06:49:03.640Z,4.93
2023-01-09T06:51:33.257Z,4.57
2023-01-09T06:54:00.506Z,4.88
2023-01-09T06:56:27.801Z,5.00
2023-01-09T06:58:56.265Z,4.70
2023-01-09T07:01:23.692Z,4.97
2023-01-09T07:03:51.452Z,4.90
2023-01-09T07:06:20.077Z,4.95
2023-01-09T07:08:48.009Z,5.15
2023-01-09T07:11:15.262Z,5.55
2023-01-09T07:13:42.658Z,5.85
2023-01-09T07:16:09.913Z,6.22
2023-01-09T07:18:37.230Z,5.55
2023-01-09T07:21:06.326Z,6.40
2023-01-09T07:23:33.761Z,6.45
2023-01-09T07:26:01.506Z,6.38
2023-01-09T07:28:28.724Z,5.68
2023-01-09T07:30:56.027Z,6.75
2023-01-09T07:33:23.325Z,6.03
2023-01-09T07:35:51.285Z,9.70
2023-01-09T07:38:18.522Z,6.63
2023-01-09T07:40:45.895Z,6.75
2023-01-09T07:43:13.137Z,5.90
2023-01-09T07:45:40.684Z,5.72
2023-01-09T07:48:08.078Z,6.13
2023-01-09T07:50:35.426Z,6.32
2023-01-09T07:53:02.820Z,6.25
2023-01-09T07:55:30.104Z,7.00
2023-01-09T07:57:57.869Z,7.32
2023-01-09T08:00:25.297Z,7.82
2023-01-09T08:03:01.745Z,7.93
2023-01-09T08:05:29.123Z,8.38
2023-01-09T08:08:22.969Z,8.13
2023-01-09T08:11:13.897Z,8.60
2023-01-09T08:13:41.630Z,8.93
2023-01-09T08:16:09.263Z,9.52
2023-01-09T08:18:36.551Z,9.80
2023-01-09T08:21:03.867Z,9.65
2023-01-09T08:23:31.246Z,9.73
2023-01-09T08:25:58.581Z,9.98
2023-01-09T08:28:25.883Z,10.50
2023-01-09T08:30:53.195Z,10.27
2023-01-09T08:33:20.554Z,10.27
2023-01-09T08:35:48.026Z,9.80
2023-01-09T08:38:15.493Z,9.30
2023-01-09T08:40:42.879Z,9.70
2023-01-09T08:46:40.068Z,8.55
2023-01-09T08:49:07.391Z,9.13
2023-01-09T08:51:34.676Z,8.43
2023-01-09T08:54:01.911Z,8.40
2023-01-09T08:56:29.109Z,8.07
2023-01-09T08:58:56.323Z,7.78
2023-01-09T09:01:23.734Z,6.80
2023-01-09T09:03:50.961Z,7.45
2023-01-09T09:06:18.235Z,7.65
2023-01-09T09:08:45.502Z,7.22
2023-01-09T09:11:12.764Z,7.00
2023-01-09T09:13:43.232Z,7.10
2023-01-09T09:16:10.566Z,7.20
2023-01-09T09:18:37.970Z,7.50
2023-01-09T09:21:05.270Z,6.65
2023-01-09T09:23:32.499Z,7.00
2023-01-09T09:25:59.889Z,7.22
2023-01-09T09:28:27.176Z,7.40
2023-01-09T09:30:54.541Z,6.95
2023-01-09T09:33:22.147Z,7.15
2023-01-09T09:35:49.366Z,6.55
2023-01-09T09:38:16.624Z,6.82
2023-01-09T09:40:54.970Z,7.32
2023-01-09T09:43:52.106Z,6.40
2023-01-09T09:46:28.393Z,6.80
2023-01-09T09:49:01.220Z,5.93
2023-01-09T09:51:34.622Z,5.57
2023-01-09T09:54:13.744Z,5.43
2023-01-09T09:56:52.310Z,5.63
2023-01-09T09:59:24.964Z,5.20
2023-01-09T10:02:09.483Z,5.55
2023-01-09T10:04:45.238Z,5.95
2023-01-09T10:07:27.855Z,5.10
2023-01-09T10:10:00.466Z,5.28
2023-01-09T10:12:30.841Z,5.57
2023-01-09T10:15:00.598Z,5.15
2023-01-09T10:18:01.435Z,4.85
2023-01-09T10:21:04.029Z,5.47
2023-01-09T10:23:44.652Z,5.57
2023-01-09T10:26:16.709Z,7.10
2023-01-09T10:29:04.305Z,6.53
2023-01-09T10:31:47.461Z,6.47
2023-01-09T10:34:22.948Z,5.43
2023-01-09T10:37:08.668Z,5.73
2023-01-09T10:39:40.272Z,4.93
2023-01-09T10:42:34.860Z,5.30
2023-01-09T10:45:10.987Z,4.55
2023-01-09T10:47:40.120Z,5.45
2023-01-09T10:50:28.610Z,5.00
2023-01-09T10:52:58.287Z,5.35
2023-01-09T10:55:48.531Z,4.53
2023-01-09T10:58:21.745Z,4.13
2023-01-09T11:00:50.434Z,4.32
2023-01-09T11:03:23.297Z,4.03
2023-01-09T11:05:53.254Z,4.80
2023-01-09T11:08:44.533Z,4.80
2023-01-09T11:11:12.968Z,4.22
2023-01-09T11:13:45.335Z,4.00
2023-01-09T11:16:23.635Z,4.80
2023-01-09T11:19:00.371Z,4.88
2023-01-09T11:21:32.619Z,5.10
2023-01-09T11:24:37.148Z,4.68
2023-01-09T11:27:13.614Z,4.90
2023-01-09T11:29:41.974Z,5.40
2023-01-09T11:32:36.102Z,5.18
2023-01-09T11:35:06.741Z,6.35
2023-01-09T11:37:34.603Z,6.97
2023-01-09T11:40:01.949Z,7.22
2023-01-09T11:46:11.554Z,8.18
2023-01-09T11:49:30.830Z,9.15
2023-01-09T11:52:12.055Z,9.32
2023-01-09T11:54:48.427Z,9.82
2023-01-09T11:59:42.932Z,9.98
2023-01-09T12:02:41.592Z,8.63
2023-01-09T12:05:12.024Z,9.30
2023-01-09T12:07:51.411Z,9.82
2023-01-09T12:10:42.930Z,9.93
2023-01-09T12:13:35.764Z,10.20
2023-01-09T12:16:30.617Z,9.70
2023-01-09T12:19:17.759Z,9.50
2023-01-09T12:22:01.176Z,9.48
2023-01-09T12:24:47.001Z,9.57
2023-01-09T12:27:46.793Z,9.02
2023-01-09T12:30:26.319Z,8.27
2023-01-09T12:33:41.880Z,9.38
2023-01-09T12:36:43.438Z,9.30
2023-01-09T12:39:43.152Z,9.20
2023-01-09T12:42:16.246Z,9.50
2023-01-09T12:44:55.192Z,8.88
2023-01-09T12:47:45.658Z,8.45
2023-01-09T12:50:19.250Z,9.23
2023-01-09T12:53:02.750Z,8.50
2023-01-09T12:55:35.370Z,7.40
2023-01-09T12:58:27.920Z,7.32
2023-01-09T13:00:58.498Z,5.90
2023-01-09T13:03:43.219Z,8.07
2023-01-09T13:06:16.132Z,6.90
2023-01-09T13:09:09.046Z,7.28
2023-01-09T13:11:54.458Z,7.47
2023-01-09T13:14:47.417Z,7.93
2023-01-09T13:17:26.772Z,7.00
2023-01-09T13:19:54.150Z,6.95
2023-01-09T13:22:25.948Z,8.05
2023-01-09T13:25:17.483Z,6.82
2023-01-09T13:27:51.941Z,7.47
2023-01-09T13:30:58.861Z,7.53
2023-01-09T13:33:35.937Z,6.75
2023-01-09T13:36:03.774Z,6.97
2023-01-09T13:38:34.051Z,7.65
2023-01-09T13:41:31.164Z,7.53
2023-01-09T13:44:07.301Z,7.53
2023-01-09T13:46:41.090Z,8.10
2023-01-09T13:49:40.457Z,7.22
2023-01-09T13:52:25.944Z,8.75
2023-01-09T13:54:53.637Z,8.45
2023-01-09T13:57:21.023Z,8.95
2023-01-09T13:59:48.510Z,8.93
2023-01-09T14:02:34.605Z,9.05
2023-01-09T14:05:24.988Z,9.60
2023-01-09T14:08:03.370Z,9.55
2023-01-09T14:10:37.071Z,9.02
2023-01-09T14:13:29.784Z,9.55
2023-01-09T14:16:23.190Z,8.85
2023-01-09T14:18:52.147Z,8.90
2023-01-09T14:21:20.270Z,9.40
2023-01-09T14:24:05.280Z,9.02
2023-01-09T14:26:57.044Z,9.15
2023-01-09T14:29:31.139Z,9.80
2023-01-09T14:32:23.649Z,9.15
2023-01-09T14:34:58.959Z,10.32
2023-01-09T14:37:28.690Z,9.63
2023-01-09T14:40:23.326Z,10.23
2023-01-09T14:42:57.155Z,10.43
2023-01-09T14:45:27.051Z,9.95
2023-01-09T14:48:18.628Z,9.88
2023-01-09T14:51:15.036Z,9.43
2023-01-09T14:53:43.316Z,10.10
2023-01-09T14:56:29.249Z,9.90
2023-01-09T14:59:25.943Z,9.95
2023-01-09T15:01:56.938Z,9.55
2023-01-09T15:04:35.178Z,11.00
2023-01-09T15:07:34.247Z,9.85
2023-01-09T15:10:03.804Z,9.60
2023-01-09T15:12:32.271Z,9.20
2023-01-09T15:15:02.697Z,10.25
2023-01-09T15:17:33.965Z,10.07
2023-01-09T15:20:05.102Z,10.80
2023-01-09T15:22:35.125Z,11.27
2023-01-09T15:25:30.523Z,11.05
2023-01-09T15:28:43.116Z,11.10
2023-01-09T15:31:19.187Z,10.45
2023-01-09T15:33:48.083Z,11.35
2023-01-09T15:36:24.365Z,12.40
2023-01-09T15:41:44.406Z,12.48
2023-01-09T15:44:17.215Z,15.05
2023-01-09T15:46:46.516Z,16.60
2023-01-09T15:49:14.444Z,19.08
2023-01-09T15:51:46.869Z,19.25
2023-01-09T15:54:23.472Z,17.20
2023-01-09T15:56:50.780Z,21.27
2023-01-09T15:59:31.313Z,19.45
2023-01-09T16:02:32.600Z,20.35
2023-01-09T16:05:09.359Z,17.98
2023-01-09T16:07:36.712Z,20.05
2023-01-09T16:10:04.282Z,16.52
2023-01-09T16:12:31.492Z,14.57
2023-01-09T16:15:01.059Z,13.98
2023-01-09T16:17:31.111Z,16.02
2023-01-09T16:20:25.580Z,14.55
2023-01-09T16:22:55.006Z,14.00
2023-01-09T16:25:42.621Z,12.27
2023-01-09T16:31:20.677Z,13.82
2023-01-09T16:33:53.373Z,13.32
2023-01-09T16:36:23.665Z,16.02
2023-01-09T16:38:52.089Z,9.65
2023-01-09T16:41:40.468Z,11.63
2023-01-09T16:44:09.890Z,14.90
2023-01-09T16:46:39.973Z,17.02
2023-01-09T16:49:23.464Z,17.70
2023-01-09T16:51:51.311Z,17.73
2023-01-09T16:54:19.584Z,19.20
2023-01-09T16:56:49.508Z,18.95
2023-01-09T16:59:27.087Z,20.42
2023-01-09T17:01:54.882Z,20.10
2023-01-09T17:04:24.031Z,19.70
2023-01-09T17:06:51.749Z,22.00
2023-01-09T17:09:23.114Z,19.92
2023-01-09T17:11:51.428Z,20.17
2023-01-09T17:14:18.687Z,20.10
2023-01-09T17:16:46.720Z,21.20
2023-01-09T17:19:19.033Z,21.92
2023-01-09T17:21:46.718Z,20.90
2023-01-09T17:24:34.651Z,20.75
2023-01-09T17:27:21.453Z,21.15
2023-01-09T17:29:48.993Z,20.83
2023-01-09T17:32:17.938Z,21.00
2023-01-09T17:34:45.272Z,21.15
2023-01-09T17:37:17.460Z,20.90
2023-01-09T17:39:45.679Z,21.27
2023-01-09T17:42:13.185Z,21.70
2023-01-09T17:44:40.575Z,21.30
2023-01-09T17:47:15.851Z,21.42
2023-01-09T17:49:43.537Z,22.25
2023-01-09T17:52:10.918Z,21.50
2023-01-09T17:54:44.362Z,21.90
2023-01-09T17:57:18.096Z,22.23
2023-01-09T17:59:45.448Z,21.80
2023-01-09T18:03:11.553Z,22.10
2023-01-09T18:05:37.051Z,22.30
2023-01-09T18:08:09.050Z,22.33
2023-01-09T18:10:37.463Z,22.73
2023-01-09T18:13:04.801Z,21.52
2023-01-09T18:15:33.945Z,21.98
2023-01-09T18:18:02.732Z,21.02
2023-01-09T18:23:42.015Z,17.13
2023-01-09T18:26:10.671Z,16.90
2023-01-09T18:28:39.071Z,17.35
2023-01-09T18:31:06.901Z,16.65
2023-01-09T18:33:34.516Z,15.52
2023-01-09T18:36:09.705Z,16.75
2023-01-09T18:38:37.150Z,16.50
2023-01-09T18:41:05.359Z,17.63
2023-01-09T18:43:32.796Z,16.67
2023-01-09T18:49:34.206Z,15.50
2023-01-09T18:52:01.554Z,17.17
2023-01-09T18:54:28.878Z,17.20
2023-01-09T18:56:56.155Z,17.60
2023-01-09T18:59:23.450Z,20.33
2023-01-09T19:01:50.735Z,19.00
2023-01-09T19:04:18.069Z,18.52
2023-01-09T19:06:45.433Z,17.92
2023-01-09T19:09:13.022Z,17.63
2023-01-09T19:11:44.205Z,19.23
2023-01-09T19:14:11.981Z,19.15
2023-01-09T19:16:42.563Z,19.02
2023-01-09T19:19:10.224Z,19.50
2023-01-09T19:22:26.667Z,21.02
2023-01-09T19:24:53.913Z,19.58
2023-01-09T19:27:21.171Z,19.35
2023-01-09T19:29:48.498Z,20.85
2023-01-09T19:32:15.744Z,19.70
2023-01-09T19:34:42.977Z,17.95
2023-01-09T19:37:10.440Z,20.40
2023-01-09T19:39:37.857Z,20.65
2023-01-09T19:42:05.420Z,20.13
2023-01-09T19:44:32.882Z,20.02
2023-01-09T19:47:00.663Z,19.98
2023-01-09T19:49:28.021Z,19.30
2023-01-09T19:52:00.694Z,17.83
2023-01-09T19:54:30.214Z,16.30
2023-01-09T19:56:57.600Z,16.83
2023-01-09T19:59:24.838Z,14.18
2023-01-09T20:01:52.161Z,14.35
2023-01-09T20:04:20.550Z,14.15
2023-01-09T20:06:50.023Z,14.95
2023-01-09T20:09:19.362Z,15.30
2023-01-09T20:11:46.747Z,15.93
2023-01-09T20:14:15.693Z,16.05
2023-01-09T20:17:33.325Z,15.60
2023-01-09T20:20:00.583Z,14.10
2023-01-09T20:22:34.901Z,13.27
2023-01-09T20:25:07.931Z,11.40
2023-01-09T20:27:35.293Z,12.07
2023-01-09T20:30:03.346Z,12.13
2023-01-09T20:32:32.327Z,10.27
2023-01-09T20:35:00.695Z,9.23
2023-01-09T20:37:28.017Z,9.85
2023-01-09T20:39:58.452Z,8.45
2023-01-09T20:42:25.824Z,8.10
2023-01-09T20:44:53.091Z,7.32
2023-01-09T20:47:22.107Z,7.28
2023-01-09T20:49:49.435Z,7.35
2023-01-09T20:52:16.817Z,7.10
2023-01-09T20:54:46.096Z,7.28
2023-01-09T20:57:13.474Z,7.57
2023-01-09T20:59:41.203Z,7.03
2023-01-09T21:02:14.313Z,6.80
2023-01-09T21:08:54.745Z,5.78
2023-01-09T21:11:25.098Z,5.38
2023-01-09T21:13:52.714Z,5.80
2023-01-09T21:16:24.592Z,6.03
2023-01-09T21:18:53.384Z,6.75
2023-01-09T21:21:23.385Z,8.23
2023-01-09T21:23:56.402Z,8.73
2023-01-09T21:26:27.602Z,7.70
2023-01-09T21:28:56.457Z,12.00
2023-01-09T21:31:35.860Z,13.13
2023-01-09T21:34:06.257Z,11.98
2023-01-09T21:36:35.516Z,12.95
2023-01-09T21:39:07.443Z,13.50
2023-01-09T21:41:56.613Z,17.13
2023-01-09T21:44:42.466Z,18.85
2023-01-09T21:47:09.805Z,19.35
2023-01-09T21:49:41.178Z,19.02
2023-01-09T21:52:09.391Z,17.67
2023-01-09T21:54:36.742Z,19.27
2023-01-09T21:57:06.599Z,20.08
2023-01-09T21:59:34.483Z,19.35
2023-01-09T22:02:02.055Z,19.98
2023-01-09T22:04:30.498Z,19.70
2023-01-09T22:06:57.786Z,20.60
2023-01-09T22:09:25.135Z,21.05
2023-01-09T22:11:52.523Z,21.23
2023-01-09T22:14:20.199Z,22.48
2023-01-09T22:16:47.873Z,23.20
2023-01-09T22:19:18.058Z,21.98
2023-01-09T22:21:45.592Z,21.83
2023-01-09T22:24:14.244Z,21.65
2023-01-09T22:26:41.729Z,21.85
2023-01-09T22:29:08.991Z,21.10
2023-01-09T22:31:39.696Z,21.40
2023-01-09T22:34:07.720Z,21.65
2023-01-09T22:36:35.261Z,21.63
2023-01-09T22:39:02.599Z,22.05
2023-01-09T22:41:30.827Z,22.10
2023-01-09T22:43:58.680Z,21.67
2023-01-09T22:46:26.008Z,22.65
2023-01-09T22:48:53.299Z,22.33
2023-01-09T22:51:21.706Z,20.65
2023-01-09T22:53:49.806Z,16.88
2023-01-09T22:56:21.668Z,17.15
2023-01-09T22:58:53.706Z,16.00
2023-01-09T23:01:22.230Z,12.65
2023-01-09T23:03:49.633Z,12.70
2023-01-09T23:06:21.720Z,11.05
2023-01-09T23:08:53.446Z,11.45
2023-01-09T23:11:44.044Z,10.80
2023-01-09T23:14:12.200Z,10.25
2023-01-09T23:16:42.918Z,10.35
2023-01-09T23:19:14.342Z,10.38
2023-01-09T23:21:43.845Z,10.65
2023-01-09T23:24:12.269Z,11.70
2023-01-09T23:26:39.688Z,10.75
2023-01-09T23:29:07.547Z,11.20
2023-01-09T23:31:35.467Z,10.50
2023-01-09T23:34:04.585Z,10.65
2023-01-09T23:36:31.908Z,11.05
2023-01-09T23:38:59.681Z,11.02
2023-01-09T23:41:47.029Z,10.65
2023-01-09T23:44:14.334Z,10.90
2023-01-09T23:46:41.605Z,10.30
2023-01-09T23:49:08.892Z,10.73
2023-01-09T23:51:36.150Z,11.57
2023-01-09T23:54:03.594Z,12.38
2023-01-09T23:56:33.759Z,12.30
2023-01-09T23:59:02.330Z,12.07
