createdAt,value
2019-06-10T00:01:56.064Z,2.40
2019-06-10T00:04:25.270Z,2.30
2019-06-10T00:06:53.443Z,2.47
2019-06-10T00:09:21.723Z,2.60
2019-06-10T00:11:51.429Z,2.67
2019-06-10T00:14:21.216Z,2.40
2019-06-10T00:16:51.010Z,2.50
2019-06-10T00:19:21.758Z,2.83
2019-06-10T00:21:50.969Z,2.27
2019-06-10T00:24:21.151Z,2.40
2019-06-10T00:26:51.129Z,2.50
2019-06-10T00:29:22.244Z,2.20
2019-06-10T00:31:51.098Z,2.53
2019-06-10T00:34:20.875Z,2.33
2019-06-10T00:36:50.918Z,2.60
2019-06-10T00:39:21.924Z,2.77
2019-06-10T00:41:52.115Z,2.50
2019-06-10T00:44:20.970Z,2.53
2019-06-10T00:46:51.614Z,2.63
2019-06-10T00:49:21.337Z,2.70
2019-06-10T00:51:51.087Z,2.43
2019-06-10T00:54:21.865Z,2.70
2019-06-10T00:56:51.711Z,2.80
2019-06-10T00:59:22.041Z,3.00
2019-06-10T01:01:52.466Z,2.70
2019-06-10T01:04:21.749Z,2.73
2019-06-10T01:06:51.523Z,2.93
2019-06-10T01:09:21.874Z,2.70
2019-06-10T01:11:52.231Z,3.00
2019-06-10T01:14:41.042Z,2.80
2019-06-10T01:17:27.577Z,2.80
2019-06-10T01:19:58.037Z,2.73
2019-06-10T01:22:44.982Z,2.43
2019-06-10T01:25:15.114Z,3.03
2019-06-10T01:27:45.139Z,2.80
2019-06-10T01:30:20.602Z,3.07
2019-06-10T01:32:45.998Z,3.13
2019-06-10T01:35:15.865Z,2.63
2019-06-10T01:37:45.992Z,3.00
2019-06-10T01:40:16.387Z,3.07
2019-06-10T01:42:44.624Z,2.83
2019-06-10T01:45:14.655Z,3.07
2019-06-10T01:47:43.752Z,2.60
2019-06-10T01:50:15.928Z,2.47
2019-06-10T01:52:42.707Z,2.87
2019-06-10T01:55:13.470Z,3.30
2019-06-10T01:57:41.785Z,2.67
2019-06-10T02:00:17.059Z,3.07
2019-06-10T02:02:44.697Z,3.20
2019-06-10T02:05:16.711Z,3.43
2019-06-10T02:07:46.690Z,3.00
2019-06-10T02:10:17.143Z,2.70
2019-06-10T02:12:45.618Z,3.00
2019-06-10T02:15:15.579Z,3.50
2019-06-10T02:17:45.105Z,3.37
2019-06-10T02:20:16.559Z,3.23
2019-06-10T02:22:44.964Z,3.23
2019-06-10T02:25:13.992Z,3.43
2019-06-10T02:27:45.499Z,2.90
2019-06-10T02:30:24.256Z,3.20
2019-06-10T02:32:44.518Z,3.73
2019-06-10T02:35:25.215Z,3.67
2019-06-10T02:37:44.654Z,3.20
2019-06-10T02:40:16.627Z,3.17
2019-06-10T02:42:47.101Z,3.00
2019-06-10T02:45:20.893Z,3.43
2019-06-10T02:47:46.672Z,3.10
2019-06-10T02:50:19.769Z,2.97
2019-06-10T02:52:47.533Z,3.53
2019-06-10T02:55:17.719Z,3.40
2019-06-10T02:57:46.095Z,3.37
2019-06-10T03:00:24.738Z,3.20
2019-06-10T03:02:45.610Z,3.87
2019-06-10T03:05:16.929Z,3.57
2019-06-10T03:07:44.846Z,3.53
2019-06-10T03:10:13.782Z,3.70
2019-06-10T03:12:42.430Z,3.40
2019-06-10T03:15:12.572Z,3.60
2019-06-10T03:17:42.918Z,3.30
2019-06-10T03:20:12.345Z,4.10
2019-06-10T03:22:42.362Z,3.40
2019-06-10T03:25:13.138Z,3.43
2019-06-10T03:27:42.416Z,3.30
2019-06-10T03:30:17.041Z,3.50
2019-06-10T03:32:46.785Z,3.80
2019-06-10T03:35:14.385Z,3.97
2019-06-10T03:37:42.665Z,4.00
2019-06-10T03:40:13.036Z,4.23
2019-06-10T03:42:42.748Z,3.40
2019-06-10T03:45:12.656Z,4.20
2019-06-10T03:47:42.729Z,4.20
2019-06-10T03:50:13.282Z,3.63
2019-06-10T03:52:43.129Z,4.20
2019-06-10T03:55:12.919Z,4.40
2019-06-10T03:57:42.317Z,4.10
2019-06-10T04:00:13.883Z,3.90
2019-06-10T04:02:43.041Z,4.27
2019-06-10T04:05:13.332Z,3.70
2019-06-10T04:07:42.661Z,3.87
2019-06-10T04:10:12.588Z,4.50
2019-06-10T04:12:43.274Z,4.60
2019-06-10T04:15:12.298Z,3.97
2019-06-10T04:17:42.780Z,3.93
2019-06-10T04:20:15.277Z,3.97
2019-06-10T04:22:44.339Z,4.00
2019-06-10T04:25:12.425Z,4.40
2019-06-10T04:27:42.516Z,4.90
2019-06-10T04:30:12.784Z,4.17
2019-06-10T04:32:43.003Z,5.53
2019-06-10T04:35:12.645Z,4.67
2019-06-10T04:37:42.871Z,4.70
2019-06-10T04:40:13.400Z,4.37
2019-06-10T04:42:43.578Z,4.43
2019-06-10T04:45:13.598Z,5.00
2019-06-10T04:47:43.177Z,4.83
2019-06-10T04:50:22.809Z,4.20
2019-06-10T04:52:43.134Z,4.67
2019-06-10T04:55:12.802Z,4.47
2019-06-10T04:57:43.039Z,5.30
2019-06-10T05:00:14.623Z,5.07
2019-06-10T05:02:43.097Z,4.77
2019-06-10T05:05:13.089Z,5.87
2019-06-10T05:07:42.803Z,5.47
2019-06-10T05:10:12.518Z,5.60
2019-06-10T05:12:43.122Z,5.17
2019-06-10T05:15:12.672Z,5.90
2019-06-10T05:17:43.071Z,5.07
2019-06-10T05:20:13.514Z,4.57
2019-06-10T05:22:42.573Z,5.33
2019-06-10T05:25:12.889Z,6.13
2019-06-10T05:27:42.954Z,5.50
2019-06-10T05:30:13.286Z,5.20
2019-06-10T05:32:43.278Z,5.27
2019-06-10T05:35:12.495Z,5.30
2019-06-10T05:37:42.326Z,5.30
2019-06-10T05:40:12.789Z,5.20
2019-06-10T05:42:42.604Z,5.43
2019-06-10T05:45:12.335Z,5.40
2019-06-10T05:47:42.674Z,5.20
2019-06-10T05:50:12.870Z,4.90
2019-06-10T05:52:42.710Z,5.23
2019-06-10T05:55:12.107Z,5.23
2019-06-10T05:57:42.772Z,4.83
2019-06-10T06:00:14.944Z,4.53
2019-06-10T06:02:43.234Z,4.97
2019-06-10T06:05:12.831Z,5.17
2019-06-10T06:07:42.277Z,5.17
2019-06-10T06:10:13.097Z,4.93
2019-06-10T06:12:42.446Z,4.53
2019-06-10T06:15:12.992Z,5.10
2019-06-10T06:17:43.198Z,4.50
2019-06-10T06:20:13.333Z,4.30
2019-06-10T06:22:42.867Z,4.47
2019-06-10T06:25:15.319Z,4.47
2019-06-10T06:27:44.228Z,4.13
2019-06-10T06:30:18.431Z,4.43
2019-06-10T06:32:44.906Z,4.10
2019-06-10T06:35:13.121Z,4.40
2019-06-10T06:37:42.803Z,4.00
2019-06-10T06:40:13.467Z,4.40
2019-06-10T06:42:43.364Z,4.27
2019-06-10T06:45:12.301Z,4.30
2019-06-10T06:47:40.451Z,4.10
2019-06-10T06:50:08.921Z,4.30
2019-06-10T06:53:13.931Z,4.23
2019-06-10T06:55:08.841Z,4.33
2019-06-10T06:57:38.419Z,4.90
2019-06-10T07:00:33.794Z,3.97
2019-06-10T07:02:40.872Z,5.00
2019-06-10T07:05:12.518Z,4.00
2019-06-10T07:07:43.165Z,4.30
2019-06-10T07:10:12.555Z,4.77
2019-06-10T07:12:43.843Z,4.17
2019-06-10T07:15:13.427Z,4.13
2019-06-10T07:17:45.423Z,4.03
2019-06-10T07:20:12.649Z,4.63
2019-06-10T07:22:42.738Z,4.20
2019-06-10T07:25:12.353Z,4.13
2019-06-10T07:27:45.210Z,4.07
2019-06-10T07:30:15.000Z,3.70
2019-06-10T07:32:47.135Z,4.17
2019-06-10T07:35:12.999Z,4.40
2019-06-10T07:37:44.489Z,4.17
2019-06-10T07:40:13.002Z,4.53
2019-06-10T07:42:43.753Z,4.20
2019-06-10T07:45:13.073Z,4.40
2019-06-10T07:47:45.213Z,4.53
2019-06-10T07:50:13.072Z,4.67
2019-06-10T07:52:45.048Z,4.80
2019-06-10T07:55:12.853Z,4.73
2019-06-10T07:57:43.978Z,4.90
2019-06-10T08:00:14.795Z,5.33
2019-06-10T08:02:45.919Z,4.57
2019-06-10T08:05:13.406Z,4.97
2019-06-10T08:07:45.115Z,4.73
2019-06-10T08:10:13.318Z,5.37
2019-06-10T08:12:44.810Z,4.93
2019-06-10T08:15:13.886Z,4.53
2019-06-10T08:17:45.622Z,4.53
2019-06-10T08:20:36.975Z,5.33
2019-06-10T08:23:05.600Z,4.43
2019-06-10T08:25:36.710Z,4.60
2019-06-10T08:28:05.292Z,5.10
2019-06-10T08:30:33.625Z,4.90
2019-06-10T08:33:03.362Z,5.60
2019-06-10T08:35:39.412Z,4.50
2019-06-10T08:38:02.543Z,4.63
2019-06-10T08:40:32.581Z,4.47
2019-06-10T08:43:04.325Z,4.63
2019-06-10T08:45:33.282Z,4.60
2019-06-10T08:48:02.720Z,4.27
2019-06-10T08:50:33.686Z,3.97
2019-06-10T08:53:13.699Z,4.47
2019-06-10T08:55:33.499Z,4.53
2019-06-10T08:58:02.938Z,4.00
2019-06-10T09:00:33.180Z,4.17
2019-06-10T09:03:04.006Z,3.80
2019-06-10T09:05:32.904Z,3.60
2019-06-10T09:08:02.883Z,3.50
2019-06-10T09:10:33.788Z,3.20
2019-06-10T09:13:02.754Z,2.90
2019-06-10T09:15:32.510Z,3.70
2019-06-10T09:18:02.608Z,3.40
2019-06-10T09:20:33.172Z,3.77
2019-06-10T09:23:17.394Z,3.07
2019-06-10T09:25:33.408Z,3.40
2019-06-10T09:28:02.369Z,3.47
2019-06-10T09:30:33.340Z,3.83
2019-06-10T09:33:04.267Z,3.33
2019-06-10T09:35:32.678Z,3.40
2019-06-10T09:38:03.753Z,3.87
2019-06-10T09:41:01.919Z,4.33
2019-06-10T09:43:27.507Z,3.80
2019-06-10T09:45:56.956Z,3.70
2019-06-10T09:48:25.744Z,4.07
2019-06-10T09:50:58.712Z,3.40
2019-06-10T09:53:33.823Z,3.03
2019-06-10T09:55:55.586Z,3.50
2019-06-10T09:58:24.499Z,3.00
2019-06-10T10:00:57.778Z,3.33
2019-06-10T10:03:24.667Z,3.30
2019-06-10T10:06:06.467Z,3.17
2019-06-10T10:08:24.944Z,3.00
2019-06-10T10:10:58.779Z,3.20
2019-06-10T10:13:24.438Z,3.43
2019-06-10T10:15:54.376Z,3.40
2019-06-10T10:18:23.600Z,3.10
2019-06-10T10:20:58.408Z,3.33
2019-06-10T10:23:22.813Z,3.07
2019-06-10T10:25:56.602Z,3.43
2019-06-10T10:28:25.503Z,3.20
2019-06-10T10:30:57.678Z,2.93
2019-06-10T10:33:25.377Z,3.43
2019-06-10T10:35:53.322Z,2.70
2019-06-10T10:38:22.885Z,3.50
2019-06-10T10:40:56.473Z,3.67
2019-06-10T10:43:28.847Z,3.50
2019-06-10T10:45:59.228Z,3.30
2019-06-10T10:48:22.672Z,3.50
2019-06-10T10:50:55.505Z,3.67
2019-06-10T10:53:23.672Z,3.20
2019-06-10T10:55:52.022Z,3.17
2019-06-10T10:58:22.940Z,3.10
2019-06-10T11:00:54.493Z,3.20
2019-06-10T11:03:22.872Z,3.37
2019-06-10T11:05:57.905Z,3.90
2019-06-10T11:08:22.831Z,3.60
2019-06-10T11:10:57.115Z,4.10
2019-06-10T11:13:25.375Z,3.73
2019-06-10T11:15:56.454Z,3.70
2019-06-10T11:18:24.100Z,3.50
2019-06-10T11:20:54.040Z,3.47
2019-06-10T11:23:22.952Z,3.40
2019-06-10T11:25:56.563Z,3.57
2019-06-10T11:28:22.777Z,3.80
2019-06-10T11:30:55.449Z,4.37
2019-06-10T11:33:22.756Z,3.33
2019-06-10T11:35:53.692Z,3.50
2019-06-10T11:38:23.276Z,4.23
2019-06-10T11:40:54.971Z,3.87
2019-06-10T11:43:22.638Z,3.63
2019-06-10T11:45:58.870Z,3.60
2019-06-10T11:48:23.842Z,4.17
2019-06-10T11:50:54.741Z,4.50
2019-06-10T11:53:22.883Z,4.00
2019-06-10T11:55:52.090Z,3.80
2019-06-10T11:58:22.306Z,3.60
2019-06-10T12:00:53.898Z,4.50
2019-06-10T12:03:23.022Z,3.57
2019-06-10T12:05:53.771Z,4.27
2019-06-10T12:08:23.723Z,4.37
2019-06-10T12:10:55.263Z,4.00
2019-06-10T12:13:22.601Z,5.27
2019-06-10T12:16:32.712Z,4.57
2019-06-10T12:18:22.942Z,4.30
2019-06-10T12:20:55.962Z,4.00
2019-06-10T12:23:22.308Z,4.67
2019-06-10T12:25:54.583Z,4.83
2019-06-10T12:28:21.284Z,4.43
2019-06-10T12:30:51.239Z,4.37
2019-06-10T12:33:24.729Z,4.43
2019-06-10T12:35:51.842Z,3.90
2019-06-10T12:38:22.800Z,4.30
2019-06-10T12:40:52.484Z,4.57
2019-06-10T12:43:23.185Z,4.07
2019-06-10T12:45:53.960Z,4.40
2019-06-10T12:48:22.329Z,5.10
2019-06-10T12:50:52.788Z,4.47
2019-06-10T12:53:22.890Z,4.77
2019-06-10T12:55:53.659Z,3.97
2019-06-10T12:58:22.652Z,3.57
2019-06-10T13:00:53.791Z,3.90
2019-06-10T13:03:23.758Z,4.07
2019-06-10T13:05:53.233Z,4.77
2019-06-10T13:08:24.212Z,3.80
2019-06-10T13:10:53.301Z,4.40
2019-06-10T13:13:22.767Z,3.93
2019-06-10T13:15:53.234Z,4.43
2019-06-10T13:18:23.855Z,3.83
2019-06-10T13:20:53.830Z,4.23
2019-06-10T13:23:28.503Z,4.03
2019-06-10T13:25:57.968Z,3.50
2019-06-10T13:28:22.728Z,4.07
2019-06-10T13:30:54.337Z,3.67
2019-06-10T13:33:22.998Z,4.43
2019-06-10T13:35:53.513Z,4.43
2019-06-10T13:38:25.855Z,4.13
2019-06-10T13:40:53.441Z,4.23
2019-06-10T13:43:23.181Z,3.93
2019-06-10T13:45:53.341Z,3.80
2019-06-10T13:48:23.394Z,3.70
2019-06-10T13:50:53.497Z,3.80
2019-06-10T13:53:21.680Z,4.07
2019-06-10T13:55:55.166Z,3.63
2019-06-10T13:58:22.946Z,3.93
2019-06-10T14:00:53.607Z,3.90
2019-06-10T14:03:23.005Z,3.93
2019-06-10T14:05:59.424Z,3.70
2019-06-10T14:08:23.602Z,3.77
2019-06-10T14:10:54.127Z,3.90
2019-06-10T14:13:23.818Z,3.77
2019-06-10T14:15:53.425Z,4.20
2019-06-10T14:18:23.143Z,3.70
2019-06-10T14:20:53.273Z,3.70
2019-06-10T14:23:22.296Z,3.87
2019-06-10T14:25:52.652Z,3.90
2019-06-10T14:28:38.063Z,4.13
2019-06-10T14:30:53.705Z,4.10
2019-06-10T14:33:23.380Z,3.90
2019-06-10T14:35:53.332Z,4.00
2019-06-10T14:38:22.241Z,4.40
2019-06-10T14:40:52.609Z,4.00
2019-06-10T14:43:23.109Z,3.97
2019-06-10T14:45:53.357Z,3.87
2019-06-10T14:48:23.661Z,3.90
2019-06-10T14:50:52.234Z,4.43
2019-06-10T14:53:22.950Z,3.70
2019-06-10T14:55:53.241Z,3.90
2019-06-10T14:58:23.191Z,4.00
2019-06-10T15:00:54.223Z,3.73
2019-06-10T15:03:21.802Z,4.50
2019-06-10T15:05:52.665Z,4.17
2019-06-10T15:08:22.794Z,3.97
2019-06-10T15:10:52.810Z,4.20
2019-06-10T15:13:23.490Z,4.27
2019-06-10T15:15:53.220Z,4.20
2019-06-10T15:18:23.620Z,3.63
2019-06-10T15:20:53.411Z,4.17
2019-06-10T15:23:24.101Z,4.00
2019-06-10T15:25:56.602Z,3.77
2019-06-10T15:28:24.610Z,3.80
2019-06-10T15:30:52.965Z,4.17
2019-06-10T15:33:23.747Z,3.80
2019-06-10T15:35:53.321Z,4.00
2019-06-10T15:38:23.225Z,4.30
2019-06-10T15:40:53.271Z,3.90
2019-06-10T15:43:23.483Z,4.00
2019-06-10T15:45:53.178Z,4.47
2019-06-10T15:48:24.969Z,4.10
2019-06-10T15:50:52.147Z,4.00
2019-06-10T15:53:21.538Z,3.57
2019-06-10T15:56:10.245Z,3.90
2019-06-10T15:58:21.793Z,3.93
2019-06-10T16:00:53.124Z,3.77
2019-06-10T16:03:25.050Z,3.97
2019-06-10T16:05:52.745Z,4.00
2019-06-10T16:08:22.551Z,3.93
2019-06-10T16:10:52.751Z,4.00
2019-06-10T16:13:25.154Z,3.70
2019-06-10T16:15:53.323Z,4.13
2019-06-10T16:18:27.295Z,4.10
2019-06-10T16:20:54.520Z,4.67
2019-06-10T16:23:26.252Z,4.83
2019-06-10T16:25:53.831Z,5.23
2019-06-10T16:28:24.741Z,5.50
2019-06-10T16:30:53.789Z,6.67
2019-06-10T16:33:27.255Z,6.60
2019-06-10T16:35:53.959Z,6.97
2019-06-10T16:38:25.514Z,7.23
2019-06-10T16:40:53.866Z,8.00
2019-06-10T16:43:24.447Z,7.80
2019-06-10T16:45:54.593Z,8.90
2019-06-10T16:48:23.566Z,8.70
2019-06-10T16:50:54.292Z,9.20
2019-06-10T16:53:28.005Z,9.20
2019-06-10T16:55:53.350Z,9.73
2019-06-10T16:58:25.368Z,9.90
2019-06-10T17:00:52.081Z,9.97
2019-06-10T17:03:24.663Z,10.57
2019-06-10T17:05:53.265Z,11.57
2019-06-10T17:08:25.998Z,11.20
2019-06-10T17:10:52.821Z,9.53
2019-06-10T17:13:24.957Z,10.13
2019-06-10T17:15:53.841Z,9.83
2019-06-10T17:18:24.568Z,9.93
2019-06-10T17:20:53.691Z,9.30
2019-06-10T17:23:26.550Z,10.27
2019-06-10T17:25:56.030Z,10.03
2019-06-10T17:28:28.992Z,9.50
2019-06-10T17:30:57.053Z,9.27
2019-06-10T17:33:26.217Z,9.10
2019-06-10T17:35:55.206Z,9.53
2019-06-10T17:38:24.751Z,8.27
2019-06-10T17:40:52.964Z,8.17
2019-06-10T17:43:21.270Z,8.23
2019-06-10T17:45:52.762Z,8.50
2019-06-10T17:48:22.765Z,8.67
2019-06-10T17:51:09.822Z,7.50
2019-06-10T17:53:38.353Z,7.60
2019-06-10T17:56:06.770Z,7.70
2019-06-10T17:58:50.130Z,6.90
2019-06-10T18:01:06.096Z,7.30
2019-06-10T18:03:36.068Z,6.70
2019-06-10T18:06:05.373Z,7.30
2019-06-10T18:08:36.367Z,7.13
2019-06-10T18:11:04.852Z,5.87
2019-06-10T18:13:35.893Z,6.50
2019-06-10T18:16:05.258Z,6.07
2019-06-10T18:18:37.139Z,6.57
2019-06-10T18:21:04.649Z,6.23
2019-06-10T18:23:33.270Z,5.90
2019-06-10T18:26:03.213Z,5.40
2019-06-10T18:28:45.645Z,5.60
2019-06-10T18:31:02.523Z,5.67
2019-06-10T18:33:34.182Z,5.73
2019-06-10T18:36:02.061Z,5.63
2019-06-10T18:38:33.932Z,5.67
2019-06-10T18:41:03.166Z,5.77
2019-06-10T18:43:32.540Z,6.20
2019-06-10T18:46:03.437Z,6.47
2019-06-10T18:48:36.159Z,6.60
2019-06-10T18:51:02.760Z,6.07
2019-06-10T18:53:33.079Z,6.67
2019-06-10T18:56:01.006Z,6.33
2019-06-10T18:58:30.075Z,6.40
2019-06-10T19:01:03.945Z,6.37
2019-06-10T19:03:30.506Z,6.90
2019-06-10T19:05:59.422Z,6.00
2019-06-10T19:08:28.998Z,5.73
2019-06-10T19:10:59.078Z,6.57
2019-06-10T19:13:27.437Z,6.97
2019-06-10T19:15:56.103Z,6.63
2019-06-10T19:18:26.061Z,7.23
2019-06-10T19:20:56.310Z,7.80
2019-06-10T19:23:24.491Z,7.77
2019-06-10T19:25:52.869Z,8.60
2019-06-10T19:28:22.809Z,8.20
2019-06-10T19:30:53.561Z,9.10
2019-06-10T19:33:23.699Z,8.87
2019-06-10T19:35:53.565Z,10.03
2019-06-10T19:38:23.048Z,10.33
2019-06-10T19:40:52.172Z,10.73
2019-06-10T19:43:20.817Z,10.67
2019-06-10T19:45:49.050Z,11.17
2019-06-10T19:48:18.789Z,11.80
2019-06-10T19:50:50.267Z,11.37
2019-06-10T19:53:17.141Z,11.30
2019-06-10T19:55:46.141Z,12.40
2019-06-10T19:58:15.099Z,12.10
2019-06-10T20:00:50.791Z,12.90
2019-06-10T20:03:13.719Z,12.07
2019-06-10T20:05:44.934Z,13.17
2019-06-10T20:08:12.471Z,12.87
2019-06-10T20:10:42.310Z,13.37
2019-06-10T20:13:10.825Z,12.90
2019-06-10T20:15:39.485Z,13.10
2019-06-10T20:18:08.051Z,12.73
2019-06-10T20:20:36.307Z,12.40
2019-06-10T20:23:04.730Z,12.87
2019-06-10T20:25:32.975Z,14.20
2019-06-10T20:28:02.810Z,14.83
2019-06-10T20:30:33.275Z,14.30
2019-06-10T20:33:03.390Z,14.83
2019-06-10T20:35:32.778Z,15.37
2019-06-10T20:38:04.686Z,15.90
2019-06-10T20:40:32.025Z,15.07
2019-06-10T20:43:03.160Z,14.33
2019-06-10T20:45:33.172Z,15.63
2019-06-10T20:48:02.867Z,15.90
2019-06-10T20:50:32.443Z,16.20
2019-06-10T20:53:12.059Z,16.10
2019-06-10T20:55:40.488Z,16.03
2019-06-10T20:58:06.378Z,15.80
2019-06-10T21:00:35.502Z,16.07
2019-06-10T21:03:06.612Z,15.53
2019-06-10T21:05:35.046Z,15.63
2019-06-10T21:08:04.334Z,17.70
2019-06-10T21:10:35.218Z,16.83
2019-06-10T21:13:05.290Z,17.70
2019-06-10T21:15:33.913Z,15.27
2019-06-10T21:18:02.076Z,17.93
2019-06-10T21:20:30.203Z,17.30
2019-06-10T21:22:58.363Z,17.13
2019-06-10T21:25:26.951Z,17.70
2019-06-10T21:27:55.175Z,17.57
2019-06-10T21:30:36.977Z,17.43
2019-06-10T21:32:54.777Z,17.13
2019-06-10T21:35:23.213Z,16.90
2019-06-10T21:37:51.729Z,17.50
2019-06-10T21:40:20.228Z,18.80
2019-06-10T21:42:49.963Z,17.97
2019-06-10T21:45:18.868Z,18.43
2019-06-10T21:47:48.578Z,17.63
2019-06-10T21:50:17.059Z,18.67
2019-06-10T21:52:47.257Z,17.23
2019-06-10T21:55:15.908Z,17.43
2019-06-10T21:57:45.634Z,18.10
2019-06-10T22:00:17.649Z,18.93
2019-06-10T22:02:47.097Z,18.43
2019-06-10T22:05:16.858Z,18.57
2019-06-10T22:07:45.465Z,17.57
2019-06-10T22:10:14.158Z,18.53
2019-06-10T22:12:42.318Z,18.90
2019-06-10T22:15:12.474Z,18.90
2019-06-10T22:17:42.452Z,19.20
2019-06-10T22:20:13.348Z,20.50
2019-06-10T22:22:42.842Z,20.10
2019-06-10T22:25:13.170Z,20.07
2019-06-10T22:27:42.199Z,19.73
2019-06-10T22:30:11.984Z,21.33
2019-06-10T22:32:42.822Z,20.50
2019-06-10T22:35:12.228Z,20.33
2019-06-10T22:37:40.794Z,20.27
2019-06-10T22:40:09.108Z,22.07
2019-06-10T22:42:37.653Z,20.80
2019-06-10T22:45:07.855Z,20.70
2019-06-10T22:47:36.282Z,21.97
2019-06-10T22:50:07.506Z,21.80
2019-06-10T22:52:34.868Z,23.13
2019-06-10T22:55:03.644Z,21.60
2019-06-10T22:57:32.308Z,21.90
2019-06-10T23:00:03.140Z,23.70
2019-06-10T23:02:33.371Z,22.23
2019-06-10T23:05:05.267Z,22.90
2019-06-10T23:07:32.987Z,21.40
2019-06-10T23:10:03.243Z,21.90
2019-06-10T23:12:32.162Z,23.83
2019-06-10T23:15:02.676Z,23.53
2019-06-10T23:17:31.029Z,22.27
2019-06-10T23:19:59.768Z,23.20
2019-06-10T23:22:28.242Z,22.63
2019-06-10T23:24:57.752Z,23.63
2019-06-10T23:27:26.716Z,23.90
2019-06-10T23:29:57.214Z,23.73
2019-06-10T23:32:25.714Z,23.63
2019-06-10T23:34:57.874Z,24.67
2019-06-10T23:37:25.135Z,23.30
2019-06-10T23:39:54.658Z,24.03
2019-06-10T23:42:23.175Z,25.13
2019-06-10T23:44:53.141Z,25.23
2019-06-10T23:47:22.108Z,25.73
2019-06-10T23:49:51.424Z,24.80
2019-06-10T23:52:22.167Z,25.63
2019-06-10T23:54:51.593Z,25.17
2019-06-10T23:57:22.341Z,25.37
2019-06-10T23:59:52.451Z,24.97
