createdAt,value
2019-06-27T00:00:48.412Z,14.13
2019-06-27T00:03:18.192Z,14.17
2019-06-27T00:05:47.921Z,12.57
2019-06-27T00:08:18.541Z,14.03
2019-06-27T00:10:48.404Z,12.47
2019-06-27T00:13:18.176Z,12.77
2019-06-27T00:15:47.898Z,14.50
2019-06-27T00:18:17.528Z,13.50
2019-06-27T00:20:47.186Z,13.83
2019-06-27T00:23:16.905Z,13.10
2019-06-27T00:25:46.853Z,14.77
2019-06-27T00:28:16.632Z,13.93
2019-06-27T00:30:46.617Z,14.63
2019-06-27T00:33:16.255Z,13.83
2019-06-27T00:35:45.913Z,14.20
2019-06-27T00:38:15.560Z,14.07
2019-06-27T00:40:45.280Z,14.20
2019-06-27T00:43:15.293Z,13.40
2019-06-27T00:45:45.096Z,14.13
2019-06-27T00:48:15.100Z,13.23
2019-06-27T00:50:45.390Z,13.60
2019-06-27T00:53:15.092Z,14.00
2019-06-27T00:55:44.910Z,12.53
2019-06-27T00:58:14.630Z,12.10
2019-06-27T01:00:44.362Z,13.77
2019-06-27T01:03:14.072Z,13.50
2019-06-27T01:05:43.866Z,14.20
2019-06-27T01:08:13.663Z,12.97
2019-06-27T01:10:43.538Z,13.67
2019-06-27T01:13:13.183Z,13.80
2019-06-27T01:15:43.155Z,14.10
2019-06-27T01:18:12.872Z,14.40
2019-06-27T01:20:42.598Z,13.80
2019-06-27T01:23:12.404Z,13.70
2019-06-27T01:25:42.121Z,13.60
2019-06-27T01:28:11.845Z,14.00
2019-06-27T01:30:41.614Z,13.13
2019-06-27T01:33:11.297Z,14.03
2019-06-27T01:35:40.904Z,14.03
2019-06-27T01:38:10.525Z,13.00
2019-06-27T01:40:40.134Z,13.07
2019-06-27T01:43:09.907Z,12.80
2019-06-27T01:45:44.758Z,14.40
2019-06-27T01:48:14.512Z,13.30
2019-06-27T01:50:44.448Z,12.70
2019-06-27T01:53:14.400Z,13.87
2019-06-27T01:55:44.013Z,13.37
2019-06-27T01:58:13.695Z,14.33
2019-06-27T02:00:43.455Z,14.47
2019-06-27T02:03:13.471Z,14.43
2019-06-27T02:05:43.245Z,14.00
2019-06-27T02:08:12.852Z,14.07
2019-06-27T02:10:42.784Z,14.00
2019-06-27T02:13:12.433Z,14.13
2019-06-27T02:15:42.681Z,13.57
2019-06-27T02:18:12.325Z,14.50
2019-06-27T02:20:42.268Z,13.33
2019-06-27T02:23:11.950Z,13.10
2019-06-27T02:25:41.805Z,12.70
2019-06-27T02:28:11.421Z,12.47
2019-06-27T02:30:42.491Z,12.50
2019-06-27T02:33:12.339Z,13.03
2019-06-27T02:35:42.090Z,12.80
2019-06-27T02:38:12.053Z,13.30
2019-06-27T02:40:41.766Z,14.20
2019-06-27T02:43:11.617Z,14.23
2019-06-27T02:45:41.578Z,12.33
2019-06-27T02:48:11.341Z,13.97
2019-06-27T02:50:41.015Z,13.73
2019-06-27T02:53:10.631Z,13.10
2019-06-27T02:55:40.306Z,13.27
2019-06-27T02:58:28.926Z,13.80
2019-06-27T03:00:41.716Z,12.80
2019-06-27T03:03:11.342Z,13.43
2019-06-27T03:05:41.129Z,13.70
2019-06-27T03:08:10.751Z,13.83
2019-06-27T03:10:40.410Z,13.60
2019-06-27T03:13:10.014Z,12.50
2019-06-27T03:15:39.623Z,12.57
2019-06-27T03:18:09.307Z,12.40
2019-06-27T03:20:39.049Z,14.37
2019-06-27T03:23:08.677Z,12.57
2019-06-27T03:25:38.435Z,14.03
2019-06-27T03:28:08.199Z,12.77
2019-06-27T03:30:37.789Z,13.10
2019-06-27T03:33:07.479Z,13.93
2019-06-27T03:35:37.172Z,14.30
2019-06-27T03:38:06.974Z,13.60
2019-06-27T03:40:36.591Z,13.53
2019-06-27T03:43:06.434Z,13.03
2019-06-27T03:45:36.114Z,13.83
2019-06-27T03:48:05.816Z,13.97
2019-06-27T03:50:35.561Z,12.03
2019-06-27T03:53:05.262Z,13.40
2019-06-27T03:55:34.925Z,13.70
2019-06-27T03:58:04.635Z,12.83
2019-06-27T04:00:34.693Z,12.00
2019-06-27T04:03:04.520Z,12.83
2019-06-27T04:05:34.273Z,13.03
2019-06-27T04:08:03.949Z,13.27
2019-06-27T04:10:33.961Z,13.77
2019-06-27T04:13:03.725Z,13.80
2019-06-27T04:15:33.722Z,13.20
2019-06-27T04:18:03.725Z,12.50
2019-06-27T04:20:33.450Z,12.00
2019-06-27T04:23:03.231Z,13.20
2019-06-27T04:25:32.924Z,13.00
2019-06-27T04:28:02.693Z,14.70
2019-06-27T04:30:32.301Z,14.43
2019-06-27T04:33:01.976Z,13.60
2019-06-27T04:35:31.609Z,14.20
2019-06-27T04:38:01.371Z,13.80
2019-06-27T04:40:31.134Z,12.97
2019-06-27T04:43:05.158Z,13.53
2019-06-27T04:45:32.114Z,13.90
2019-06-27T04:48:02.178Z,13.40
2019-06-27T04:50:32.123Z,14.93
2019-06-27T04:53:01.789Z,14.50
2019-06-27T04:55:31.397Z,14.90
2019-06-27T04:58:01.002Z,13.70
2019-06-27T05:00:30.967Z,13.80
2019-06-27T05:03:00.717Z,15.20
2019-06-27T05:05:30.341Z,13.07
2019-06-27T05:07:59.947Z,13.50
2019-06-27T05:10:29.723Z,14.37
2019-06-27T05:13:00.117Z,14.27
2019-06-27T05:15:29.827Z,16.00
2019-06-27T05:17:59.454Z,13.90
2019-06-27T05:20:29.137Z,15.00
2019-06-27T05:22:58.793Z,13.77
2019-06-27T05:25:29.858Z,16.33
2019-06-27T05:27:59.805Z,15.37
2019-06-27T05:30:29.421Z,15.10
2019-06-27T05:32:59.109Z,15.80
2019-06-27T05:35:28.730Z,15.50
2019-06-27T05:37:58.413Z,15.57
2019-06-27T05:40:28.305Z,16.20
2019-06-27T05:42:57.906Z,16.00
2019-06-27T05:45:27.605Z,14.67
2019-06-27T05:47:57.376Z,15.70
2019-06-27T05:50:27.209Z,15.33
2019-06-27T05:52:57.004Z,15.10
2019-06-27T05:55:26.637Z,15.13
2019-06-27T05:57:56.580Z,15.70
2019-06-27T06:00:29.654Z,15.60
2019-06-27T06:02:59.640Z,16.47
2019-06-27T06:05:29.249Z,17.70
2019-06-27T06:07:59.014Z,17.13
2019-06-27T06:10:28.646Z,18.90
2019-06-27T06:12:58.316Z,17.80
2019-06-27T06:15:28.093Z,17.23
2019-06-27T06:17:57.935Z,16.37
2019-06-27T06:20:27.647Z,17.60
2019-06-27T06:22:57.634Z,21.23
2019-06-27T06:25:27.391Z,20.70
2019-06-27T06:27:57.161Z,19.20
2019-06-27T06:30:42.900Z,20.90
2019-06-27T06:32:58.256Z,20.30
2019-06-27T06:35:28.005Z,20.00
2019-06-27T06:37:57.730Z,21.80
2019-06-27T06:40:27.519Z,21.00
2019-06-27T06:43:00.439Z,19.80
2019-06-27T06:45:28.611Z,21.17
2019-06-27T06:47:58.272Z,18.57
2019-06-27T06:50:27.898Z,19.53
2019-06-27T06:52:57.597Z,19.43
2019-06-27T06:55:27.272Z,17.20
2019-06-27T06:57:56.927Z,18.67
2019-06-27T07:00:26.930Z,18.17
2019-06-27T07:02:56.732Z,17.90
2019-06-27T07:05:26.479Z,17.80
2019-06-27T07:07:56.241Z,17.37
2019-06-27T07:10:26.068Z,18.63
2019-06-27T07:12:56.003Z,16.70
2019-06-27T07:15:25.865Z,17.07
2019-06-27T07:17:55.503Z,16.43
2019-06-27T07:20:25.165Z,16.60
2019-06-27T07:22:55.006Z,16.13
2019-06-27T07:25:24.829Z,16.27
2019-06-27T07:27:54.624Z,16.80
2019-06-27T07:30:24.328Z,16.10
2019-06-27T07:32:53.977Z,15.87
2019-06-27T07:35:24.089Z,17.30
2019-06-27T07:37:53.696Z,15.73
2019-06-27T07:40:23.491Z,18.37
2019-06-27T07:42:53.124Z,16.90
2019-06-27T07:45:22.806Z,17.98
2019-06-27T07:47:52.461Z,15.47
2019-06-27T07:50:22.187Z,15.50
2019-06-27T07:52:52.122Z,16.40
2019-06-27T07:55:23.740Z,17.12
2019-06-27T07:57:53.681Z,16.67
2019-06-27T08:00:23.625Z,18.02
2019-06-27T08:02:53.687Z,16.67
2019-06-27T08:05:23.307Z,18.37
2019-06-27T08:07:52.925Z,18.17
2019-06-27T08:10:22.708Z,17.23
2019-06-27T08:12:52.412Z,15.90
2019-06-27T08:15:22.173Z,18.27
2019-06-27T08:17:51.866Z,17.37
2019-06-27T08:20:21.483Z,18.52
2019-06-27T08:22:51.115Z,18.23
2019-06-27T08:25:20.888Z,18.02
2019-06-27T08:27:50.583Z,17.05
2019-06-27T08:30:20.361Z,17.05
2019-06-27T08:32:49.980Z,16.77
2019-06-27T08:35:19.588Z,18.45
2019-06-27T08:37:49.489Z,17.80
2019-06-27T08:40:19.228Z,15.85
2019-06-27T08:42:48.937Z,16.65
2019-06-27T08:45:18.695Z,16.40
2019-06-27T08:47:48.449Z,17.05
2019-06-27T08:50:19.312Z,17.48
2019-06-27T08:52:49.013Z,17.30
2019-06-27T08:55:18.774Z,18.23
2019-06-27T08:57:48.461Z,16.77
2019-06-27T09:00:18.854Z,15.63
2019-06-27T09:02:48.525Z,15.70
2019-06-27T09:05:18.210Z,16.60
2019-06-27T09:07:48.020Z,17.05
2019-06-27T09:10:18.177Z,15.63
2019-06-27T09:12:47.974Z,16.60
2019-06-27T09:15:17.746Z,18.32
2019-06-27T09:17:47.474Z,16.70
2019-06-27T09:20:17.924Z,17.32
2019-06-27T09:22:47.841Z,17.92
2019-06-27T09:25:17.600Z,15.95
2019-06-27T09:27:47.613Z,16.25
2019-06-27T09:30:17.788Z,17.57
2019-06-27T09:32:47.413Z,16.57
2019-06-27T09:35:17.452Z,17.25
2019-06-27T09:37:47.154Z,16.77
2019-06-27T09:40:17.175Z,16.85
2019-06-27T09:42:47.116Z,19.23
2019-06-27T09:45:17.296Z,15.88
2019-06-27T09:47:47.359Z,15.75
2019-06-27T09:50:21.476Z,16.67
2019-06-27T09:52:50.321Z,17.05
2019-06-27T09:55:20.657Z,16.00
2019-06-27T09:57:51.030Z,16.55
2019-06-27T10:00:21.151Z,18.98
2019-06-27T10:02:50.948Z,16.52
2019-06-27T10:05:20.689Z,17.75
2019-06-27T10:07:50.436Z,18.82
2019-06-27T10:10:20.245Z,17.52
2019-06-27T10:12:49.936Z,17.48
2019-06-27T10:15:19.721Z,17.77
2019-06-27T10:17:49.458Z,17.32
2019-06-27T10:20:19.228Z,16.15
2019-06-27T10:22:49.227Z,16.40
2019-06-27T10:25:18.984Z,16.15
2019-06-27T10:27:48.662Z,16.65
2019-06-27T10:30:18.675Z,16.67
2019-06-27T10:32:58.290Z,16.30
2019-06-27T10:35:19.744Z,17.15
2019-06-27T10:37:49.357Z,15.85
2019-06-27T10:40:19.972Z,14.83
2019-06-27T10:42:49.644Z,16.50
2019-06-27T10:45:19.841Z,16.00
2019-06-27T10:47:49.519Z,16.48
2019-06-27T10:50:19.295Z,16.17
2019-06-27T10:52:48.905Z,16.55
2019-06-27T10:55:18.624Z,16.42
2019-06-27T10:57:48.329Z,16.50
2019-06-27T11:00:20.512Z,16.75
2019-06-27T11:02:50.234Z,16.50
2019-06-27T11:05:20.076Z,16.85
2019-06-27T11:07:49.726Z,16.45
2019-06-27T11:10:19.587Z,17.10
2019-06-27T11:12:49.200Z,16.32
2019-06-27T11:15:19.595Z,19.07
2019-06-27T11:17:49.199Z,17.37
2019-06-27T11:20:19.053Z,17.75
2019-06-27T11:22:48.666Z,17.67
2019-06-27T11:25:18.425Z,16.75
2019-06-27T11:27:48.028Z,17.85
2019-06-27T11:30:18.019Z,19.07
2019-06-27T11:32:47.764Z,17.73
2019-06-27T11:35:17.444Z,16.82
2019-06-27T11:37:47.144Z,19.35
2019-06-27T11:40:17.168Z,18.23
2019-06-27T11:42:46.914Z,17.98
2019-06-27T11:45:17.047Z,18.37
2019-06-27T11:47:46.801Z,17.60
2019-06-27T11:50:16.590Z,16.62
2019-06-27T11:52:47.315Z,17.80
2019-06-27T11:55:17.515Z,15.60
2019-06-27T11:57:47.262Z,16.77
2019-06-27T12:00:17.353Z,17.32
2019-06-27T12:02:46.966Z,17.65
2019-06-27T12:05:16.669Z,16.87
2019-06-27T12:07:46.369Z,17.27
2019-06-27T12:10:16.444Z,17.20
2019-06-27T12:12:46.053Z,16.80
2019-06-27T12:15:15.923Z,18.98
2019-06-27T12:17:45.660Z,17.60
2019-06-27T12:20:16.815Z,17.00
2019-06-27T12:22:46.509Z,17.45
2019-06-27T12:25:16.372Z,18.32
2019-06-27T12:27:46.060Z,17.30
2019-06-27T12:30:16.240Z,19.02
2019-06-27T12:32:52.558Z,16.93
2019-06-27T12:35:17.748Z,16.85
2019-06-27T12:37:49.038Z,17.37
2019-06-27T12:40:19.406Z,16.45
2019-06-27T12:42:49.179Z,17.00
2019-06-27T12:45:19.262Z,17.17
2019-06-27T12:47:48.961Z,18.30
2019-06-27T12:50:20.276Z,16.60
2019-06-27T12:52:49.991Z,17.80
2019-06-27T12:55:19.892Z,16.17
2019-06-27T12:57:49.672Z,15.78
2019-06-27T13:00:19.629Z,16.35
2019-06-27T13:02:49.333Z,16.00
2019-06-27T13:05:20.766Z,15.45
2019-06-27T13:07:50.911Z,15.18
2019-06-27T13:10:22.415Z,14.28
2019-06-27T13:12:52.231Z,15.78
2019-06-27T13:15:21.993Z,16.45
2019-06-27T13:17:51.618Z,14.65
2019-06-27T13:20:21.385Z,16.30
2019-06-27T13:22:51.177Z,15.93
2019-06-27T13:25:21.024Z,15.90
2019-06-27T13:27:50.845Z,16.20
2019-06-27T13:30:20.817Z,16.10
2019-06-27T13:32:50.537Z,16.45
2019-06-27T13:35:20.227Z,15.60
2019-06-27T13:37:49.953Z,15.70
2019-06-27T13:40:19.923Z,16.27
2019-06-27T13:42:49.945Z,15.55
2019-06-27T13:45:19.700Z,15.30
2019-06-27T13:47:49.460Z,15.50
2019-06-27T13:50:19.347Z,16.25
2019-06-27T13:52:49.072Z,15.98
2019-06-27T13:55:23.798Z,17.57
2019-06-27T13:57:51.802Z,14.80
2019-06-27T14:00:30.076Z,15.32
2019-06-27T14:02:59.862Z,15.20
2019-06-27T14:05:29.460Z,16.15
2019-06-27T14:07:59.336Z,15.30
2019-06-27T14:10:29.099Z,15.85
2019-06-27T14:12:58.854Z,16.55
2019-06-27T14:15:28.565Z,15.10
2019-06-27T14:17:58.215Z,14.80
2019-06-27T14:20:29.058Z,16.27
2019-06-27T14:22:58.901Z,17.17
2019-06-27T14:25:28.767Z,16.50
2019-06-27T14:27:58.471Z,16.90
2019-06-27T14:30:28.293Z,16.30
2019-06-27T14:32:57.973Z,15.70
2019-06-27T14:35:27.756Z,15.70
2019-06-27T14:37:57.569Z,15.43
2019-06-27T14:40:27.389Z,16.20
2019-06-27T14:42:57.176Z,15.88
2019-06-27T14:45:26.920Z,16.23
2019-06-27T14:47:56.921Z,15.85
2019-06-27T14:50:26.712Z,15.18
2019-06-27T14:52:56.348Z,15.10
2019-06-27T14:55:26.059Z,15.60
2019-06-27T14:57:55.952Z,15.63
2019-06-27T15:00:27.200Z,15.70
2019-06-27T15:02:57.124Z,16.70
2019-06-27T15:05:33.217Z,15.43
2019-06-27T15:07:58.276Z,15.30
2019-06-27T15:10:28.016Z,15.57
2019-06-27T15:12:57.857Z,16.93
2019-06-27T15:15:27.718Z,15.33
2019-06-27T15:17:57.393Z,16.10
2019-06-27T15:20:27.111Z,15.93
2019-06-27T15:22:56.770Z,16.33
2019-06-27T15:25:28.361Z,15.30
2019-06-27T15:27:58.035Z,16.77
2019-06-27T15:30:27.670Z,16.50
2019-06-27T15:32:57.442Z,16.80
2019-06-27T15:35:27.125Z,16.23
2019-06-27T15:37:57.179Z,15.95
2019-06-27T15:40:26.953Z,15.10
2019-06-27T15:42:56.689Z,14.13
2019-06-27T15:45:26.480Z,14.40
2019-06-27T15:47:56.393Z,14.70
2019-06-27T15:50:26.127Z,13.90
2019-06-27T15:52:55.792Z,14.53
2019-06-27T15:55:25.613Z,14.33
2019-06-27T15:57:55.518Z,15.17
2019-06-27T16:00:25.494Z,14.73
2019-06-27T16:02:55.286Z,13.37
2019-06-27T16:05:25.112Z,14.10
2019-06-27T16:07:54.921Z,14.20
2019-06-27T16:10:25.056Z,15.23
2019-06-27T16:12:54.676Z,14.73
2019-06-27T16:15:24.525Z,13.33
2019-06-27T16:17:54.375Z,14.10
2019-06-27T16:20:26.207Z,13.40
2019-06-27T16:22:56.262Z,14.33
2019-06-27T16:25:25.977Z,13.40
2019-06-27T16:27:55.609Z,12.50
2019-06-27T16:30:25.800Z,13.17
2019-06-27T16:32:55.490Z,13.80
2019-06-27T16:35:25.192Z,12.70
2019-06-27T16:37:54.860Z,13.07
2019-06-27T16:40:24.618Z,13.87
2019-06-27T16:42:54.360Z,12.60
2019-06-27T16:45:24.534Z,12.67
2019-06-27T16:47:54.410Z,12.87
2019-06-27T16:50:24.134Z,13.03
2019-06-27T16:52:53.854Z,10.97
2019-06-27T16:55:23.598Z,11.77
2019-06-27T16:57:53.304Z,11.50
2019-06-27T17:00:23.450Z,11.30
2019-06-27T17:02:53.190Z,10.33
2019-06-27T17:05:23.236Z,12.40
2019-06-27T17:07:52.949Z,9.90
2019-06-27T17:10:22.742Z,9.60
2019-06-27T17:12:52.372Z,9.80
2019-06-27T17:15:22.060Z,9.80
2019-06-27T17:17:51.680Z,10.03
2019-06-27T17:20:21.437Z,10.07
2019-06-27T17:22:51.048Z,10.33
2019-06-27T17:25:20.819Z,9.10
2019-06-27T17:27:50.432Z,10.43
2019-06-27T17:30:21.746Z,10.30
2019-06-27T17:32:51.365Z,10.10
2019-06-27T17:35:21.128Z,10.00
2019-06-27T17:37:50.787Z,9.23
2019-06-27T17:40:21.117Z,11.03
2019-06-27T17:42:51.122Z,9.30
2019-06-27T17:45:20.886Z,10.47
2019-06-27T17:47:50.608Z,10.00
2019-06-27T17:50:20.505Z,9.80
2019-06-27T17:52:50.840Z,9.10
2019-06-27T17:55:20.679Z,10.10
2019-06-27T17:57:50.393Z,8.93
2019-06-27T18:00:20.190Z,10.10
2019-06-27T18:02:49.811Z,9.30
2019-06-27T18:05:20.101Z,10.37
2019-06-27T18:07:50.016Z,9.20
2019-06-27T18:10:20.809Z,9.87
2019-06-27T18:12:50.489Z,9.27
2019-06-27T18:15:20.270Z,8.77
2019-06-27T18:17:49.943Z,9.40
2019-06-27T18:20:19.715Z,7.47
2019-06-27T18:22:49.388Z,7.90
2019-06-27T18:25:19.236Z,8.63
2019-06-27T18:27:48.911Z,7.70
2019-06-27T18:30:18.736Z,7.43
2019-06-27T18:32:48.465Z,6.70
2019-06-27T18:35:18.260Z,7.53
2019-06-27T18:37:47.935Z,7.00
2019-06-27T18:40:18.795Z,6.67
2019-06-27T18:42:48.419Z,6.83
2019-06-27T18:45:18.811Z,7.40
2019-06-27T18:47:48.503Z,7.70
2019-06-27T18:50:18.306Z,7.30
2019-06-27T18:52:47.987Z,6.60
2019-06-27T18:55:17.800Z,9.03
2019-06-27T18:57:47.539Z,7.13
2019-06-27T19:00:17.551Z,6.60
2019-06-27T19:02:48.251Z,6.50
2019-06-27T19:05:18.009Z,6.53
2019-06-27T19:07:48.128Z,7.80
2019-06-27T19:10:18.281Z,7.10
2019-06-27T19:12:48.177Z,5.97
2019-06-27T19:15:18.201Z,6.20
2019-06-27T19:17:47.952Z,5.90
2019-06-27T19:20:29.513Z,5.73
2019-06-27T19:23:06.299Z,6.17
2019-06-27T19:25:36.660Z,6.50
2019-06-27T19:28:06.442Z,5.60
2019-06-27T19:30:36.199Z,6.70
2019-06-27T19:33:05.982Z,6.47
2019-06-27T19:35:35.576Z,6.90
2019-06-27T19:38:05.267Z,6.37
2019-06-27T19:40:34.929Z,6.90
2019-06-27T19:43:04.604Z,6.87
2019-06-27T19:45:34.360Z,6.80
2019-06-27T19:48:04.315Z,6.60
2019-06-27T19:50:34.247Z,8.90
2019-06-27T19:53:03.940Z,10.30
2019-06-27T19:55:33.628Z,9.90
2019-06-27T19:58:03.284Z,9.80
2019-06-27T20:00:33.149Z,10.33
2019-06-27T20:03:03.068Z,10.77
2019-06-27T20:05:32.711Z,10.50
2019-06-27T20:08:17.776Z,10.30
2019-06-27T20:10:34.095Z,11.10
2019-06-27T20:13:03.792Z,9.80
2019-06-27T20:15:33.555Z,9.73
2019-06-27T20:18:03.180Z,11.00
2019-06-27T20:20:32.909Z,9.60
2019-06-27T20:23:02.510Z,8.07
2019-06-27T20:25:32.117Z,7.47
2019-06-27T20:28:01.745Z,10.93
2019-06-27T20:30:31.476Z,10.97
2019-06-27T20:33:01.230Z,11.50
2019-06-27T20:35:31.109Z,10.73
2019-06-27T20:38:00.951Z,11.13
2019-06-27T20:40:30.908Z,9.77
2019-06-27T20:43:00.514Z,9.77
2019-06-27T20:45:36.783Z,11.00
2019-06-27T20:48:06.558Z,9.67
2019-06-27T20:50:36.232Z,9.63
2019-06-27T20:53:06.059Z,7.77
2019-06-27T20:55:35.689Z,7.10
2019-06-27T20:58:05.433Z,7.60
2019-06-27T21:00:35.407Z,7.40
2019-06-27T21:03:05.480Z,6.93
2019-06-27T21:05:35.237Z,7.17
2019-06-27T21:08:05.166Z,7.90
2019-06-27T21:10:34.839Z,7.80
2019-06-27T21:13:04.521Z,8.00
2019-06-27T21:15:34.285Z,8.83
2019-06-27T21:18:04.040Z,9.40
2019-06-27T21:20:33.708Z,9.17
2019-06-27T21:23:03.416Z,9.90
2019-06-27T21:25:33.109Z,10.03
2019-06-27T21:28:02.804Z,10.80
2019-06-27T21:30:32.574Z,10.00
2019-06-27T21:33:02.427Z,11.67
2019-06-27T21:35:32.069Z,11.00
2019-06-27T21:38:03.475Z,10.57
2019-06-27T21:40:33.163Z,11.27
2019-06-27T21:43:02.923Z,10.43
2019-06-27T21:45:32.872Z,10.70
2019-06-27T21:48:02.629Z,10.40
2019-06-27T21:50:32.492Z,10.77
2019-06-27T21:53:02.099Z,10.70
2019-06-27T21:55:31.845Z,10.90
2019-06-27T21:58:01.460Z,12.00
2019-06-27T22:00:35.545Z,12.20
2019-06-27T22:03:05.307Z,12.23
2019-06-27T22:05:35.024Z,11.90
2019-06-27T22:08:04.717Z,12.97
2019-06-27T22:10:34.405Z,12.43
2019-06-27T22:13:04.087Z,11.23
2019-06-27T22:15:33.805Z,12.47
2019-06-27T22:18:03.481Z,12.10
2019-06-27T22:20:33.232Z,12.27
2019-06-27T22:23:02.827Z,12.70
2019-06-27T22:25:40.318Z,12.93
2019-06-27T22:28:04.201Z,14.13
2019-06-27T22:30:53.018Z,13.60
2019-06-27T22:33:22.687Z,14.27
2019-06-27T22:35:52.315Z,13.77
2019-06-27T22:38:40.241Z,12.17
2019-06-27T22:41:27.926Z,13.03
2019-06-27T22:44:15.544Z,12.57
2019-06-27T22:47:03.044Z,12.27
2019-06-27T22:49:32.153Z,12.20
2019-06-27T22:52:18.617Z,11.27
2019-06-27T22:54:50.229Z,12.07
2019-06-27T22:57:19.862Z,11.47
2019-06-27T22:59:49.471Z,12.50
2019-06-27T23:02:19.076Z,11.23
2019-06-27T23:04:48.784Z,9.43
2019-06-27T23:07:18.389Z,9.70
2019-06-27T23:09:56.868Z,9.90
2019-06-27T23:12:19.519Z,9.30
2019-06-27T23:14:49.121Z,8.10
2019-06-27T23:17:18.838Z,7.60
2019-06-27T23:19:48.701Z,7.20
2019-06-27T23:22:18.321Z,7.90
2019-06-27T23:24:48.022Z,8.10
2019-06-27T23:27:17.709Z,6.53
2019-06-27T23:29:47.350Z,7.13
2019-06-27T23:32:17.028Z,6.33
2019-06-27T23:34:46.883Z,5.93
2019-06-27T23:37:16.555Z,5.80
2019-06-27T23:39:54.728Z,5.33
2019-06-27T23:42:24.340Z,6.00
2019-06-27T23:44:53.913Z,4.03
2019-06-27T23:47:23.528Z,5.47
2019-06-27T23:49:53.205Z,4.70
2019-06-27T23:52:22.804Z,5.70
2019-06-27T23:54:52.479Z,5.53
2019-06-27T23:57:22.160Z,4.30
2019-06-27T23:59:52.040Z,4.80
