createdAt,value
2018-06-21T00:00:50.784Z,20.60
2018-06-21T00:04:44.809Z,20.50
2018-06-21T00:08:38.833Z,20.30
2018-06-21T00:12:33.869Z,20.20
2018-06-21T00:16:27.803Z,20.10
2018-06-21T00:20:21.755Z,20.10
2018-06-21T00:24:16.819Z,20.10
2018-06-21T00:28:11.371Z,20.00
2018-06-21T00:32:05.408Z,19.80
2018-06-21T00:35:58.874Z,19.90
2018-06-21T00:39:51.719Z,20.00
2018-06-21T00:43:45.408Z,19.80
2018-06-21T00:47:40.231Z,19.70
2018-06-21T00:51:34.222Z,19.70
2018-06-21T00:55:39.671Z,19.50
2018-06-21T00:59:33.619Z,19.40
2018-06-21T01:03:27.602Z,19.70
2018-06-21T01:07:21.630Z,19.70
2018-06-21T01:11:15.593Z,19.70
2018-06-21T01:15:09.682Z,19.60
2018-06-21T01:19:04.402Z,19.80
2018-06-21T01:22:58.423Z,19.80
2018-06-21T01:26:52.473Z,19.70
2018-06-21T01:30:46.482Z,19.60
2018-06-21T01:34:40.668Z,19.60
2018-06-21T01:38:34.651Z,19.60
2018-06-21T01:42:28.181Z,19.60
2018-06-21T01:46:22.127Z,19.50
2018-06-21T01:50:16.079Z,19.40
2018-06-21T01:54:10.118Z,19.40
2018-06-21T01:58:04.040Z,19.40
2018-06-21T02:01:58.013Z,19.40
2018-06-21T02:05:52.089Z,19.40
2018-06-21T02:09:46.046Z,19.30
2018-06-21T02:13:40.013Z,19.30
2018-06-21T02:17:34.014Z,19.30
2018-06-21T02:21:28.148Z,19.10
2018-06-21T02:29:15.736Z,19.00
2018-06-21T02:33:09.849Z,18.90
2018-06-21T02:37:03.845Z,18.80
2018-06-21T02:40:57.889Z,18.80
2018-06-21T02:44:51.364Z,18.70
2018-06-21T02:48:45.320Z,18.70
2018-06-21T02:52:39.253Z,18.70
2018-06-21T02:56:33.243Z,18.80
2018-06-21T03:00:27.229Z,19.00
2018-06-21T03:04:21.237Z,19.00
2018-06-21T03:08:15.239Z,18.90
2018-06-21T03:12:14.549Z,18.70
2018-06-21T03:16:08.470Z,18.80
2018-06-21T03:20:02.444Z,18.70
2018-06-21T03:23:56.664Z,18.70
2018-06-21T03:27:50.656Z,18.70
2018-06-21T03:31:44.753Z,18.60
2018-06-21T03:35:38.727Z,18.50
2018-06-21T03:39:32.669Z,18.70
2018-06-21T03:43:26.294Z,18.80
2018-06-21T03:47:20.379Z,18.80
2018-06-21T03:51:14.331Z,18.80
2018-06-21T03:59:30.966Z,18.90
2018-06-21T04:03:25.029Z,19.10
2018-06-21T04:07:19.068Z,19.10
2018-06-21T04:11:13.058Z,19.10
2018-06-21T04:15:07.042Z,19.20
2018-06-21T04:19:01.314Z,19.00
2018-06-21T04:22:55.450Z,19.10
2018-06-21T04:26:49.378Z,19.10
2018-06-21T04:30:43.674Z,19.30
2018-06-21T04:34:38.915Z,19.40
2018-06-21T04:38:33.000Z,19.50
2018-06-21T04:42:26.770Z,19.40
2018-06-21T04:46:20.680Z,19.30
2018-06-21T04:50:14.718Z,19.30
2018-06-21T04:54:08.682Z,19.30
2018-06-21T04:58:02.716Z,19.30
2018-06-21T05:01:56.858Z,19.40
2018-06-21T05:05:50.912Z,19.30
2018-06-21T05:09:45.155Z,19.20
2018-06-21T05:13:39.175Z,19.10
2018-06-21T05:17:33.124Z,19.20
2018-06-21T05:21:27.178Z,19.10
2018-06-21T05:25:21.607Z,19.00
2018-06-21T05:29:15.632Z,19.10
2018-06-21T05:33:10.479Z,19.10
2018-06-21T05:37:04.416Z,19.00
2018-06-21T05:40:58.479Z,19.00
2018-06-21T05:44:51.939Z,19.00
2018-06-21T05:48:46.121Z,18.90
2018-06-21T05:52:40.172Z,18.90
2018-06-21T06:00:27.914Z,18.80
2018-06-21T06:04:21.919Z,18.70
2018-06-21T06:08:15.951Z,18.70
2018-06-21T06:12:09.847Z,18.60
2018-06-21T06:16:03.974Z,18.50
2018-06-21T06:19:58.031Z,18.40
2018-06-21T06:23:52.060Z,18.30
2018-06-21T06:27:45.999Z,18.20
2018-06-21T06:31:40.468Z,18.10
2018-06-21T06:35:35.390Z,18.10
2018-06-21T06:39:29.427Z,18.20
2018-06-21T06:43:23.215Z,18.20
2018-06-21T06:47:17.117Z,18.30
2018-06-21T06:51:11.123Z,18.50
2018-06-21T06:55:05.127Z,18.60
2018-06-21T06:58:59.473Z,18.60
2018-06-21T07:02:53.394Z,18.50
2018-06-21T07:06:47.659Z,18.50
2018-06-21T07:10:41.688Z,18.50
2018-06-21T07:14:35.709Z,18.60
2018-06-21T07:18:29.608Z,19.20
2018-06-21T07:22:23.656Z,19.50
2018-06-21T07:26:17.655Z,19.60
2018-06-21T07:30:11.651Z,19.70
2018-06-21T07:34:05.871Z,19.60
2018-06-21T07:38:00.727Z,19.50
2018-06-21T07:41:54.716Z,19.30
2018-06-21T07:45:48.173Z,19.10
2018-06-21T07:49:42.225Z,19.30
2018-06-21T07:53:36.327Z,19.00
2018-06-21T07:57:30.451Z,18.90
2018-06-21T08:01:24.446Z,18.80
2018-06-21T08:05:19.833Z,18.70
2018-06-21T08:09:29.483Z,18.80
2018-06-21T08:13:25.010Z,19.30
2018-06-21T08:17:20.941Z,19.50
2018-06-21T08:21:24.154Z,19.60
2018-06-21T08:25:21.102Z,19.40
2018-06-21T08:29:17.187Z,19.30
2018-06-21T08:33:11.772Z,19.60
2018-06-21T08:37:06.477Z,19.60
2018-06-21T08:41:01.903Z,19.90
2018-06-21T08:44:55.785Z,20.10
2018-06-21T08:48:50.324Z,20.10
2018-06-21T08:52:44.955Z,20.10
2018-06-21T08:56:39.696Z,19.80
2018-06-21T09:00:35.081Z,19.60
2018-06-21T09:04:34.383Z,19.70
2018-06-21T09:08:29.215Z,19.90
2018-06-21T09:12:27.312Z,20.10
2018-06-21T09:16:21.829Z,20.10
2018-06-21T09:20:16.226Z,20.10
2018-06-21T09:24:10.742Z,19.90
2018-06-21T09:28:05.223Z,19.70
2018-06-21T09:31:59.935Z,19.40
2018-06-21T09:35:54.532Z,20.00
2018-06-21T09:40:53.774Z,20.50
2018-06-21T09:44:52.807Z,20.60
2018-06-21T09:48:51.955Z,20.60
2018-06-21T09:52:47.014Z,20.20
2018-06-21T09:56:41.627Z,20.30
2018-06-21T10:00:41.294Z,20.80
2018-06-21T10:04:35.868Z,21.00
2018-06-21T10:08:30.124Z,20.50
2018-06-21T10:12:25.097Z,20.00
2018-06-21T10:20:33.959Z,19.70
2018-06-21T10:24:28.529Z,20.20
2018-06-21T10:28:25.046Z,20.80
2018-06-21T10:32:19.457Z,21.00
2018-06-21T10:36:14.011Z,20.60
2018-06-21T10:40:17.485Z,20.00
2018-06-21T10:44:11.984Z,19.30
2018-06-21T10:48:06.472Z,19.50
2018-06-21T10:52:02.383Z,19.90
2018-06-21T10:55:57.834Z,19.80
2018-06-21T10:59:52.542Z,19.90
2018-06-21T11:03:48.227Z,20.50
2018-06-21T11:11:56.403Z,20.10
2018-06-21T11:15:51.421Z,20.00
2018-06-21T11:19:49.747Z,19.70
2018-06-21T11:23:44.921Z,20.00
2018-06-21T11:27:39.616Z,19.50
2018-06-21T11:31:34.136Z,19.30
2018-06-21T11:35:30.460Z,19.20
2018-06-21T11:39:25.501Z,19.00
2018-06-21T11:43:23.541Z,19.40
2018-06-21T11:47:18.291Z,19.40
2018-06-21T11:51:13.276Z,19.70
2018-06-21T11:55:08.582Z,20.30
2018-06-21T11:59:08.395Z,20.60
2018-06-21T12:03:04.154Z,20.40
2018-06-21T12:06:58.972Z,20.50
2018-06-21T12:10:53.502Z,20.50
2018-06-21T12:14:48.955Z,20.50
2018-06-21T12:18:43.476Z,20.60
2018-06-21T12:22:37.858Z,21.10
2018-06-21T12:26:32.807Z,21.20
2018-06-21T12:30:26.991Z,20.60
2018-06-21T12:34:21.287Z,20.50
2018-06-21T12:38:15.487Z,20.90
2018-06-21T12:42:09.820Z,20.70
2018-06-21T12:49:57.820Z,20.50
2018-06-21T12:53:52.375Z,20.10
2018-06-21T12:57:46.782Z,20.20
2018-06-21T13:01:40.852Z,20.50
2018-06-21T13:05:35.006Z,20.70
2018-06-21T13:10:37.900Z,20.80
2018-06-21T13:14:33.299Z,19.90
2018-06-21T13:18:29.376Z,19.70
2018-06-21T13:22:24.046Z,20.20
2018-06-21T13:26:21.733Z,20.50
2018-06-21T13:30:16.044Z,20.90
2018-06-21T13:34:10.198Z,20.50
2018-06-21T13:38:04.430Z,20.50
2018-06-21T13:41:59.481Z,20.50
2018-06-21T13:45:53.140Z,20.50
2018-06-21T13:49:47.400Z,20.70
2018-06-21T13:53:42.257Z,20.30
2018-06-21T13:57:42.306Z,20.20
2018-06-21T14:01:36.918Z,20.00
2018-06-21T14:05:31.026Z,19.60
2018-06-21T14:09:26.181Z,20.10
2018-06-21T14:13:20.196Z,20.30
2018-06-21T14:17:14.607Z,20.00
2018-06-21T14:21:09.168Z,20.10
2018-06-21T14:25:04.339Z,20.30
2018-06-21T14:28:58.658Z,20.10
2018-06-21T14:36:55.727Z,19.30
2018-06-21T14:40:49.347Z,19.50
2018-06-21T14:44:42.796Z,19.60
2018-06-21T14:48:36.852Z,19.20
2018-06-21T14:52:31.138Z,19.20
2018-06-21T14:56:25.945Z,19.40
2018-06-21T15:00:20.700Z,19.60
2018-06-21T15:04:15.048Z,19.40
2018-06-21T15:08:09.898Z,19.30
2018-06-21T15:12:04.083Z,19.50
2018-06-21T15:15:58.506Z,19.50
2018-06-21T15:19:52.896Z,19.40
2018-06-21T15:23:49.799Z,19.60
2018-06-21T15:27:48.281Z,19.40
2018-06-21T15:31:44.064Z,19.20
2018-06-21T15:35:38.681Z,19.20
2018-06-21T15:39:33.081Z,19.60
2018-06-21T15:43:26.825Z,20.00
2018-06-21T15:47:27.609Z,20.30
2018-06-21T15:51:21.897Z,20.20
2018-06-21T15:55:16.136Z,19.60
2018-06-21T15:59:10.632Z,19.40
2018-06-21T16:03:05.295Z,19.50
2018-06-21T16:06:59.716Z,19.70
2018-06-21T16:10:54.120Z,19.70
2018-06-21T16:14:48.202Z,19.60
2018-06-21T16:22:37.442Z,19.00
2018-06-21T16:26:33.394Z,18.80
2018-06-21T16:30:28.067Z,18.00
2018-06-21T16:34:22.876Z,17.70
2018-06-21T16:38:17.002Z,17.40
2018-06-21T16:42:14.471Z,17.10
2018-06-21T16:50:48.193Z,17.00
2018-06-21T17:03:50.943Z,16.80
2018-06-21T17:07:51.342Z,16.90
2018-06-21T17:11:45.673Z,17.10
2018-06-21T17:19:34.380Z,17.20
2018-06-21T17:23:29.123Z,17.10
2018-06-21T17:31:18.280Z,17.40
2018-06-21T17:35:12.879Z,17.20
2018-06-21T17:39:09.058Z,17.10
2018-06-21T17:43:02.715Z,16.70
2018-06-21T17:46:57.242Z,16.80
2018-06-21T17:50:51.911Z,16.60
2018-06-21T17:54:47.184Z,16.60
2018-06-21T17:58:42.301Z,16.70
2018-06-21T18:02:38.405Z,17.00
2018-06-21T18:06:32.538Z,17.40
2018-06-21T18:10:27.233Z,17.00
2018-06-21T18:14:25.364Z,16.80
2018-06-21T18:18:19.499Z,16.50
2018-06-21T18:22:13.920Z,16.50
2018-06-21T18:26:09.319Z,16.60
2018-06-21T18:30:03.728Z,16.70
2018-06-21T18:33:58.055Z,16.90
2018-06-21T18:37:52.615Z,17.30
2018-06-21T18:41:48.943Z,17.40
2018-06-21T18:45:42.936Z,17.10
2018-06-21T18:49:37.530Z,16.70
2018-06-21T18:53:32.693Z,16.40
2018-06-21T18:57:26.831Z,16.20
2018-06-21T19:01:20.967Z,16.10
2018-06-21T19:09:14.163Z,15.80
2018-06-21T19:17:01.950Z,15.60
2018-06-21T19:20:56.140Z,15.50
2018-06-21T19:24:50.452Z,15.50
2018-06-21T19:28:45.575Z,15.60
2018-06-21T19:32:41.117Z,15.60
2018-06-21T19:36:35.774Z,15.60
2018-06-21T19:40:29.835Z,15.60
2018-06-21T19:44:23.617Z,15.50
2018-06-21T19:48:19.558Z,15.40
2018-06-21T19:52:13.527Z,15.30
2018-06-21T19:56:08.581Z,15.10
2018-06-21T20:00:02.883Z,14.90
2018-06-21T20:03:57.355Z,14.80
2018-06-21T20:07:52.563Z,14.70
2018-06-21T20:11:48.042Z,14.50
2018-06-21T20:15:48.849Z,14.50
2018-06-21T20:19:48.265Z,14.40
2018-06-21T20:23:43.900Z,14.20
2018-06-21T20:27:38.042Z,14.10
2018-06-21T20:31:32.192Z,14.10
2018-06-21T20:35:26.294Z,14.10
2018-06-21T20:39:20.445Z,14.10
2018-06-21T20:43:14.060Z,14.00
2018-06-21T20:47:08.107Z,13.90
2018-06-21T20:51:02.110Z,13.80
2018-06-21T20:54:57.221Z,13.80
2018-06-21T20:58:51.358Z,13.70
2018-06-21T21:02:45.467Z,13.70
2018-06-21T21:06:39.782Z,13.70
2018-06-21T21:10:33.842Z,13.60
2018-06-21T21:14:28.019Z,13.60
2018-06-21T21:18:22.330Z,13.50
2018-06-21T21:22:16.427Z,13.40
2018-06-21T21:26:11.891Z,13.40
2018-06-21T21:30:07.408Z,13.30
2018-06-21T21:34:02.434Z,13.20
2018-06-21T21:37:56.460Z,13.10
2018-06-21T21:41:50.732Z,13.00
2018-06-21T21:45:44.339Z,13.10
2018-06-21T21:49:38.394Z,13.10
2018-06-21T21:53:32.456Z,13.10
2018-06-21T21:57:25.941Z,13.10
2018-06-21T22:01:20.056Z,13.00
2018-06-21T22:05:14.166Z,13.00
2018-06-21T22:09:09.244Z,13.00
2018-06-21T22:13:03.515Z,13.00
2018-06-21T22:16:57.885Z,13.00
2018-06-21T22:20:51.955Z,13.00
2018-06-21T22:24:46.005Z,12.90
2018-06-21T22:28:40.115Z,12.80
2018-06-21T22:32:34.451Z,12.70
2018-06-21T22:36:28.441Z,12.70
2018-06-21T22:40:23.509Z,12.60
2018-06-21T22:44:17.602Z,12.70
2018-06-21T22:48:11.599Z,12.60
2018-06-21T22:52:05.689Z,12.60
2018-06-21T22:56:00.159Z,12.60
2018-06-21T22:59:54.214Z,12.60
2018-06-21T23:03:55.055Z,12.40
2018-06-21T23:07:49.075Z,12.40
2018-06-21T23:11:43.034Z,12.40
2018-06-21T23:15:37.130Z,12.30
2018-06-21T23:19:33.751Z,12.40
2018-06-21T23:23:27.844Z,12.50
2018-06-21T23:27:21.805Z,12.70
2018-06-21T23:31:15.904Z,12.70
2018-06-21T23:35:10.265Z,12.80
2018-06-21T23:39:08.148Z,12.80
2018-06-21T23:43:02.396Z,12.90
2018-06-21T23:46:56.377Z,12.90
2018-06-21T23:50:50.373Z,12.90
2018-06-21T23:54:45.141Z,12.90
2018-06-21T23:58:39.200Z,12.80
