createdAt,value
2017-11-18T00:02:07.724Z,69.30
2017-11-18T00:04:35.319Z,69.10
2017-11-18T00:07:02.789Z,69.20
2017-11-18T00:09:30.273Z,69.40
2017-11-18T00:11:57.769Z,69.60
2017-11-18T00:14:25.242Z,70.80
2017-11-18T00:16:52.735Z,71.30
2017-11-18T00:19:20.281Z,71.20
2017-11-18T00:21:47.862Z,71.10
2017-11-18T00:24:15.420Z,71.10
2017-11-18T00:26:42.917Z,71.30
2017-11-18T00:29:10.391Z,71.20
2017-11-18T00:31:37.897Z,71.20
2017-11-18T00:34:06.146Z,70.50
2017-11-18T00:36:33.746Z,70.50
2017-11-18T00:39:01.240Z,70.30
2017-11-18T00:41:28.730Z,70.40
2017-11-18T00:43:56.218Z,71.40
2017-11-18T00:46:24.457Z,70.30
2017-11-18T00:48:51.960Z,70.60
2017-11-18T00:51:19.446Z,70.30
2017-11-18T00:53:47.018Z,69.80
2017-11-18T00:56:14.500Z,69.90
2017-11-18T00:58:42.005Z,69.80
2017-11-18T01:01:09.532Z,69.80
2017-11-18T01:03:37.765Z,70.10
2017-11-18T01:06:05.268Z,70.10
2017-11-18T01:08:32.748Z,69.30
2017-11-18T01:11:00.217Z,69.40
2017-11-18T01:13:27.839Z,69.90
2017-11-18T01:15:55.337Z,70.00
2017-11-18T01:18:22.826Z,70.00
2017-11-18T01:20:51.077Z,69.90
2017-11-18T01:23:18.560Z,69.90
2017-11-18T01:25:46.113Z,69.80
2017-11-18T01:28:13.623Z,69.80
2017-11-18T01:30:41.117Z,69.60
2017-11-18T01:33:08.607Z,69.50
2017-11-18T01:35:36.093Z,69.60
2017-11-18T01:38:03.566Z,69.40
2017-11-18T01:40:31.167Z,69.30
2017-11-18T01:42:58.660Z,69.30
2017-11-18T01:45:26.917Z,69.20
2017-11-18T01:47:54.420Z,69.20
2017-11-18T01:50:21.922Z,69.10
2017-11-18T01:52:50.206Z,69.30
2017-11-18T01:55:17.736Z,69.30
2017-11-18T01:57:45.215Z,69.10
2017-11-18T02:00:12.716Z,69.20
2017-11-18T02:02:43.989Z,69.10
2017-11-18T02:05:11.492Z,69.00
2017-11-18T02:07:39.073Z,68.80
2017-11-18T02:10:06.565Z,69.00
2017-11-18T02:12:34.839Z,69.90
2017-11-18T02:15:02.361Z,69.90
2017-11-18T02:17:29.854Z,69.90
2017-11-18T02:19:57.331Z,69.90
2017-11-18T02:22:24.864Z,69.90
2017-11-18T02:24:52.359Z,70.10
2017-11-18T02:27:19.845Z,69.90
2017-11-18T02:29:47.343Z,69.90
2017-11-18T02:32:14.828Z,69.90
2017-11-18T02:34:42.337Z,69.70
2017-11-18T02:37:09.814Z,70.30
2017-11-18T02:39:37.354Z,70.20
2017-11-18T02:42:04.847Z,70.40
2017-11-18T02:44:32.359Z,70.20
2017-11-18T02:46:59.854Z,70.20
2017-11-18T02:49:27.365Z,70.70
2017-11-18T02:51:54.883Z,71.10
2017-11-18T02:54:22.430Z,71.50
2017-11-18T02:56:50.023Z,71.60
2017-11-18T02:59:17.559Z,71.40
2017-11-18T03:01:45.039Z,71.70
2017-11-18T03:04:12.519Z,71.80
2017-11-18T03:06:40.048Z,71.70
2017-11-18T03:09:08.328Z,71.80
2017-11-18T03:11:35.824Z,71.70
2017-11-18T03:14:04.095Z,71.70
2017-11-18T03:16:31.560Z,71.70
2017-11-18T03:18:59.058Z,71.90
2017-11-18T03:21:26.546Z,72.10
2017-11-18T03:23:54.085Z,72.00
2017-11-18T03:26:21.607Z,71.90
2017-11-18T03:28:49.083Z,72.10
2017-11-18T03:31:16.696Z,72.10
2017-11-18T03:33:44.189Z,72.20
2017-11-18T03:36:12.521Z,72.50
2017-11-18T03:38:40.002Z,72.50
2017-11-18T03:41:07.488Z,72.40
2017-11-18T03:43:34.964Z,72.40
2017-11-18T03:46:02.464Z,72.70
2017-11-18T03:48:29.975Z,73.10
2017-11-18T03:50:57.441Z,73.10
2017-11-18T03:53:24.950Z,73.20
2017-11-18T03:55:52.423Z,73.00
2017-11-18T03:58:19.994Z,72.90
2017-11-18T04:00:53.161Z,72.80
2017-11-18T04:03:21.439Z,72.80
2017-11-18T04:05:48.928Z,72.90
2017-11-18T04:08:16.406Z,73.00
2017-11-18T04:10:43.898Z,73.00
2017-11-18T04:13:12.187Z,73.10
2017-11-18T04:15:40.467Z,73.00
2017-11-18T04:18:07.945Z,73.00
2017-11-18T04:20:35.434Z,73.00
2017-11-18T04:23:02.915Z,73.00
2017-11-18T04:25:30.387Z,72.70
2017-11-18T04:27:57.896Z,72.40
2017-11-18T04:30:25.387Z,72.50
2017-11-18T04:32:52.872Z,72.20
2017-11-18T04:35:20.361Z,72.30
2017-11-18T04:37:48.588Z,72.10
2017-11-18T04:40:16.086Z,71.90
2017-11-18T04:42:43.584Z,72.00
2017-11-18T04:45:11.070Z,71.80
2017-11-18T04:47:38.540Z,71.70
2017-11-18T04:50:06.060Z,71.60
2017-11-18T04:52:33.556Z,71.50
2017-11-18T04:55:01.847Z,71.20
2017-11-18T04:57:29.334Z,71.20
2017-11-18T04:59:57.589Z,70.80
2017-11-18T05:02:25.087Z,70.90
2017-11-18T05:04:52.587Z,70.50
2017-11-18T05:07:20.079Z,70.40
2017-11-18T05:09:47.562Z,70.40
2017-11-18T05:12:15.057Z,70.40
2017-11-18T05:14:42.550Z,70.60
2017-11-18T05:17:10.838Z,70.10
2017-11-18T05:19:38.347Z,70.10
2017-11-18T05:22:05.847Z,70.20
2017-11-18T05:24:33.345Z,70.20
2017-11-18T05:27:00.834Z,70.10
2017-11-18T05:29:28.400Z,70.10
2017-11-18T05:31:55.899Z,69.90
2017-11-18T05:34:23.394Z,69.80
2017-11-18T05:36:50.889Z,69.60
2017-11-18T05:39:18.407Z,69.70
2017-11-18T05:41:46.682Z,69.70
2017-11-18T05:44:14.249Z,69.70
2017-11-18T05:46:41.717Z,69.80
2017-11-18T05:49:09.299Z,69.50
2017-11-18T05:51:36.777Z,69.70
2017-11-18T05:54:04.274Z,69.80
2017-11-18T05:56:31.795Z,69.70
2017-11-18T05:58:59.274Z,70.20
2017-11-18T06:01:26.787Z,70.60
2017-11-18T06:03:54.262Z,70.00
2017-11-18T06:06:22.512Z,70.30
2017-11-18T06:08:50.060Z,70.30
2017-11-18T06:11:17.539Z,70.30
2017-11-18T06:13:45.031Z,70.50
2017-11-18T06:16:12.522Z,70.50
2017-11-18T06:18:40.233Z,70.80
2017-11-18T06:21:07.740Z,71.00
2017-11-18T06:23:35.436Z,71.20
2017-11-18T06:26:02.927Z,71.20
2017-11-18T06:28:30.423Z,72.00
2017-11-18T06:30:58.712Z,71.80
2017-11-18T06:33:26.289Z,71.90
2017-11-18T06:35:53.763Z,72.30
2017-11-18T06:38:21.235Z,72.80
2017-11-18T06:40:48.761Z,73.10
2017-11-18T06:43:17.084Z,73.70
2017-11-18T06:45:44.698Z,73.70
2017-11-18T06:48:12.181Z,73.80
2017-11-18T06:50:39.671Z,73.80
2017-11-18T06:53:07.158Z,74.10
2017-11-18T06:55:34.642Z,74.20
2017-11-18T06:58:02.336Z,74.30
2017-11-18T07:00:29.822Z,74.50
2017-11-18T07:02:57.310Z,74.30
2017-11-18T07:05:24.785Z,74.20
2017-11-18T07:07:52.257Z,74.00
2017-11-18T07:10:19.938Z,73.90
2017-11-18T07:12:47.427Z,73.60
2017-11-18T07:15:14.925Z,73.90
2017-11-18T07:17:42.402Z,74.00
2017-11-18T07:20:09.898Z,73.70
2017-11-18T07:22:38.170Z,74.00
2017-11-18T07:25:05.646Z,74.00
2017-11-18T07:27:33.154Z,73.80
2017-11-18T07:30:00.647Z,73.90
2017-11-18T07:32:28.298Z,73.90
2017-11-18T07:34:55.776Z,73.60
2017-11-18T07:37:23.267Z,73.80
2017-11-18T07:39:50.799Z,73.90
2017-11-18T07:42:19.049Z,73.80
2017-11-18T07:44:46.528Z,73.70
2017-11-18T07:47:14.026Z,73.50
2017-11-18T07:49:41.510Z,73.40
2017-11-18T07:52:09.023Z,73.20
2017-11-18T07:54:37.358Z,72.90
2017-11-18T07:57:04.917Z,72.90
2017-11-18T07:59:33.319Z,72.90
2017-11-18T08:02:01.557Z,72.70
2017-11-18T08:04:29.220Z,72.70
2017-11-18T08:06:56.758Z,72.80
2017-11-18T08:09:24.236Z,72.90
2017-11-18T08:11:51.797Z,72.90
2017-11-18T08:14:19.293Z,72.10
2017-11-18T08:16:46.964Z,71.90
2017-11-18T08:19:14.445Z,72.10
2017-11-18T08:21:41.928Z,71.90
2017-11-18T08:24:09.620Z,71.80
2017-11-18T08:26:37.166Z,71.50
2017-11-18T08:29:04.661Z,71.50
2017-11-18T08:31:32.918Z,71.60
2017-11-18T08:34:00.430Z,71.70
2017-11-18T08:36:36.162Z,71.70
2017-11-18T08:39:03.664Z,71.60
2017-11-18T08:41:31.321Z,72.00
2017-11-18T08:43:58.806Z,71.90
2017-11-18T08:46:26.285Z,72.10
2017-11-18T08:48:53.786Z,71.90
2017-11-18T08:51:21.286Z,71.80
2017-11-18T08:53:48.777Z,71.50
2017-11-18T08:56:16.265Z,71.50
2017-11-18T08:58:43.757Z,70.90
2017-11-18T09:01:12.013Z,70.60
2017-11-18T09:03:39.522Z,70.60
2017-11-18T09:06:07.128Z,70.90
2017-11-18T09:08:35.394Z,71.20
2017-11-18T09:11:02.938Z,71.30
2017-11-18T09:13:30.504Z,70.80
2017-11-18T09:15:57.992Z,70.60
2017-11-18T09:18:25.519Z,70.40
2017-11-18T09:20:53.021Z,70.00
2017-11-18T09:23:20.520Z,69.80
2017-11-18T09:25:48.786Z,69.70
2017-11-18T09:28:16.283Z,69.70
2017-11-18T09:30:43.785Z,69.90
2017-11-18T09:33:11.273Z,70.00
2017-11-18T09:35:38.761Z,69.60
2017-11-18T09:38:07.011Z,70.00
2017-11-18T09:40:34.533Z,69.70
2017-11-18T09:43:02.005Z,69.60
2017-11-18T09:45:29.568Z,69.80
2017-11-18T09:47:57.041Z,69.40
2017-11-18T09:50:24.529Z,69.20
2017-11-18T09:52:52.030Z,69.40
2017-11-18T09:55:20.421Z,69.50
2017-11-18T09:57:48.012Z,69.80
2017-11-18T10:00:15.490Z,69.90
2017-11-18T10:02:42.977Z,69.90
2017-11-18T10:05:10.477Z,69.90
2017-11-18T10:07:37.949Z,69.40
2017-11-18T10:10:05.649Z,69.20
2017-11-18T10:12:33.136Z,69.40
2017-11-18T10:15:00.700Z,69.50
2017-11-18T10:17:29.079Z,70.30
2017-11-18T10:19:56.603Z,70.20
2017-11-18T10:22:24.204Z,70.40
2017-11-18T10:24:52.440Z,72.10
2017-11-18T10:27:19.982Z,72.20
2017-11-18T10:29:48.287Z,73.50
2017-11-18T10:32:16.554Z,73.90
2017-11-18T10:34:44.056Z,73.90
2017-11-18T10:37:11.545Z,74.00
2017-11-18T10:39:39.031Z,73.90
2017-11-18T10:42:06.698Z,74.30
2017-11-18T10:44:34.181Z,74.60
2017-11-18T10:47:01.673Z,74.30
2017-11-18T10:49:29.250Z,74.50
2017-11-18T10:51:56.735Z,75.00
2017-11-18T10:54:24.406Z,75.20
2017-11-18T10:56:52.827Z,75.70
2017-11-18T10:59:20.332Z,75.00
2017-11-18T11:01:48.581Z,75.60
2017-11-18T11:04:16.058Z,75.50
2017-11-18T11:06:43.567Z,75.20
2017-11-18T11:09:18.395Z,75.20
2017-11-18T11:11:46.901Z,74.90
2017-11-18T11:14:15.161Z,74.50
2017-11-18T11:16:42.796Z,74.50
2017-11-18T11:19:10.301Z,74.40
2017-11-18T11:21:37.801Z,73.60
2017-11-18T11:24:06.246Z,73.20
2017-11-18T11:26:33.730Z,73.10
2017-11-18T11:29:01.215Z,72.90
2017-11-18T11:31:28.818Z,73.10
2017-11-18T11:33:56.413Z,72.40
2017-11-18T11:36:23.927Z,72.30
2017-11-18T11:38:51.425Z,71.40
2017-11-18T11:41:18.919Z,71.60
2017-11-18T11:43:46.442Z,71.30
2017-11-18T11:46:14.100Z,71.20
2017-11-18T11:48:41.652Z,71.00
2017-11-18T11:51:09.203Z,70.80
2017-11-18T11:53:36.671Z,70.60
2017-11-18T11:56:04.302Z,70.70
2017-11-18T11:58:31.899Z,71.20
2017-11-18T12:00:59.363Z,71.00
2017-11-18T12:03:26.861Z,71.60
2017-11-18T12:05:54.356Z,71.10
2017-11-18T12:08:22.115Z,70.20
2017-11-18T12:10:49.642Z,70.30
2017-11-18T12:13:17.126Z,69.90
2017-11-18T12:15:44.627Z,69.90
2017-11-18T12:18:12.187Z,68.60
2017-11-18T12:20:39.801Z,68.10
2017-11-18T12:23:07.386Z,67.80
2017-11-18T12:25:35.626Z,67.80
2017-11-18T12:28:03.109Z,67.80
2017-11-18T12:30:30.593Z,67.50
2017-11-18T12:32:58.117Z,67.20
2017-11-18T12:35:25.725Z,67.50
2017-11-18T12:37:53.608Z,66.60
2017-11-18T12:40:21.102Z,66.30
2017-11-18T12:42:48.715Z,66.60
2017-11-18T12:47:54.665Z,65.70
2017-11-18T12:50:22.151Z,65.30
2017-11-18T12:52:49.646Z,64.90
2017-11-18T12:55:18.004Z,65.50
2017-11-18T12:57:45.708Z,65.40
2017-11-18T13:00:13.215Z,65.50
2017-11-18T13:02:40.744Z,65.20
2017-11-18T13:05:08.239Z,65.10
2017-11-18T13:07:35.816Z,64.30
2017-11-18T13:10:04.065Z,63.70
2017-11-18T13:12:31.615Z,63.80
2017-11-18T13:14:59.116Z,63.90
2017-11-18T13:17:26.601Z,64.40
2017-11-18T13:20:00.765Z,64.20
2017-11-18T13:22:28.348Z,64.80
2017-11-18T13:24:56.638Z,64.80
2017-11-18T13:27:24.247Z,64.80
2017-11-18T13:29:51.852Z,64.50
2017-11-18T13:32:19.399Z,64.10
2017-11-18T13:34:54.272Z,64.20
2017-11-18T13:37:21.885Z,64.20
2017-11-18T13:39:49.444Z,63.80
2017-11-18T13:42:16.974Z,63.50
2017-11-18T13:44:44.447Z,63.30
2017-11-18T13:47:11.982Z,63.40
2017-11-18T13:49:47.035Z,64.00
2017-11-18T13:52:14.524Z,63.90
2017-11-18T13:54:42.153Z,64.60
2017-11-18T13:57:10.411Z,64.10
2017-11-18T13:59:37.899Z,64.10
2017-11-18T14:02:05.398Z,64.40
2017-11-18T14:04:32.986Z,64.30
2017-11-18T14:09:34.377Z,64.60
2017-11-18T14:12:01.863Z,64.80
2017-11-18T14:14:29.460Z,65.20
2017-11-18T14:16:56.951Z,65.40
2017-11-18T14:19:24.454Z,65.20
2017-11-18T14:21:51.936Z,65.30
2017-11-18T14:24:19.405Z,65.20
2017-11-18T14:26:46.971Z,65.60
2017-11-18T14:29:14.437Z,64.90
2017-11-18T14:31:41.949Z,65.00
2017-11-18T14:34:09.463Z,65.10
2017-11-18T14:36:37.761Z,64.80
2017-11-18T14:39:06.010Z,64.60
2017-11-18T14:41:33.605Z,64.60
2017-11-18T14:44:01.127Z,64.40
2017-11-18T14:46:29.458Z,64.50
2017-11-18T14:48:56.982Z,64.50
2017-11-18T14:51:24.496Z,64.40
2017-11-18T14:53:52.764Z,64.70
2017-11-18T14:56:21.322Z,64.60
2017-11-18T14:58:49.791Z,64.50
2017-11-18T15:01:17.624Z,64.50
2017-11-18T15:03:45.127Z,64.70
2017-11-18T15:06:12.628Z,64.60
2017-11-18T15:08:40.235Z,64.30
2017-11-18T15:11:08.489Z,64.10
2017-11-18T15:13:36.018Z,64.20
2017-11-18T15:19:08.713Z,64.30
2017-11-18T15:21:41.880Z,64.30
2017-11-18T15:24:14.981Z,64.60
2017-11-18T15:26:48.072Z,64.20
2017-11-18T15:32:16.122Z,64.20
2017-11-18T15:34:51.064Z,64.10
2017-11-18T15:37:24.436Z,64.10
2017-11-18T15:39:51.928Z,64.30
2017-11-18T15:42:19.509Z,64.40
2017-11-18T15:44:49.511Z,64.20
2017-11-18T15:47:22.692Z,64.20
2017-11-18T15:49:50.990Z,63.20
2017-11-18T15:52:29.269Z,63.10
2017-11-18T15:55:02.350Z,63.20
2017-11-18T15:57:30.684Z,62.70
2017-11-18T16:00:00.021Z,63.40
2017-11-18T16:02:28.587Z,62.40
2017-11-18T16:04:57.517Z,62.40
2017-11-18T16:10:27.207Z,61.90
2017-11-18T16:12:54.693Z,61.30
2017-11-18T16:15:22.983Z,61.40
2017-11-18T16:17:51.252Z,61.70
2017-11-18T16:20:19.668Z,61.80
2017-11-18T16:22:47.146Z,61.40
2017-11-18T16:25:14.656Z,61.40
2017-11-18T16:27:42.920Z,61.70
2017-11-18T16:30:10.574Z,61.70
2017-11-18T16:32:38.141Z,61.30
2017-11-18T16:35:06.418Z,61.20
2017-11-18T16:37:34.675Z,61.70
2017-11-18T16:40:02.296Z,61.70
2017-11-18T16:42:30.644Z,61.90
2017-11-18T16:44:58.118Z,61.90
2017-11-18T16:47:25.706Z,61.90
2017-11-18T16:49:53.191Z,61.30
2017-11-18T16:52:20.708Z,61.00
2017-11-18T16:54:48.256Z,61.20
2017-11-18T16:57:15.743Z,61.10
2017-11-18T16:59:43.237Z,60.50
2017-11-18T17:02:11.503Z,60.00
2017-11-18T17:04:39.761Z,59.90
2017-11-18T17:07:07.238Z,59.90
2017-11-18T17:09:34.731Z,59.40
2017-11-18T17:12:02.284Z,59.60
2017-11-18T17:14:29.828Z,59.30
2017-11-18T17:16:58.202Z,59.20
2017-11-18T17:19:25.768Z,59.20
2017-11-18T17:21:53.479Z,59.20
2017-11-18T17:24:21.026Z,59.00
2017-11-18T17:26:49.276Z,58.90
2017-11-18T17:29:17.608Z,58.70
2017-11-18T17:31:45.305Z,58.80
2017-11-18T17:34:12.813Z,58.80
2017-11-18T17:36:40.371Z,58.80
2017-11-18T17:39:07.852Z,59.40
2017-11-18T17:41:35.386Z,59.20
2017-11-18T17:44:02.871Z,59.40
2017-11-18T17:46:30.451Z,59.60
2017-11-18T17:48:58.202Z,59.60
2017-11-18T17:51:25.682Z,60.20
2017-11-18T17:53:53.344Z,60.20
2017-11-18T17:56:21.597Z,61.80
2017-11-18T17:58:49.105Z,61.80
2017-11-18T18:01:17.363Z,61.60
2017-11-18T18:03:45.008Z,61.60
2017-11-18T18:06:12.506Z,60.70
2017-11-18T18:08:47.035Z,60.70
2017-11-18T18:11:15.328Z,60.40
2017-11-18T18:13:42.941Z,60.20
2017-11-18T18:16:10.432Z,60.30
2017-11-18T18:18:37.989Z,60.60
2017-11-18T18:21:05.591Z,60.80
2017-11-18T18:23:33.121Z,60.60
2017-11-18T18:26:01.390Z,60.80
2017-11-18T18:28:28.913Z,60.70
2017-11-18T18:30:56.476Z,61.20
2017-11-18T18:33:24.821Z,61.50
2017-11-18T18:35:52.344Z,61.50
2017-11-18T18:38:20.617Z,61.10
2017-11-18T18:40:48.161Z,61.10
2017-11-18T18:43:15.649Z,60.60
2017-11-18T18:45:43.434Z,60.90
2017-11-18T18:48:10.955Z,60.30
2017-11-18T18:50:38.453Z,60.10
2017-11-18T18:53:05.963Z,60.10
2017-11-18T18:55:33.486Z,60.10
2017-11-18T18:58:00.971Z,59.70
2017-11-18T19:00:29.812Z,59.10
2017-11-18T19:02:58.066Z,59.10
2017-11-18T19:05:25.654Z,59.20
2017-11-18T19:07:53.253Z,58.80
2017-11-18T19:10:23.002Z,59.10
2017-11-18T19:12:50.491Z,59.10
2017-11-18T19:15:18.008Z,58.80
2017-11-18T19:17:46.298Z,58.30
2017-11-18T19:20:14.738Z,58.40
2017-11-18T19:22:42.445Z,58.50
2017-11-18T19:25:10.742Z,58.20
2017-11-18T19:27:39.105Z,57.80
2017-11-18T19:30:06.711Z,57.90
2017-11-18T19:32:34.220Z,57.50
2017-11-18T19:35:08.079Z,57.80
2017-11-18T19:37:35.604Z,57.50
2017-11-18T19:40:04.093Z,57.50
2017-11-18T19:42:31.624Z,57.60
2017-11-18T19:44:59.110Z,57.60
2017-11-18T19:47:26.968Z,57.50
2017-11-18T19:49:54.573Z,57.20
2017-11-18T19:52:22.169Z,57.20
2017-11-18T19:54:49.698Z,57.00
2017-11-18T19:57:17.326Z,57.00
2017-11-18T19:59:44.938Z,56.80
2017-11-18T20:02:13.420Z,56.80
2017-11-18T20:04:40.908Z,56.90
2017-11-18T20:07:08.508Z,57.00
2017-11-18T20:09:36.800Z,57.00
2017-11-18T20:12:04.321Z,56.90
2017-11-18T20:14:31.808Z,57.00
2017-11-18T20:16:59.340Z,57.10
2017-11-18T20:19:27.588Z,57.50
2017-11-18T20:21:55.107Z,57.60
2017-11-18T20:24:23.382Z,57.50
2017-11-18T20:26:52.344Z,57.80
2017-11-18T20:29:19.946Z,57.70
2017-11-18T20:31:47.440Z,58.40
2017-11-18T20:34:15.849Z,59.10
2017-11-18T20:36:44.410Z,59.30
2017-11-18T20:39:12.105Z,59.50
2017-11-18T20:41:39.647Z,60.00
2017-11-18T20:44:07.248Z,60.10
2017-11-18T20:46:34.767Z,60.40
2017-11-18T20:49:02.290Z,60.90
2017-11-18T20:51:36.644Z,61.10
2017-11-18T20:54:04.157Z,60.80
2017-11-18T20:56:31.661Z,61.00
2017-11-18T20:58:59.177Z,61.00
2017-11-18T21:01:26.696Z,60.60
2017-11-18T21:03:55.059Z,60.50
2017-11-18T21:06:23.436Z,60.20
2017-11-18T21:08:50.945Z,60.20
2017-11-18T21:11:18.432Z,60.00
2017-11-18T21:13:46.041Z,60.00
2017-11-18T21:16:13.529Z,59.70
2017-11-18T21:18:41.032Z,59.60
2017-11-18T21:21:08.676Z,59.60
2017-11-18T21:23:36.209Z,59.40
2017-11-18T21:26:03.762Z,58.90
2017-11-18T21:28:31.367Z,58.70
2017-11-18T21:30:58.861Z,58.50
2017-11-18T21:33:26.382Z,58.20
2017-11-18T21:35:53.898Z,58.10
2017-11-18T21:38:22.141Z,58.00
2017-11-18T21:40:49.860Z,58.00
2017-11-18T21:43:17.415Z,58.20
2017-11-18T21:45:51.626Z,58.20
2017-11-18T21:48:19.224Z,58.20
2017-11-18T21:53:25.319Z,58.00
2017-11-18T21:55:52.810Z,58.00
2017-11-18T21:58:21.691Z,57.80
2017-11-18T22:00:49.181Z,57.70
2017-11-18T22:03:16.717Z,57.70
2017-11-18T22:05:44.239Z,57.70
2017-11-18T22:08:12.496Z,57.70
2017-11-18T22:10:40.003Z,57.70
2017-11-18T22:13:08.282Z,57.70
2017-11-18T22:15:35.790Z,57.80
2017-11-18T22:18:04.133Z,57.70
2017-11-18T22:20:31.614Z,58.30
2017-11-18T22:22:59.200Z,57.50
2017-11-18T22:25:26.698Z,58.40
2017-11-18T22:27:54.184Z,57.70
2017-11-18T22:30:21.727Z,57.40
2017-11-18T22:32:49.241Z,57.60
2017-11-18T22:35:16.811Z,57.60
2017-11-18T22:37:44.354Z,57.40
2017-11-18T22:40:11.834Z,57.30
2017-11-18T22:42:39.419Z,56.80
2017-11-18T22:45:06.919Z,56.60
2017-11-18T22:47:34.405Z,56.40
2017-11-18T22:50:01.925Z,56.40
2017-11-18T22:52:29.586Z,56.40
2017-11-18T22:54:57.059Z,55.90
2017-11-18T22:57:24.558Z,56.30
2017-11-18T22:59:52.043Z,56.00
2017-11-18T23:02:19.555Z,56.10
2017-11-18T23:04:47.804Z,56.30
2017-11-18T23:07:15.322Z,56.30
2017-11-18T23:09:43.644Z,56.50
2017-11-18T23:12:11.170Z,56.60
2017-11-18T23:14:39.415Z,56.80
2017-11-18T23:17:06.898Z,56.80
2017-11-18T23:19:35.310Z,56.90
2017-11-18T23:24:42.597Z,57.20
2017-11-18T23:27:10.060Z,57.30
2017-11-18T23:29:37.566Z,57.20
2017-11-18T23:32:05.981Z,57.40
2017-11-18T23:34:33.485Z,57.30
2017-11-18T23:37:01.123Z,57.40
2017-11-18T23:39:28.684Z,57.40
2017-11-18T23:41:56.159Z,57.50
2017-11-18T23:44:23.666Z,57.70
2017-11-18T23:46:51.918Z,57.30
2017-11-18T23:49:19.540Z,57.30
2017-11-18T23:51:47.039Z,57.00
2017-11-18T23:54:14.530Z,57.10
2017-11-18T23:56:42.027Z,57.00
2017-11-18T23:59:10.376Z,56.90
