createdAt,value
2018-05-18T00:02:11.506Z,5.10
2018-05-18T00:04:38.217Z,5.53
2018-05-18T00:07:04.974Z,6.03
2018-05-18T00:09:31.701Z,5.97
2018-05-18T00:11:58.411Z,6.37
2018-05-18T00:14:25.159Z,7.17
2018-05-18T00:16:51.867Z,6.33
2018-05-18T00:19:18.572Z,7.33
2018-05-18T00:21:45.386Z,5.60
2018-05-18T00:24:12.092Z,7.10
2018-05-18T00:26:38.862Z,6.50
2018-05-18T00:29:05.611Z,4.80
2018-05-18T00:31:32.320Z,5.43
2018-05-18T00:33:59.037Z,6.37
2018-05-18T00:36:25.781Z,5.57
2018-05-18T00:38:52.499Z,5.50
2018-05-18T00:41:19.269Z,6.03
2018-05-18T00:43:45.980Z,5.93
2018-05-18T00:46:12.690Z,6.87
2018-05-18T00:48:39.415Z,6.70
2018-05-18T00:51:06.136Z,5.57
2018-05-18T00:53:32.859Z,7.70
2018-05-18T00:55:59.592Z,7.70
2018-05-18T00:58:26.314Z,7.13
2018-05-18T01:00:53.039Z,6.67
2018-05-18T01:03:19.795Z,6.50
2018-05-18T01:05:46.517Z,5.83
2018-05-18T01:08:13.257Z,5.90
2018-05-18T01:10:39.993Z,5.97
2018-05-18T01:13:06.715Z,5.20
2018-05-18T01:15:33.456Z,5.33
2018-05-18T01:18:00.172Z,7.50
2018-05-18T01:20:26.909Z,5.97
2018-05-18T01:22:53.636Z,8.20
2018-05-18T01:25:20.336Z,6.90
2018-05-18T01:27:47.068Z,7.63
2018-05-18T01:30:13.773Z,7.23
2018-05-18T01:32:40.517Z,6.87
2018-05-18T01:35:07.314Z,5.73
2018-05-18T01:37:34.030Z,6.70
2018-05-18T01:40:00.790Z,7.47
2018-05-18T01:42:27.525Z,6.40
2018-05-18T01:44:54.268Z,9.83
2018-05-18T01:47:21.007Z,6.30
2018-05-18T01:49:47.752Z,7.37
2018-05-18T01:52:14.462Z,5.87
2018-05-18T01:54:41.189Z,7.63
2018-05-18T01:57:07.921Z,7.10
2018-05-18T01:59:34.642Z,5.93
2018-05-18T02:02:01.385Z,7.20
2018-05-18T02:04:28.096Z,6.00
2018-05-18T02:06:54.807Z,7.00
2018-05-18T02:09:21.608Z,6.07
2018-05-18T02:11:48.319Z,6.90
2018-05-18T02:14:15.024Z,8.23
2018-05-18T02:16:41.790Z,5.90
2018-05-18T02:19:08.508Z,7.00
2018-05-18T02:21:35.248Z,7.10
2018-05-18T02:24:01.991Z,5.70
2018-05-18T02:26:28.713Z,6.60
2018-05-18T02:28:55.439Z,5.90
2018-05-18T02:31:22.172Z,7.00
2018-05-18T02:33:48.905Z,6.97
2018-05-18T02:36:15.624Z,7.33
2018-05-18T02:38:42.382Z,5.80
2018-05-18T02:41:09.089Z,6.63
2018-05-18T02:43:35.825Z,6.10
2018-05-18T02:46:02.594Z,7.13
2018-05-18T02:48:29.351Z,8.43
2018-05-18T02:50:56.089Z,6.13
2018-05-18T02:53:22.839Z,8.70
2018-05-18T02:55:49.559Z,8.30
2018-05-18T02:58:16.265Z,6.70
2018-05-18T03:00:43.019Z,6.30
2018-05-18T03:03:09.803Z,5.37
2018-05-18T03:05:36.504Z,7.13
2018-05-18T03:08:03.225Z,8.50
2018-05-18T03:10:29.931Z,5.73
2018-05-18T03:12:56.679Z,6.60
2018-05-18T03:15:23.431Z,6.37
2018-05-18T03:17:50.153Z,6.83
2018-05-18T03:20:16.879Z,6.93
2018-05-18T03:22:43.598Z,6.97
2018-05-18T03:25:10.335Z,5.10
2018-05-18T03:27:37.048Z,5.70
2018-05-18T03:30:03.768Z,5.80
2018-05-18T03:32:30.526Z,5.57
2018-05-18T03:34:57.244Z,6.30
2018-05-18T03:37:24.002Z,5.10
2018-05-18T03:39:50.818Z,5.13
2018-05-18T03:42:17.519Z,5.57
2018-05-18T03:44:44.265Z,7.70
2018-05-18T03:47:10.976Z,4.70
2018-05-18T03:49:37.746Z,6.57
2018-05-18T03:52:04.484Z,6.07
2018-05-18T03:54:31.183Z,5.37
2018-05-18T03:56:57.918Z,5.47
2018-05-18T03:59:24.634Z,5.73
2018-05-18T04:01:57.309Z,9.50
2018-05-18T04:04:30.034Z,6.80
2018-05-18T04:07:02.610Z,7.73
2018-05-18T04:09:29.320Z,10.07
2018-05-18T04:11:56.052Z,6.70
2018-05-18T04:14:22.797Z,13.30
2018-05-18T04:16:49.497Z,5.13
2018-05-18T04:19:16.255Z,6.10
2018-05-18T04:21:42.965Z,7.50
2018-05-18T04:24:09.678Z,5.80
2018-05-18T04:26:36.404Z,8.00
2018-05-18T04:29:03.191Z,7.40
2018-05-18T04:31:29.994Z,7.97
2018-05-18T04:33:56.720Z,10.50
2018-05-18T04:36:23.462Z,7.27
2018-05-18T04:38:50.202Z,8.20
2018-05-18T04:41:16.920Z,10.20
2018-05-18T04:43:43.646Z,5.47
2018-05-18T04:46:10.390Z,5.97
2018-05-18T04:48:37.096Z,7.07
2018-05-18T04:51:03.836Z,5.03
2018-05-18T04:53:30.570Z,5.10
2018-05-18T04:55:57.278Z,4.30
2018-05-18T04:58:23.994Z,5.07
2018-05-18T05:00:50.797Z,4.93
2018-05-18T05:03:17.519Z,4.43
2018-05-18T05:05:44.270Z,5.60
2018-05-18T05:08:11.019Z,5.77
2018-05-18T05:10:37.728Z,7.90
2018-05-18T05:13:04.481Z,6.73
2018-05-18T05:15:31.272Z,6.00
2018-05-18T05:17:58.045Z,6.30
2018-05-18T05:20:24.716Z,7.00
2018-05-18T05:22:51.432Z,8.93
2018-05-18T05:25:18.158Z,17.07
2018-05-18T05:27:44.904Z,8.07
2018-05-18T05:30:11.622Z,11.23
2018-05-18T05:32:38.342Z,7.03
2018-05-18T05:35:05.072Z,6.83
2018-05-18T05:37:31.781Z,5.07
2018-05-18T05:39:58.515Z,5.70
2018-05-18T05:42:25.229Z,5.73
2018-05-18T05:44:51.931Z,5.83
2018-05-18T05:47:18.650Z,6.67
2018-05-18T05:49:45.352Z,7.33
2018-05-18T05:52:12.080Z,5.80
2018-05-18T05:54:38.790Z,6.30
2018-05-18T05:57:05.491Z,7.20
2018-05-18T05:59:32.213Z,7.93
2018-05-18T06:01:58.932Z,5.70
2018-05-18T06:04:25.679Z,5.40
2018-05-18T06:06:52.434Z,8.10
2018-05-18T06:09:19.135Z,6.50
2018-05-18T06:11:45.844Z,8.67
2018-05-18T06:14:12.586Z,6.73
2018-05-18T06:16:39.318Z,5.23
2018-05-18T06:19:06.030Z,6.73
2018-05-18T06:21:32.757Z,5.50
2018-05-18T06:23:59.489Z,5.23
2018-05-18T06:26:26.214Z,6.00
2018-05-18T06:28:52.929Z,6.70
2018-05-18T06:31:19.629Z,6.30
2018-05-18T06:33:46.344Z,6.53
2018-05-18T06:36:13.074Z,6.63
2018-05-18T06:38:39.769Z,8.23
2018-05-18T06:41:06.541Z,13.03
2018-05-18T06:43:33.263Z,6.03
2018-05-18T06:45:59.976Z,6.03
2018-05-18T06:48:26.701Z,6.00
2018-05-18T06:50:53.417Z,6.00
2018-05-18T06:53:20.132Z,7.47
2018-05-18T06:55:46.840Z,6.63
2018-05-18T06:58:13.546Z,6.83
2018-05-18T07:00:40.273Z,8.77
2018-05-18T07:03:06.988Z,6.47
2018-05-18T07:05:33.721Z,7.47
2018-05-18T07:08:00.446Z,6.30
2018-05-18T07:10:27.225Z,6.60
2018-05-18T07:12:53.892Z,6.00
2018-05-18T07:15:20.620Z,6.03
2018-05-18T07:17:47.320Z,5.47
2018-05-18T07:20:14.045Z,5.53
2018-05-18T07:22:40.745Z,8.87
2018-05-18T07:25:07.488Z,6.70
2018-05-18T07:27:34.204Z,5.90
2018-05-18T07:30:00.976Z,6.50
2018-05-18T07:32:27.681Z,6.40
2018-05-18T07:34:54.384Z,6.10
2018-05-18T07:37:21.110Z,8.73
2018-05-18T07:39:47.853Z,5.60
2018-05-18T07:42:14.558Z,7.87
2018-05-18T07:44:41.282Z,5.47
2018-05-18T07:47:07.982Z,6.57
2018-05-18T07:49:34.688Z,6.30
2018-05-18T07:52:01.420Z,6.00
2018-05-18T07:54:28.131Z,8.40
2018-05-18T07:56:54.856Z,6.03
2018-05-18T07:59:21.674Z,6.93
2018-05-18T08:01:48.316Z,5.50
2018-05-18T08:04:15.032Z,6.73
2018-05-18T08:06:41.773Z,6.20
2018-05-18T08:09:08.480Z,6.37
2018-05-18T08:11:35.197Z,5.80
2018-05-18T08:14:01.892Z,7.60
2018-05-18T08:16:28.625Z,6.60
2018-05-18T08:18:55.341Z,7.00
2018-05-18T08:21:22.057Z,6.77
2018-05-18T08:23:48.762Z,7.60
2018-05-18T08:26:15.508Z,7.43
2018-05-18T08:28:47.975Z,6.90
2018-05-18T08:31:14.698Z,11.20
2018-05-18T08:33:41.440Z,6.10
2018-05-18T08:36:08.158Z,6.80
2018-05-18T08:38:34.874Z,5.53
2018-05-18T08:41:01.573Z,6.70
2018-05-18T08:43:28.294Z,7.13
2018-05-18T08:45:54.988Z,6.80
2018-05-18T08:48:21.686Z,9.03
2018-05-18T08:50:48.407Z,8.10
2018-05-18T08:53:15.113Z,8.00
2018-05-18T08:55:41.826Z,6.30
2018-05-18T08:58:08.556Z,6.83
2018-05-18T09:00:35.324Z,6.60
2018-05-18T09:03:01.976Z,6.30
2018-05-18T09:05:28.721Z,7.13
2018-05-18T09:07:55.428Z,6.47
2018-05-18T09:10:22.130Z,8.00
2018-05-18T09:12:48.865Z,6.77
2018-05-18T09:15:15.578Z,7.10
2018-05-18T09:17:42.325Z,7.70
2018-05-18T09:20:09.051Z,7.70
2018-05-18T09:22:35.746Z,6.77
2018-05-18T09:25:02.472Z,7.03
2018-05-18T09:27:29.177Z,6.37
2018-05-18T09:29:55.902Z,6.90
2018-05-18T09:32:22.635Z,6.90
2018-05-18T09:34:49.341Z,7.10
2018-05-18T09:37:16.064Z,6.50
2018-05-18T09:39:42.810Z,6.27
2018-05-18T09:42:09.497Z,6.40
2018-05-18T09:44:36.228Z,6.50
2018-05-18T09:47:02.933Z,6.70
2018-05-18T09:49:29.657Z,7.23
2018-05-18T09:51:56.393Z,7.40
2018-05-18T09:54:23.246Z,6.50
2018-05-18T09:56:49.853Z,5.80
2018-05-18T09:59:16.572Z,7.00
2018-05-18T10:01:43.284Z,8.33
2018-05-18T10:04:10.006Z,6.40
2018-05-18T10:06:36.760Z,7.57
2018-05-18T10:09:03.504Z,9.27
2018-05-18T10:11:30.244Z,7.23
2018-05-18T10:13:56.956Z,6.37
2018-05-18T10:16:23.683Z,6.47
2018-05-18T10:18:50.410Z,6.87
2018-05-18T10:21:17.114Z,6.77
2018-05-18T10:23:43.808Z,6.30
2018-05-18T10:26:10.550Z,6.40
2018-05-18T10:28:37.260Z,6.80
2018-05-18T10:31:03.965Z,6.20
2018-05-18T10:33:30.694Z,9.33
2018-05-18T10:35:57.385Z,6.23
2018-05-18T10:38:24.116Z,6.70
2018-05-18T10:40:50.844Z,6.20
2018-05-18T10:43:17.546Z,6.10
2018-05-18T10:45:44.308Z,6.37
2018-05-18T10:48:11.005Z,5.87
2018-05-18T10:50:37.718Z,5.57
2018-05-18T10:53:04.478Z,5.63
2018-05-18T10:55:31.194Z,5.60
2018-05-18T10:57:57.929Z,5.53
2018-05-18T11:00:24.628Z,6.27
2018-05-18T11:02:51.388Z,7.80
2018-05-18T11:05:18.156Z,7.47
2018-05-18T11:07:44.809Z,5.93
2018-05-18T11:10:11.541Z,5.90
2018-05-18T11:12:38.262Z,6.63
2018-05-18T11:15:04.972Z,5.60
2018-05-18T11:17:31.723Z,6.93
2018-05-18T11:19:58.446Z,6.50
2018-05-18T11:22:25.178Z,6.70
2018-05-18T11:24:51.922Z,5.27
2018-05-18T11:27:18.622Z,7.00
2018-05-18T11:29:45.355Z,5.90
2018-05-18T11:32:12.078Z,5.60
2018-05-18T11:34:38.807Z,5.17
2018-05-18T11:37:05.517Z,5.60
2018-05-18T11:39:32.248Z,6.20
2018-05-18T11:41:58.989Z,6.40
2018-05-18T11:44:25.701Z,6.60
2018-05-18T11:46:52.443Z,6.43
2018-05-18T11:49:19.201Z,7.17
2018-05-18T11:51:45.909Z,5.97
2018-05-18T11:54:12.617Z,6.03
2018-05-18T11:56:39.346Z,5.73
2018-05-18T11:59:06.048Z,5.97
2018-05-18T12:01:32.755Z,5.97
2018-05-18T12:03:59.495Z,10.57
2018-05-18T12:06:26.226Z,8.30
2018-05-18T12:08:52.929Z,6.83
2018-05-18T12:11:19.684Z,5.80
2018-05-18T12:13:46.394Z,6.53
2018-05-18T12:16:13.097Z,8.50
2018-05-18T12:18:39.816Z,6.17
2018-05-18T12:21:06.509Z,7.57
2018-05-18T12:23:33.269Z,6.60
2018-05-18T12:25:59.980Z,7.80
2018-05-18T12:28:26.714Z,9.17
2018-05-18T12:30:53.415Z,6.87
2018-05-18T12:33:20.126Z,6.90
2018-05-18T12:35:46.866Z,6.43
2018-05-18T12:38:13.602Z,6.53
2018-05-18T12:40:40.337Z,8.50
2018-05-18T12:43:07.074Z,6.13
2018-05-18T12:45:33.796Z,6.10
2018-05-18T12:48:00.562Z,5.83
2018-05-18T12:50:27.303Z,7.80
2018-05-18T12:52:54.018Z,5.80
2018-05-18T12:55:20.756Z,5.77
2018-05-18T12:57:47.473Z,8.10
2018-05-18T13:00:14.190Z,5.53
2018-05-18T13:02:40.959Z,7.60
2018-05-18T13:05:07.680Z,5.80
2018-05-18T13:07:34.437Z,6.63
2018-05-18T13:10:01.177Z,6.40
2018-05-18T13:12:27.917Z,6.77
2018-05-18T13:14:54.674Z,5.87
2018-05-18T13:17:21.397Z,5.53
2018-05-18T13:19:48.110Z,5.57
2018-05-18T13:22:14.850Z,6.33
2018-05-18T13:24:41.613Z,5.43
2018-05-18T13:27:08.332Z,5.00
2018-05-18T13:29:35.076Z,8.77
2018-05-18T13:32:01.802Z,6.40
2018-05-18T13:34:28.501Z,5.47
2018-05-18T13:36:55.204Z,8.00
2018-05-18T13:39:21.937Z,6.40
2018-05-18T13:41:48.634Z,5.50
2018-05-18T13:44:15.355Z,6.93
2018-05-18T13:46:42.105Z,5.70
2018-05-18T13:49:08.817Z,6.70
2018-05-18T13:51:35.552Z,6.40
2018-05-18T13:54:02.262Z,5.10
2018-05-18T13:56:28.965Z,5.63
2018-05-18T13:58:55.681Z,5.63
2018-05-18T14:01:22.391Z,6.60
2018-05-18T14:03:49.117Z,6.17
2018-05-18T14:06:15.841Z,5.50
2018-05-18T14:08:42.547Z,6.50
2018-05-18T14:11:09.305Z,5.70
2018-05-18T14:13:36.028Z,5.60
2018-05-18T14:16:02.753Z,5.13
2018-05-18T14:18:29.481Z,5.30
2018-05-18T14:20:56.196Z,6.30
2018-05-18T14:23:22.933Z,6.60
2018-05-18T14:25:49.704Z,5.00
2018-05-18T14:28:16.443Z,7.13
2018-05-18T14:30:43.189Z,5.50
2018-05-18T14:33:09.884Z,5.43
2018-05-18T14:35:36.584Z,7.63
2018-05-18T14:38:03.330Z,5.97
2018-05-18T14:40:30.048Z,5.67
2018-05-18T14:42:56.788Z,5.90
2018-05-18T14:45:23.521Z,10.93
2018-05-18T14:47:50.227Z,6.23
2018-05-18T14:50:16.960Z,8.40
2018-05-18T14:52:43.677Z,11.47
2018-05-18T14:55:10.381Z,12.17
2018-05-18T14:57:37.125Z,10.43
2018-05-18T15:00:03.863Z,7.87
2018-05-18T15:02:30.564Z,11.20
2018-05-18T15:04:57.282Z,18.67
2018-05-18T15:07:24.015Z,11.97
2018-05-18T15:09:50.715Z,7.70
2018-05-18T15:12:17.449Z,14.07
2018-05-18T15:14:44.173Z,7.87
2018-05-18T15:17:11.015Z,7.87
2018-05-18T15:19:37.669Z,9.43
2018-05-18T15:22:04.379Z,10.47
2018-05-18T15:24:31.115Z,6.70
2018-05-18T15:26:57.877Z,7.30
2018-05-18T15:29:24.584Z,7.10
2018-05-18T15:31:51.315Z,7.33
2018-05-18T15:34:18.025Z,7.83
2018-05-18T15:36:44.720Z,9.27
2018-05-18T15:39:11.450Z,11.20
2018-05-18T15:41:38.160Z,11.37
2018-05-18T15:44:04.889Z,8.10
2018-05-18T15:46:31.623Z,8.67
2018-05-18T15:48:58.324Z,10.47
2018-05-18T15:51:25.057Z,7.47
2018-05-18T15:53:51.788Z,9.27
2018-05-18T15:56:18.499Z,10.27
2018-05-18T15:58:45.232Z,7.47
2018-05-18T16:01:11.957Z,7.70
2018-05-18T16:03:38.684Z,8.70
2018-05-18T16:06:05.440Z,7.83
2018-05-18T16:08:32.162Z,6.53
2018-05-18T16:10:58.924Z,7.07
2018-05-18T16:13:25.671Z,7.70
2018-05-18T16:15:52.377Z,8.53
2018-05-18T16:18:19.147Z,7.63
2018-05-18T16:20:45.873Z,6.77
2018-05-18T16:23:12.578Z,7.83
2018-05-18T16:25:39.303Z,7.73
2018-05-18T16:28:06.048Z,8.80
2018-05-18T16:30:32.806Z,9.40
2018-05-18T16:32:59.531Z,7.20
2018-05-18T16:35:26.254Z,9.30
2018-05-18T16:37:53.006Z,7.10
2018-05-18T16:40:19.718Z,7.40
2018-05-18T16:42:46.437Z,7.20
2018-05-18T16:45:13.185Z,7.70
2018-05-18T16:47:39.900Z,8.23
2018-05-18T16:50:06.656Z,7.73
2018-05-18T16:52:33.425Z,11.90
2018-05-18T16:55:00.155Z,11.67
2018-05-18T16:57:26.899Z,7.60
2018-05-18T16:59:53.636Z,7.53
2018-05-18T17:02:20.360Z,7.40
2018-05-18T17:04:47.104Z,7.47
2018-05-18T17:07:13.831Z,7.30
2018-05-18T17:09:40.566Z,7.73
2018-05-18T17:12:07.308Z,10.33
2018-05-18T17:14:34.031Z,7.70
2018-05-18T17:17:00.782Z,8.77
2018-05-18T17:19:27.576Z,8.33
2018-05-18T17:21:54.314Z,7.87
2018-05-18T17:24:21.052Z,8.40
2018-05-18T17:26:47.772Z,7.50
2018-05-18T17:29:14.515Z,7.10
2018-05-18T17:31:41.240Z,7.27
2018-05-18T17:34:07.970Z,6.63
2018-05-18T17:36:34.681Z,7.67
2018-05-18T17:39:01.421Z,8.63
2018-05-18T17:41:28.133Z,7.43
2018-05-18T17:43:54.848Z,7.37
2018-05-18T17:46:21.621Z,7.80
2018-05-18T17:48:48.339Z,7.93
2018-05-18T17:51:15.070Z,9.40
2018-05-18T17:53:41.791Z,8.87
2018-05-18T17:56:08.524Z,9.00
2018-05-18T17:58:35.308Z,7.90
2018-05-18T18:01:02.043Z,8.77
2018-05-18T18:03:28.772Z,9.50
2018-05-18T18:05:55.506Z,7.83
2018-05-18T18:08:22.243Z,7.40
2018-05-18T18:10:48.966Z,8.93
2018-05-18T18:13:15.692Z,8.03
2018-05-18T18:15:42.421Z,8.43
2018-05-18T18:18:09.148Z,8.60
2018-05-18T18:20:35.865Z,11.30
2018-05-18T18:23:02.609Z,9.43
2018-05-18T18:25:29.346Z,8.20
2018-05-18T18:27:56.060Z,8.20
2018-05-18T18:30:22.801Z,8.90
2018-05-18T18:32:49.528Z,9.03
2018-05-18T18:35:16.242Z,9.17
2018-05-18T18:37:42.973Z,8.83
2018-05-18T18:40:09.749Z,10.93
2018-05-18T18:42:36.480Z,8.63
2018-05-18T18:45:03.234Z,11.90
2018-05-18T18:47:29.997Z,13.70
2018-05-18T18:49:56.721Z,13.40
2018-05-18T18:52:23.515Z,8.87
2018-05-18T18:54:50.249Z,8.20
2018-05-18T18:57:16.979Z,8.27
2018-05-18T18:59:43.737Z,8.30
2018-05-18T19:02:10.449Z,7.70
2018-05-18T19:04:37.194Z,7.87
2018-05-18T19:07:04.001Z,8.90
2018-05-18T19:09:30.717Z,10.13
2018-05-18T19:11:57.456Z,8.77
2018-05-18T19:14:24.171Z,7.73
2018-05-18T19:16:50.898Z,8.07
2018-05-18T19:19:17.616Z,8.63
2018-05-18T19:21:44.358Z,8.90
2018-05-18T19:24:11.081Z,8.97
2018-05-18T19:26:37.853Z,7.80
2018-05-18T19:29:04.585Z,9.40
2018-05-18T19:31:31.311Z,9.10
2018-05-18T19:33:58.079Z,9.50
2018-05-18T19:36:24.884Z,8.10
2018-05-18T19:38:51.571Z,8.30
2018-05-18T19:41:18.298Z,8.90
2018-05-18T19:43:45.022Z,9.30
2018-05-18T19:46:11.780Z,11.60
2018-05-18T19:48:38.525Z,9.37
2018-05-18T19:51:05.265Z,8.07
2018-05-18T19:53:31.986Z,9.90
2018-05-18T19:55:58.728Z,11.23
2018-05-18T19:58:25.452Z,10.37
2018-05-18T20:00:52.196Z,9.43
2018-05-18T20:03:18.924Z,9.50
2018-05-18T20:05:45.684Z,9.80
2018-05-18T20:08:12.416Z,9.27
2018-05-18T20:10:39.141Z,9.77
2018-05-18T20:13:05.904Z,10.80
2018-05-18T20:15:32.653Z,8.90
2018-05-18T20:17:59.391Z,9.30
2018-05-18T20:20:26.134Z,8.37
2018-05-18T20:22:52.863Z,9.60
2018-05-18T20:25:19.602Z,8.10
2018-05-18T20:27:46.328Z,9.20
2018-05-18T20:30:13.050Z,8.87
2018-05-18T20:32:39.792Z,11.40
2018-05-18T20:35:06.544Z,10.33
2018-05-18T20:37:33.275Z,10.07
2018-05-18T20:40:00.013Z,10.47
2018-05-18T20:42:26.724Z,8.70
2018-05-18T20:44:53.477Z,9.70
2018-05-18T20:47:20.209Z,8.73
2018-05-18T20:49:46.922Z,10.00
2018-05-18T20:52:13.653Z,8.00
2018-05-18T20:54:40.398Z,7.80
2018-05-18T20:57:07.126Z,8.03
2018-05-18T20:59:33.895Z,8.40
2018-05-18T21:02:00.612Z,8.80
2018-05-18T21:04:27.327Z,8.97
2018-05-18T21:06:54.085Z,9.50
2018-05-18T21:09:20.806Z,15.27
2018-05-18T21:11:47.515Z,8.87
2018-05-18T21:14:14.259Z,9.90
2018-05-18T21:16:40.968Z,10.80
2018-05-18T21:19:07.707Z,8.67
2018-05-18T21:21:34.443Z,10.33
2018-05-18T21:24:01.159Z,10.37
2018-05-18T21:26:27.888Z,10.60
2018-05-18T21:28:54.597Z,11.03
2018-05-18T21:31:21.322Z,10.80
2018-05-18T21:33:48.057Z,9.97
2018-05-18T21:36:14.760Z,12.43
2018-05-18T21:38:41.484Z,12.27
2018-05-18T21:41:08.208Z,11.40
2018-05-18T21:43:34.924Z,10.70
2018-05-18T21:46:01.657Z,11.60
2018-05-18T21:48:28.393Z,10.83
2018-05-18T21:50:55.116Z,10.47
2018-05-18T21:53:21.852Z,11.67
2018-05-18T21:55:48.629Z,11.17
2018-05-18T21:58:15.369Z,11.30
2018-05-18T22:00:42.092Z,10.50
2018-05-18T22:03:08.814Z,12.40
2018-05-18T22:05:35.555Z,13.07
2018-05-18T22:08:02.320Z,11.40
2018-05-18T22:10:29.016Z,11.10
2018-05-18T22:12:55.716Z,10.57
2018-05-18T22:15:22.481Z,11.93
2018-05-18T22:17:49.225Z,11.80
2018-05-18T22:20:15.927Z,10.87
2018-05-18T22:22:42.685Z,11.77
2018-05-18T22:25:09.398Z,13.00
2018-05-18T22:27:36.115Z,11.10
2018-05-18T22:30:02.877Z,14.80
2018-05-18T22:32:29.601Z,12.67
2018-05-18T22:34:56.364Z,12.80
2018-05-18T22:37:23.084Z,12.27
2018-05-18T22:39:49.800Z,12.77
2018-05-18T22:42:16.543Z,11.90
2018-05-18T22:44:43.250Z,12.03
2018-05-18T22:47:09.963Z,12.80
2018-05-18T22:49:36.703Z,13.20
2018-05-18T22:52:03.414Z,12.67
2018-05-18T22:54:31.071Z,13.67
2018-05-18T22:56:57.794Z,14.17
2018-05-18T22:59:24.519Z,13.30
2018-05-18T23:01:51.258Z,12.37
2018-05-18T23:04:18.012Z,14.20
2018-05-18T23:06:44.713Z,14.20
2018-05-18T23:09:11.449Z,12.97
2018-05-18T23:11:38.191Z,12.80
2018-05-18T23:14:04.894Z,13.37
2018-05-18T23:16:31.616Z,14.43
2018-05-18T23:18:58.343Z,14.47
2018-05-18T23:21:25.074Z,13.20
2018-05-18T23:23:51.823Z,12.80
2018-05-18T23:26:18.533Z,14.30
2018-05-18T23:28:45.241Z,14.47
2018-05-18T23:31:11.990Z,15.23
2018-05-18T23:33:38.693Z,14.13
2018-05-18T23:36:05.424Z,16.93
2018-05-18T23:38:32.156Z,13.27
2018-05-18T23:40:58.871Z,14.27
2018-05-18T23:43:25.611Z,15.10
2018-05-18T23:45:52.329Z,14.57
2018-05-18T23:48:19.035Z,14.83
2018-05-18T23:50:45.774Z,16.90
2018-05-18T23:53:12.486Z,19.93
2018-05-18T23:55:39.255Z,16.33
2018-05-18T23:58:05.966Z,14.60
