createdAt,value
2023-03-18T00:01:10.683Z,5.90
2023-03-18T00:03:39.123Z,6.03
2023-03-18T00:06:09.216Z,6.17
2023-03-18T00:08:39.404Z,5.27
2023-03-18T00:11:08.035Z,6.10
2023-03-18T00:13:37.283Z,5.90
2023-03-18T00:16:07.713Z,5.77
2023-03-18T00:18:35.922Z,5.83
2023-03-18T00:21:04.345Z,6.10
2023-03-18T00:23:33.029Z,5.90
2023-03-18T00:26:02.405Z,6.33
2023-03-18T00:28:31.463Z,5.80
2023-03-18T00:31:08.539Z,6.17
2023-03-18T00:33:37.984Z,5.43
2023-03-18T00:36:07.482Z,6.13
2023-03-18T00:38:35.629Z,5.67
2023-03-18T00:41:11.454Z,5.83
2023-03-18T00:43:46.158Z,6.07
2023-03-18T00:46:17.925Z,5.53
2023-03-18T00:48:46.057Z,6.03
2023-03-18T00:51:17.034Z,5.57
2023-03-18T00:53:46.415Z,6.10
2023-03-18T00:56:15.019Z,5.90
2023-03-18T00:58:43.194Z,5.00
2023-03-18T01:01:12.552Z,5.83
2023-03-18T01:03:43.385Z,5.60
2023-03-18T01:06:12.862Z,4.53
2023-03-18T01:08:41.684Z,5.60
2023-03-18T01:11:11.034Z,5.90
2023-03-18T01:13:40.513Z,5.23
2023-03-18T01:16:09.327Z,5.10
2023-03-18T01:18:37.608Z,5.10
2023-03-18T01:21:07.061Z,6.40
2023-03-18T01:23:39.713Z,5.00
2023-03-18T01:26:08.146Z,5.93
2023-03-18T01:28:37.579Z,6.07
2023-03-18T01:31:06.133Z,6.23
2023-03-18T01:33:35.686Z,5.20
2023-03-18T01:36:06.417Z,5.30
2023-03-18T01:38:35.016Z,5.43
2023-03-18T01:41:12.697Z,5.17
2023-03-18T01:43:42.920Z,6.13
2023-03-18T01:46:32.003Z,5.50
2023-03-18T01:49:02.419Z,5.93
2023-03-18T01:51:32.308Z,5.40
2023-03-18T01:54:01.840Z,5.53
2023-03-18T01:56:30.395Z,5.93
2023-03-18T01:58:59.686Z,5.57
2023-03-18T02:01:31.022Z,5.97
2023-03-18T02:04:03.849Z,6.00
2023-03-18T02:06:33.499Z,6.40
2023-03-18T02:09:03.004Z,6.13
2023-03-18T02:11:33.308Z,6.03
2023-03-18T02:14:02.547Z,6.23
2023-03-18T02:16:34.606Z,5.67
2023-03-18T02:19:07.411Z,5.83
2023-03-18T02:21:43.649Z,6.10
2023-03-18T02:24:22.405Z,6.30
2023-03-18T02:26:54.937Z,6.40
2023-03-18T02:29:32.478Z,6.00
2023-03-18T02:32:07.461Z,6.00
2023-03-18T02:34:36.631Z,6.43
2023-03-18T02:37:07.821Z,5.67
2023-03-18T02:39:37.524Z,5.90
2023-03-18T02:42:06.014Z,6.43
2023-03-18T02:44:38.588Z,5.97
2023-03-18T02:47:26.102Z,6.00
2023-03-18T02:49:54.574Z,6.60
2023-03-18T02:52:22.474Z,6.00
2023-03-18T02:54:51.524Z,6.30
2023-03-18T02:57:19.581Z,5.43
2023-03-18T02:59:49.804Z,6.97
2023-03-18T03:02:17.844Z,6.30
2023-03-18T03:04:46.108Z,6.53
2023-03-18T03:07:16.892Z,6.10
2023-03-18T03:09:49.852Z,6.43
2023-03-18T03:12:17.813Z,5.60
2023-03-18T03:14:52.763Z,5.67
2023-03-18T03:17:21.915Z,5.50
2023-03-18T03:19:52.089Z,5.57
2023-03-18T03:22:19.969Z,5.20
2023-03-18T03:24:48.984Z,5.83
2023-03-18T03:27:16.854Z,5.37
2023-03-18T03:29:44.792Z,4.80
2023-03-18T03:32:14.747Z,5.53
2023-03-18T03:34:43.407Z,5.10
2023-03-18T03:37:13.355Z,5.23
2023-03-18T03:39:41.529Z,5.47
2023-03-18T03:42:09.427Z,5.00
2023-03-18T03:44:37.630Z,4.80
2023-03-18T03:47:06.562Z,4.87
2023-03-18T03:49:35.940Z,5.17
2023-03-18T03:52:03.859Z,4.13
2023-03-18T03:54:32.913Z,4.50
2023-03-18T03:57:01.310Z,5.10
2023-03-18T03:59:29.370Z,4.20
2023-03-18T04:02:13.707Z,4.20
2023-03-18T04:04:43.531Z,3.73
2023-03-18T04:07:19.469Z,3.77
2023-03-18T04:09:47.779Z,4.03
2023-03-18T04:12:18.239Z,3.90
2023-03-18T04:14:51.855Z,4.27
2023-03-18T04:17:20.940Z,4.43
2023-03-18T04:19:50.539Z,4.20
2023-03-18T04:22:19.405Z,4.23
2023-03-18T04:24:47.576Z,4.90
2023-03-18T04:27:15.922Z,4.23
2023-03-18T04:29:43.813Z,3.77
2023-03-18T04:32:13.485Z,3.87
2023-03-18T04:34:41.561Z,4.10
2023-03-18T04:37:14.176Z,3.83
2023-03-18T04:39:44.552Z,4.13
2023-03-18T04:42:13.784Z,3.83
2023-03-18T04:44:41.733Z,3.33
2023-03-18T04:47:09.827Z,4.20
2023-03-18T04:49:38.874Z,4.23
2023-03-18T04:52:07.568Z,3.37
2023-03-18T04:54:39.069Z,3.93
2023-03-18T04:57:07.588Z,4.27
2023-03-18T04:59:40.649Z,3.10
2023-03-18T05:02:10.034Z,3.70
2023-03-18T05:04:39.324Z,3.30
2023-03-18T05:07:08.618Z,3.60
2023-03-18T05:09:41.498Z,3.50
2023-03-18T05:12:14.701Z,3.60
2023-03-18T05:14:43.485Z,3.30
2023-03-18T05:17:15.668Z,3.60
2023-03-18T05:19:48.472Z,3.60
2023-03-18T05:22:22.137Z,3.20
2023-03-18T05:24:56.864Z,3.50
2023-03-18T05:27:28.428Z,3.60
2023-03-18T05:30:02.191Z,2.80
2023-03-18T05:32:42.414Z,3.33
2023-03-18T05:35:12.128Z,3.37
2023-03-18T05:37:51.206Z,3.37
2023-03-18T05:40:21.557Z,3.50
2023-03-18T05:43:04.264Z,4.07
2023-03-18T05:45:41.399Z,3.43
2023-03-18T05:48:12.636Z,3.90
2023-03-18T05:50:50.327Z,3.83
2023-03-18T05:53:22.173Z,3.97
2023-03-18T05:55:56.428Z,4.20
2023-03-18T05:58:25.079Z,3.60
2023-03-18T06:01:00.792Z,3.80
2023-03-18T06:03:29.682Z,4.07
2023-03-18T06:05:57.669Z,4.13
2023-03-18T06:08:25.656Z,3.97
2023-03-18T06:10:54.254Z,4.00
2023-03-18T06:13:23.970Z,3.40
2023-03-18T06:15:57.860Z,3.40
2023-03-18T06:18:26.372Z,3.57
2023-03-18T06:20:55.135Z,3.83
2023-03-18T06:23:23.454Z,3.63
2023-03-18T06:25:51.607Z,3.60
2023-03-18T06:28:24.820Z,3.50
2023-03-18T06:30:56.565Z,3.20
2023-03-18T06:33:25.293Z,3.80
2023-03-18T06:35:54.795Z,3.73
2023-03-18T06:38:23.285Z,3.70
2023-03-18T06:40:51.860Z,3.30
2023-03-18T06:43:20.075Z,4.07
2023-03-18T06:45:49.460Z,3.43
2023-03-18T06:48:17.486Z,3.53
2023-03-18T06:50:47.713Z,3.83
2023-03-18T06:53:21.872Z,3.77
2023-03-18T06:55:50.401Z,3.23
2023-03-18T06:58:21.389Z,3.40
2023-03-18T07:01:01.554Z,3.80
2023-03-18T07:03:34.721Z,3.80
2023-03-18T07:06:04.530Z,4.00
2023-03-18T07:08:34.765Z,3.47
2023-03-18T07:11:04.235Z,4.07
2023-03-18T07:13:32.904Z,3.73
2023-03-18T07:16:02.385Z,3.47
2023-03-18T07:18:30.523Z,3.47
2023-03-18T07:20:58.914Z,2.93
2023-03-18T07:23:27.943Z,3.00
2023-03-18T07:25:58.851Z,3.00
2023-03-18T07:28:26.762Z,2.67
2023-03-18T07:30:55.069Z,3.00
2023-03-18T07:33:25.009Z,2.97
2023-03-18T07:35:52.938Z,3.40
2023-03-18T07:38:20.804Z,3.03
2023-03-18T07:40:48.735Z,2.60
2023-03-18T07:43:17.360Z,2.50
2023-03-18T07:45:45.347Z,2.90
2023-03-18T07:48:14.308Z,2.60
2023-03-18T07:50:43.660Z,2.77
2023-03-18T07:53:11.774Z,2.30
2023-03-18T07:55:40.841Z,2.60
2023-03-18T07:58:09.617Z,2.60
2023-03-18T08:00:37.967Z,2.67
2023-03-18T08:03:06.054Z,2.63
2023-03-18T08:05:34.539Z,2.60
2023-03-18T08:08:04.331Z,2.70
2023-03-18T08:10:32.414Z,2.17
2023-03-18T08:13:00.331Z,2.43
2023-03-18T08:15:28.196Z,2.27
2023-03-18T08:17:56.069Z,2.30
2023-03-18T08:20:23.875Z,2.50
2023-03-18T08:22:51.849Z,2.47
2023-03-18T08:25:22.075Z,2.37
2023-03-18T08:27:50.160Z,2.10
2023-03-18T08:30:18.264Z,2.43
2023-03-18T08:32:46.473Z,2.80
2023-03-18T08:35:14.920Z,2.50
2023-03-18T08:37:42.864Z,2.67
2023-03-18T08:40:12.136Z,2.60
2023-03-18T08:42:41.387Z,2.50
2023-03-18T08:45:11.082Z,2.53
2023-03-18T08:47:39.024Z,2.57
2023-03-18T08:50:09.002Z,1.90
2023-03-18T08:52:38.024Z,2.20
2023-03-18T08:55:07.076Z,2.23
2023-03-18T08:57:35.074Z,2.10
2023-03-18T09:00:09.020Z,2.07
2023-03-18T09:02:37.124Z,1.80
2023-03-18T09:05:05.729Z,1.60
2023-03-18T09:07:34.061Z,1.70
2023-03-18T09:10:02.203Z,2.20
2023-03-18T09:12:30.860Z,1.60
2023-03-18T09:14:58.968Z,2.10
2023-03-18T09:17:45.336Z,1.80
2023-03-18T09:20:18.023Z,2.03
2023-03-18T09:22:47.538Z,2.10
2023-03-18T09:25:16.823Z,2.00
2023-03-18T09:27:45.877Z,2.10
2023-03-18T09:30:15.512Z,2.10
2023-03-18T09:32:45.150Z,2.37
2023-03-18T09:35:14.169Z,1.97
2023-03-18T09:37:42.120Z,2.03
2023-03-18T09:40:25.042Z,2.07
2023-03-18T09:43:00.827Z,2.07
2023-03-18T09:45:32.560Z,2.13
2023-03-18T09:48:16.870Z,2.33
2023-03-18T09:50:49.118Z,2.43
2023-03-18T09:53:21.423Z,2.13
2023-03-18T09:55:52.458Z,2.70
2023-03-18T09:58:25.067Z,2.40
2023-03-18T10:00:55.348Z,2.00
2023-03-18T10:03:30.942Z,2.33
2023-03-18T10:06:02.495Z,2.97
2023-03-18T10:08:40.383Z,2.60
2023-03-18T10:11:15.787Z,2.40
2023-03-18T10:13:46.954Z,1.83
2023-03-18T10:16:19.530Z,2.70
2023-03-18T10:18:50.694Z,2.40
2023-03-18T10:21:24.796Z,2.07
2023-03-18T10:23:57.068Z,2.10
2023-03-18T10:26:29.928Z,2.50
2023-03-18T10:29:23.125Z,2.40
2023-03-18T10:32:00.798Z,2.07
2023-03-18T10:34:34.914Z,2.27
2023-03-18T10:37:07.292Z,2.33
2023-03-18T10:39:36.546Z,2.30
2023-03-18T10:42:17.847Z,2.83
2023-03-18T10:44:46.814Z,2.40
2023-03-18T10:47:19.815Z,2.07
2023-03-18T10:49:55.212Z,2.37
2023-03-18T10:52:30.646Z,2.43
2023-03-18T10:54:58.569Z,2.90
2023-03-18T10:57:27.095Z,2.40
2023-03-18T10:59:55.307Z,2.40
2023-03-18T11:02:27.160Z,2.40
2023-03-18T11:05:00.098Z,2.13
2023-03-18T11:07:29.232Z,2.10
2023-03-18T11:10:12.525Z,2.03
2023-03-18T11:12:40.631Z,1.83
2023-03-18T11:15:12.668Z,2.10
2023-03-18T11:17:41.646Z,2.03
2023-03-18T11:20:22.055Z,2.03
2023-03-18T11:22:56.086Z,2.00
2023-03-18T11:25:26.991Z,1.63
2023-03-18T11:27:59.509Z,1.90
2023-03-18T11:30:34.740Z,2.17
2023-03-18T11:33:15.609Z,1.93
2023-03-18T11:35:48.383Z,2.10
2023-03-18T11:38:19.392Z,2.10
2023-03-18T11:40:47.428Z,2.23
2023-03-18T11:43:20.934Z,2.70
2023-03-18T11:45:52.202Z,2.00
2023-03-18T11:48:31.653Z,2.07
2023-03-18T11:51:24.562Z,2.10
2023-03-18T11:54:14.897Z,2.27
2023-03-18T11:56:45.632Z,2.37
2023-03-18T11:59:22.489Z,2.20
2023-03-18T12:01:57.624Z,1.77
2023-03-18T12:04:41.373Z,2.20
2023-03-18T12:07:24.598Z,2.33
2023-03-18T12:09:58.835Z,2.00
2023-03-18T12:12:42.264Z,2.17
2023-03-18T12:15:15.176Z,2.23
2023-03-18T12:17:49.453Z,1.97
2023-03-18T12:20:35.194Z,2.23
2023-03-18T12:23:06.615Z,2.20
2023-03-18T12:26:03.285Z,2.23
2023-03-18T12:28:43.709Z,1.90
2023-03-18T12:31:29.239Z,1.97
2023-03-18T12:33:57.963Z,2.10
2023-03-18T12:36:35.767Z,2.27
2023-03-18T12:39:45.437Z,2.10
2023-03-18T12:42:18.616Z,2.37
2023-03-18T12:44:58.787Z,2.00
2023-03-18T12:47:31.735Z,1.80
2023-03-18T12:50:05.346Z,1.77
2023-03-18T12:52:39.726Z,1.90
2023-03-18T12:55:14.963Z,2.03
2023-03-18T12:57:47.600Z,2.23
2023-03-18T13:00:24.663Z,2.20
2023-03-18T13:03:07.483Z,2.00
2023-03-18T13:05:43.825Z,1.90
2023-03-18T13:08:49.956Z,1.97
2023-03-18T13:11:33.966Z,2.00
2023-03-18T13:14:05.078Z,2.00
2023-03-18T13:16:33.887Z,1.90
2023-03-18T13:19:04.619Z,1.80
2023-03-18T13:21:36.702Z,2.40
2023-03-18T13:24:15.458Z,2.07
2023-03-18T13:26:54.519Z,2.30
2023-03-18T13:29:29.068Z,2.00
2023-03-18T13:32:05.403Z,2.20
2023-03-18T13:34:58.941Z,1.60
2023-03-18T13:37:44.622Z,1.70
2023-03-18T13:41:06.212Z,1.60
2023-03-18T13:43:36.721Z,1.50
2023-03-18T13:46:04.715Z,1.60
2023-03-18T13:48:34.682Z,1.90
2023-03-18T13:51:20.553Z,1.37
2023-03-18T13:53:50.632Z,1.50
2023-03-18T13:56:28.917Z,1.67
2023-03-18T13:58:58.234Z,1.60
2023-03-18T14:01:33.403Z,2.07
2023-03-18T14:04:22.577Z,1.77
2023-03-18T14:06:56.522Z,1.50
2023-03-18T14:09:34.229Z,1.93
2023-03-18T14:12:18.924Z,1.90
2023-03-18T14:15:25.071Z,1.43
2023-03-18T14:17:58.312Z,1.80
2023-03-18T14:20:29.093Z,1.83
2023-03-18T14:22:58.865Z,1.93
2023-03-18T14:25:41.430Z,1.57
2023-03-18T14:28:21.654Z,1.90
2023-03-18T14:31:00.623Z,1.80
2023-03-18T14:33:36.395Z,1.60
2023-03-18T14:36:09.936Z,2.00
2023-03-18T14:38:46.585Z,1.70
2023-03-18T14:41:19.549Z,1.40
2023-03-18T14:43:55.566Z,1.80
2023-03-18T14:46:31.440Z,1.70
2023-03-18T14:48:59.379Z,1.50
2023-03-18T14:51:28.757Z,1.40
2023-03-18T14:54:01.358Z,1.50
2023-03-18T14:56:31.302Z,1.53
2023-03-18T14:58:59.843Z,1.80
2023-03-18T15:01:37.901Z,1.70
2023-03-18T15:04:07.488Z,1.50
2023-03-18T15:06:36.340Z,1.50
2023-03-18T15:09:08.388Z,1.60
2023-03-18T15:11:39.736Z,1.77
2023-03-18T15:14:12.457Z,1.83
2023-03-18T15:16:42.193Z,2.20
2023-03-18T15:19:12.664Z,1.73
2023-03-18T15:21:40.885Z,1.50
2023-03-18T15:24:09.508Z,1.60
2023-03-18T15:26:39.727Z,1.80
2023-03-18T15:29:27.880Z,1.57
2023-03-18T15:32:10.342Z,1.90
2023-03-18T15:34:43.297Z,1.63
2023-03-18T15:37:27.222Z,2.13
2023-03-18T15:39:58.726Z,1.90
2023-03-18T15:42:27.375Z,1.93
2023-03-18T15:44:59.648Z,1.90
2023-03-18T15:47:30.602Z,1.50
2023-03-18T15:50:00.389Z,1.80
2023-03-18T15:52:33.402Z,2.00
2023-03-18T15:55:01.783Z,1.30
2023-03-18T15:57:33.178Z,1.70
2023-03-18T16:00:01.520Z,1.93
2023-03-18T16:02:41.830Z,2.03
2023-03-18T16:05:15.905Z,2.57
2023-03-18T16:07:44.166Z,2.50
2023-03-18T16:10:12.670Z,2.10
2023-03-18T16:12:41.032Z,1.70
2023-03-18T16:15:16.680Z,1.90
2023-03-18T16:17:48.708Z,1.70
2023-03-18T16:20:19.181Z,1.70
2023-03-18T16:22:47.218Z,1.50
2023-03-18T16:25:18.475Z,1.70
2023-03-18T16:27:48.370Z,1.70
2023-03-18T16:30:22.618Z,2.53
2023-03-18T16:32:52.429Z,1.70
2023-03-18T16:35:22.469Z,1.50
2023-03-18T16:37:54.463Z,1.87
2023-03-18T16:40:24.490Z,2.00
2023-03-18T16:42:52.756Z,1.70
2023-03-18T16:45:22.528Z,1.83
2023-03-18T16:47:52.494Z,1.43
2023-03-18T16:50:22.703Z,1.50
2023-03-18T16:52:51.328Z,2.50
2023-03-18T16:55:20.323Z,2.40
2023-03-18T16:57:52.742Z,3.10
2023-03-18T17:00:22.338Z,2.00
2023-03-18T17:02:53.684Z,2.23
2023-03-18T17:05:22.466Z,2.40
2023-03-18T17:07:51.658Z,1.60
2023-03-18T17:10:22.089Z,1.80
2023-03-18T17:12:51.905Z,1.90
2023-03-18T17:15:22.769Z,1.40
2023-03-18T17:17:57.851Z,1.77
2023-03-18T17:20:27.163Z,1.60
2023-03-18T17:22:55.519Z,1.60
2023-03-18T17:25:27.200Z,1.60
2023-03-18T17:27:56.894Z,1.80
2023-03-18T17:30:27.655Z,1.90
2023-03-18T17:32:57.006Z,2.03
2023-03-18T17:35:25.305Z,1.87
2023-03-18T17:37:53.933Z,2.33
2023-03-18T17:40:23.930Z,2.33
2023-03-18T17:42:52.891Z,2.47
2023-03-18T17:45:26.984Z,2.50
2023-03-18T17:48:02.892Z,3.43
2023-03-18T17:50:31.059Z,4.30
2023-03-18T17:52:59.224Z,3.83
2023-03-18T17:55:27.478Z,5.13
2023-03-18T17:57:56.682Z,7.53
2023-03-18T18:00:26.475Z,6.40
2023-03-18T18:02:57.949Z,7.30
2023-03-18T18:05:26.146Z,6.80
2023-03-18T18:07:54.185Z,12.93
2023-03-18T18:10:26.384Z,20.03
2023-03-18T18:12:54.307Z,16.10
2023-03-18T18:15:25.643Z,14.83
2023-03-18T18:17:54.125Z,15.03
2023-03-18T18:20:24.157Z,13.90
2023-03-18T18:22:54.860Z,10.00
2023-03-18T18:25:25.267Z,9.50
2023-03-18T18:27:54.517Z,8.30
2023-03-18T18:30:25.211Z,8.90
2023-03-18T18:32:53.668Z,8.90
2023-03-18T18:35:25.633Z,8.93
2023-03-18T18:37:54.129Z,10.63
2023-03-18T18:40:22.489Z,8.10
2023-03-18T18:42:50.448Z,8.00
2023-03-18T18:45:20.967Z,8.80
2023-03-18T18:47:48.817Z,7.03
2023-03-18T18:50:17.871Z,7.33
2023-03-18T18:52:47.286Z,7.30
2023-03-18T18:55:15.446Z,7.90
2023-03-18T18:57:43.754Z,10.20
2023-03-18T19:00:17.606Z,12.00
2023-03-18T19:02:47.302Z,12.33
2023-03-18T19:05:16.490Z,12.70
2023-03-18T19:07:45.467Z,10.03
2023-03-18T19:10:16.347Z,9.20
2023-03-18T19:12:45.146Z,10.20
2023-03-18T19:15:15.438Z,8.17
2023-03-18T19:17:43.909Z,9.40
2023-03-18T19:20:26.614Z,8.70
2023-03-18T19:22:56.759Z,7.43
2023-03-18T19:25:27.027Z,7.50
2023-03-18T19:27:55.542Z,7.73
2023-03-18T19:30:25.004Z,6.70
2023-03-18T19:32:53.094Z,5.83
2023-03-18T19:35:21.026Z,5.90
2023-03-18T19:37:49.104Z,5.90
2023-03-18T19:40:23.144Z,6.30
2023-03-18T19:42:52.438Z,5.50
2023-03-18T19:45:20.544Z,6.30
2023-03-18T19:47:48.496Z,5.33
2023-03-18T19:50:18.471Z,5.47
2023-03-18T19:52:47.158Z,6.13
2023-03-18T19:55:15.802Z,5.47
2023-03-18T19:57:46.431Z,5.70
2023-03-18T20:00:22.121Z,5.70
2023-03-18T20:02:51.791Z,6.13
2023-03-18T20:05:24.309Z,5.00
2023-03-18T20:07:52.654Z,6.00
2023-03-18T20:10:21.138Z,5.90
2023-03-18T20:12:50.022Z,5.50
2023-03-18T20:15:21.699Z,5.17
2023-03-18T20:17:50.704Z,5.00
2023-03-18T20:20:20.068Z,4.80
2023-03-18T20:22:49.155Z,4.30
2023-03-18T20:25:20.924Z,4.40
2023-03-18T20:27:50.536Z,4.90
2023-03-18T20:30:29.217Z,4.23
2023-03-18T20:32:57.773Z,4.50
2023-03-18T20:35:28.252Z,4.97
2023-03-18T20:37:56.964Z,3.73
2023-03-18T20:40:26.271Z,4.23
2023-03-18T20:42:54.283Z,3.70
2023-03-18T20:45:23.279Z,4.20
2023-03-18T20:47:52.723Z,3.70
2023-03-18T20:50:21.931Z,3.83
2023-03-18T20:52:50.859Z,3.37
2023-03-18T20:55:25.295Z,2.40
2023-03-18T20:57:54.427Z,2.70
2023-03-18T21:00:24.081Z,2.97
2023-03-18T21:02:54.996Z,2.30
2023-03-18T21:05:23.469Z,2.50
2023-03-18T21:07:51.459Z,2.47
2023-03-18T21:10:20.984Z,2.40
2023-03-18T21:12:49.504Z,2.27
2023-03-18T21:15:20.370Z,2.13
2023-03-18T21:17:50.114Z,2.50
2023-03-18T21:20:26.445Z,2.23
2023-03-18T21:22:56.166Z,1.77
2023-03-18T21:25:26.410Z,1.90
2023-03-18T21:27:55.012Z,2.00
2023-03-18T21:30:23.885Z,2.37
2023-03-18T21:32:51.986Z,2.33
2023-03-18T21:35:23.162Z,2.13
2023-03-18T21:37:51.366Z,2.00
2023-03-18T21:40:21.588Z,2.20
2023-03-18T21:42:50.209Z,2.47
2023-03-18T21:45:20.361Z,2.13
2023-03-18T21:47:48.242Z,2.43
2023-03-18T21:50:26.110Z,2.23
2023-03-18T21:52:55.091Z,2.47
2023-03-18T21:55:23.701Z,2.00
2023-03-18T21:57:51.624Z,2.10
2023-03-18T22:00:21.122Z,2.10
2023-03-18T22:02:49.407Z,2.00
2023-03-18T22:05:19.419Z,1.93
2023-03-18T22:07:50.290Z,2.13
2023-03-18T22:10:19.711Z,2.20
2023-03-18T22:12:50.913Z,2.33
2023-03-18T22:15:35.040Z,2.10
2023-03-18T22:18:07.234Z,2.20
2023-03-18T22:20:36.477Z,2.20
2023-03-18T22:23:13.844Z,1.90
2023-03-18T22:25:41.883Z,2.00
2023-03-18T22:28:11.695Z,1.90
2023-03-18T22:30:41.910Z,2.20
2023-03-18T22:33:18.172Z,2.43
2023-03-18T22:35:46.418Z,1.90
2023-03-18T22:38:20.557Z,2.00
2023-03-18T22:40:51.470Z,2.20
2023-03-18T22:43:30.647Z,2.23
2023-03-18T22:45:59.059Z,2.83
2023-03-18T22:48:27.366Z,2.67
2023-03-18T22:50:56.050Z,2.60
2023-03-18T22:53:27.342Z,2.33
2023-03-18T22:55:56.514Z,2.33
2023-03-18T22:58:26.789Z,2.87
2023-03-18T23:00:55.943Z,2.33
2023-03-18T23:03:26.162Z,2.83
2023-03-18T23:05:58.807Z,2.70
2023-03-18T23:08:32.238Z,2.17
2023-03-18T23:11:01.640Z,2.30
2023-03-18T23:13:31.674Z,2.20
2023-03-18T23:15:59.723Z,2.47
2023-03-18T23:18:27.746Z,2.13
2023-03-18T23:20:55.586Z,3.90
2023-03-18T23:23:23.810Z,4.10
2023-03-18T23:25:53.455Z,5.27
2023-03-18T23:28:21.499Z,3.97
2023-03-18T23:30:51.422Z,3.00
2023-03-18T23:33:19.860Z,3.00
2023-03-18T23:35:48.719Z,2.67
2023-03-18T23:38:16.687Z,3.10
2023-03-18T23:40:44.541Z,3.07
2023-03-18T23:43:13.731Z,2.73
2023-03-18T23:45:41.654Z,2.50
2023-03-18T23:48:09.706Z,3.03
2023-03-18T23:50:37.605Z,3.17
2023-03-18T23:53:05.750Z,2.80
2023-03-18T23:55:35.177Z,2.80
2023-03-18T23:58:03.584Z,2.63
