createdAt,value
2023-12-15T00:00:29.692Z,31.60
2023-12-15T00:02:57.383Z,35.27
2023-12-15T00:05:24.449Z,38.13
2023-12-15T00:07:52.128Z,30.83
2023-12-15T00:10:19.300Z,34.13
2023-12-15T00:12:46.066Z,31.57
2023-12-15T00:15:13.645Z,35.30
2023-12-15T00:17:40.776Z,31.47
2023-12-15T00:20:08.955Z,28.63
2023-12-15T00:22:35.706Z,30.50
2023-12-15T00:25:02.478Z,33.93
2023-12-15T00:27:29.176Z,34.33
2023-12-15T00:29:56.055Z,33.30
2023-12-15T00:32:22.979Z,29.77
2023-12-15T00:34:49.779Z,33.70
2023-12-15T00:37:16.504Z,34.87
2023-12-15T00:39:43.211Z,32.10
2023-12-15T00:42:10.323Z,32.30
2023-12-15T00:44:37.077Z,29.27
2023-12-15T00:47:04.126Z,31.50
2023-12-15T00:49:30.997Z,33.67
2023-12-15T00:51:59.033Z,32.20
2023-12-15T00:54:25.731Z,34.37
2023-12-15T00:56:52.398Z,34.07
2023-12-15T00:59:19.310Z,32.60
2023-12-15T01:01:46.034Z,32.87
2023-12-15T01:04:13.068Z,34.57
2023-12-15T01:06:39.748Z,35.80
2023-12-15T01:09:06.815Z,36.23
2023-12-15T01:11:33.638Z,35.07
2023-12-15T01:14:00.736Z,38.07
2023-12-15T01:16:28.655Z,31.80
2023-12-15T01:18:55.539Z,37.87
2023-12-15T01:21:22.290Z,34.47
2023-12-15T01:23:48.984Z,40.17
2023-12-15T01:26:15.727Z,33.60
2023-12-15T01:28:43.276Z,32.90
2023-12-15T01:31:10.194Z,37.10
2023-12-15T01:33:37.063Z,35.07
2023-12-15T01:36:04.003Z,37.90
2023-12-15T01:38:30.797Z,36.90
2023-12-15T01:40:57.560Z,37.60
2023-12-15T01:43:24.318Z,41.17
2023-12-15T01:45:58.303Z,43.23
2023-12-15T01:48:32.145Z,34.70
2023-12-15T01:50:59.328Z,39.87
2023-12-15T01:53:26.082Z,36.10
2023-12-15T01:55:52.797Z,41.20
2023-12-15T01:58:19.820Z,36.03
2023-12-15T02:00:49.709Z,40.50
2023-12-15T02:03:16.476Z,40.30
2023-12-15T02:05:43.283Z,39.20
2023-12-15T02:08:10.064Z,45.23
2023-12-15T02:10:40.093Z,49.50
2023-12-15T02:13:07.728Z,38.57
2023-12-15T02:15:35.035Z,42.27
2023-12-15T02:18:03.476Z,45.00
2023-12-15T02:20:31.854Z,49.43
2023-12-15T02:23:00.525Z,41.43
2023-12-15T02:25:27.596Z,44.03
2023-12-15T02:27:55.097Z,39.40
2023-12-15T02:30:21.941Z,41.20
2023-12-15T02:32:49.181Z,42.97
2023-12-15T02:35:17.998Z,36.60
2023-12-15T02:37:44.764Z,42.70
2023-12-15T02:40:11.732Z,43.50
2023-12-15T02:42:38.440Z,42.70
2023-12-15T02:45:05.694Z,44.73
2023-12-15T02:47:32.667Z,42.67
2023-12-15T02:50:00.045Z,40.60
2023-12-15T02:52:26.746Z,39.20
2023-12-15T02:54:53.515Z,43.13
2023-12-15T02:57:20.251Z,41.60
2023-12-15T02:59:46.949Z,36.57
2023-12-15T03:02:13.820Z,43.93
2023-12-15T03:04:40.504Z,41.70
2023-12-15T03:07:07.260Z,41.27
2023-12-15T03:09:34.010Z,44.90
2023-12-15T03:12:00.666Z,46.07
2023-12-15T03:14:27.456Z,40.13
2023-12-15T03:16:55.369Z,39.30
2023-12-15T03:19:22.062Z,35.30
2023-12-15T03:21:48.803Z,42.47
2023-12-15T03:24:15.529Z,46.70
2023-12-15T03:26:42.206Z,45.43
2023-12-15T03:29:09.106Z,44.53
2023-12-15T03:31:38.503Z,41.37
2023-12-15T03:34:05.229Z,43.90
2023-12-15T03:36:36.814Z,39.73
2023-12-15T03:39:04.325Z,43.87
2023-12-15T03:41:31.307Z,44.43
2023-12-15T03:43:58.141Z,39.93
2023-12-15T03:46:24.905Z,42.53
2023-12-15T03:48:51.736Z,41.10
2023-12-15T03:51:18.733Z,42.07
2023-12-15T03:53:45.455Z,36.67
2023-12-15T03:56:12.277Z,44.30
2023-12-15T03:58:38.982Z,40.20
2023-12-15T04:01:05.858Z,40.83
2023-12-15T04:03:32.752Z,49.07
2023-12-15T04:06:01.606Z,48.10
2023-12-15T04:08:29.257Z,41.17
2023-12-15T04:10:57.371Z,49.93
2023-12-15T04:13:24.445Z,51.50
2023-12-15T04:15:51.148Z,54.77
2023-12-15T04:18:18.080Z,51.07
2023-12-15T04:20:45.033Z,49.03
2023-12-15T04:23:11.804Z,56.60
2023-12-15T04:25:39.453Z,48.43
2023-12-15T04:28:06.098Z,54.47
2023-12-15T04:30:32.822Z,50.03
2023-12-15T04:32:59.618Z,51.80
2023-12-15T04:35:26.382Z,50.80
2023-12-15T04:37:53.784Z,48.90
2023-12-15T04:40:20.889Z,49.83
2023-12-15T04:42:47.617Z,39.97
2023-12-15T04:45:15.087Z,46.90
2023-12-15T04:47:42.087Z,53.20
2023-12-15T04:50:09.636Z,53.23
2023-12-15T04:52:36.384Z,46.20
2023-12-15T04:55:03.624Z,47.10
2023-12-15T04:57:30.313Z,56.30
2023-12-15T04:59:56.979Z,44.07
2023-12-15T05:02:25.522Z,53.57
2023-12-15T05:04:52.283Z,49.17
2023-12-15T05:07:19.142Z,50.60
2023-12-15T05:09:48.236Z,44.00
2023-12-15T05:12:15.111Z,51.60
2023-12-15T05:14:41.942Z,55.40
2023-12-15T05:17:09.533Z,48.33
2023-12-15T05:19:36.269Z,54.20
2023-12-15T05:22:03.055Z,51.27
2023-12-15T05:24:33.130Z,53.67
2023-12-15T05:27:00.192Z,57.07
2023-12-15T05:29:26.924Z,55.87
2023-12-15T05:31:53.707Z,54.23
2023-12-15T05:34:20.717Z,56.17
2023-12-15T05:36:50.937Z,60.37
2023-12-15T05:39:17.614Z,57.20
2023-12-15T05:41:45.463Z,69.90
2023-12-15T05:44:12.725Z,58.70
2023-12-15T05:46:43.374Z,61.77
2023-12-15T05:49:12.088Z,68.93
2023-12-15T05:51:39.945Z,61.50
2023-12-15T05:54:07.334Z,69.70
2023-12-15T05:56:34.157Z,73.70
2023-12-15T05:59:01.054Z,59.50
2023-12-15T06:01:27.981Z,67.00
2023-12-15T06:03:54.687Z,63.73
2023-12-15T06:06:21.576Z,60.20
2023-12-15T06:08:49.360Z,64.67
2023-12-15T06:11:16.187Z,65.60
2023-12-15T06:13:46.119Z,68.93
2023-12-15T06:16:20.391Z,69.40
2023-12-15T06:18:48.301Z,82.50
2023-12-15T06:21:22.711Z,72.87
2023-12-15T06:23:50.084Z,77.50
2023-12-15T06:26:24.294Z,70.07
2023-12-15T06:28:52.395Z,80.60
2023-12-15T06:31:19.306Z,82.97
2023-12-15T06:33:46.400Z,85.17
2023-12-15T06:36:13.502Z,83.73
2023-12-15T06:38:44.254Z,72.37
2023-12-15T06:41:11.763Z,79.40
2023-12-15T06:43:42.832Z,84.00
2023-12-15T06:46:09.992Z,82.50
2023-12-15T06:48:37.139Z,98.10
2023-12-15T06:51:05.776Z,80.53
2023-12-15T06:53:32.528Z,82.20
2023-12-15T06:56:00.780Z,80.43
2023-12-15T06:58:27.769Z,82.83
2023-12-15T07:00:54.687Z,87.83
2023-12-15T07:03:21.698Z,74.17
2023-12-15T07:05:48.723Z,84.53
2023-12-15T07:08:15.736Z,84.23
2023-12-15T07:10:43.044Z,77.67
2023-12-15T07:13:09.779Z,79.57
2023-12-15T07:15:36.970Z,84.97
2023-12-15T07:18:04.013Z,98.97
2023-12-15T07:20:30.931Z,94.40
2023-12-15T07:22:57.770Z,98.10
2023-12-15T07:25:27.208Z,77.87
2023-12-15T07:27:54.822Z,87.80
2023-12-15T07:30:22.687Z,98.70
2023-12-15T07:32:50.263Z,95.37
2023-12-15T07:35:25.465Z,93.60
2023-12-15T07:37:58.822Z,91.87
2023-12-15T07:40:25.594Z,94.53
2023-12-15T07:42:52.246Z,100.13
2023-12-15T07:45:18.925Z,102.47
2023-12-15T07:47:45.826Z,113.80
2023-12-15T07:50:12.838Z,104.37
2023-12-15T07:52:39.657Z,120.40
2023-12-15T07:55:06.929Z,107.30
2023-12-15T07:57:34.844Z,113.20
2023-12-15T08:00:01.670Z,99.00
2023-12-15T08:02:28.469Z,85.33
2023-12-15T08:04:56.853Z,98.27
2023-12-15T08:07:23.717Z,95.03
2023-12-15T08:09:50.450Z,100.87
2023-12-15T08:12:17.164Z,93.40
2023-12-15T08:14:43.937Z,99.23
2023-12-15T08:17:10.713Z,86.93
2023-12-15T08:19:37.709Z,100.17
2023-12-15T08:22:04.843Z,96.73
2023-12-15T08:24:31.551Z,98.73
2023-12-15T08:26:58.896Z,91.53
2023-12-15T08:29:25.718Z,104.10
2023-12-15T08:31:52.520Z,101.20
2023-12-15T08:34:19.538Z,101.40
2023-12-15T08:36:46.397Z,94.63
2023-12-15T08:39:17.569Z,91.80
2023-12-15T08:41:45.764Z,106.93
2023-12-15T08:44:23.549Z,98.10
2023-12-15T08:46:55.508Z,79.83
2023-12-15T08:49:23.697Z,105.53
2023-12-15T08:51:51.265Z,101.53
2023-12-15T08:54:18.342Z,93.80
2023-12-15T08:56:45.673Z,94.07
2023-12-15T08:59:12.648Z,84.47
2023-12-15T09:01:39.798Z,84.10
2023-12-15T09:04:06.536Z,88.90
2023-12-15T09:06:37.654Z,85.37
2023-12-15T09:09:09.749Z,85.63
2023-12-15T09:11:36.831Z,95.47
2023-12-15T09:14:03.840Z,91.97
2023-12-15T09:16:30.864Z,95.40
2023-12-15T09:18:57.706Z,91.63
2023-12-15T09:21:25.159Z,85.63
2023-12-15T09:23:54.457Z,81.87
2023-12-15T09:26:21.329Z,75.80
2023-12-15T09:28:48.177Z,85.07
2023-12-15T09:31:15.389Z,84.90
2023-12-15T09:33:42.230Z,73.43
2023-12-15T09:36:09.571Z,82.07
2023-12-15T09:38:36.326Z,86.93
2023-12-15T09:41:03.176Z,73.07
2023-12-15T09:43:30.182Z,68.80
2023-12-15T09:45:59.846Z,77.27
2023-12-15T09:48:30.509Z,74.43
2023-12-15T09:51:03.997Z,78.23
2023-12-15T09:53:36.365Z,75.57
2023-12-15T09:56:03.756Z,72.87
2023-12-15T09:58:31.576Z,67.30
2023-12-15T10:00:58.791Z,81.83
2023-12-15T10:03:25.681Z,73.70
2023-12-15T10:05:52.482Z,79.80
2023-12-15T10:08:24.587Z,77.97
2023-12-15T10:10:52.276Z,75.10
2023-12-15T10:13:19.260Z,71.23
2023-12-15T10:15:51.865Z,67.63
2023-12-15T10:18:26.310Z,64.13
2023-12-15T10:20:59.649Z,72.37
2023-12-15T10:23:28.666Z,66.40
2023-12-15T10:26:07.212Z,68.83
2023-12-15T10:28:41.438Z,51.33
2023-12-15T10:31:11.162Z,59.60
2023-12-15T10:33:38.015Z,62.27
2023-12-15T10:36:08.521Z,55.67
2023-12-15T10:38:36.407Z,58.57
2023-12-15T10:41:04.645Z,61.00
2023-12-15T10:43:32.829Z,64.23
2023-12-15T10:46:04.310Z,57.60
2023-12-15T10:48:34.265Z,52.60
2023-12-15T10:51:03.149Z,48.50
2023-12-15T10:53:30.398Z,42.90
2023-12-15T10:55:57.178Z,51.73
2023-12-15T10:58:24.160Z,56.20
2023-12-15T11:00:51.469Z,60.03
2023-12-15T11:03:18.738Z,62.87
2023-12-15T11:05:46.415Z,53.70
2023-12-15T11:08:14.476Z,46.67
2023-12-15T11:10:42.581Z,43.90
2023-12-15T11:13:48.681Z,45.87
2023-12-15T11:16:18.426Z,41.63
2023-12-15T11:18:45.658Z,60.20
2023-12-15T11:21:13.050Z,48.43
2023-12-15T11:24:09.539Z,49.40
2023-12-15T11:26:42.387Z,53.97
2023-12-15T11:29:19.922Z,53.57
2023-12-15T11:31:46.718Z,46.30
2023-12-15T11:34:43.580Z,49.33
2023-12-15T11:37:12.883Z,41.27
2023-12-15T11:39:40.631Z,32.77
2023-12-15T11:42:09.953Z,40.63
2023-12-15T11:44:37.910Z,53.53
2023-12-15T11:47:05.263Z,34.00
2023-12-15T11:49:33.061Z,43.37
2023-12-15T11:52:00.112Z,45.37
2023-12-15T11:54:26.865Z,40.53
2023-12-15T11:56:54.198Z,35.33
2023-12-15T11:59:20.925Z,39.10
2023-12-15T12:01:49.761Z,37.07
2023-12-15T12:04:20.151Z,40.53
2023-12-15T12:06:47.907Z,45.67
2023-12-15T12:09:14.671Z,33.80
2023-12-15T12:11:41.631Z,33.27
2023-12-15T12:14:11.896Z,43.20
2023-12-15T12:16:38.646Z,39.57
2023-12-15T12:19:05.504Z,54.67
2023-12-15T12:21:33.226Z,29.83
2023-12-15T12:24:01.505Z,32.17
2023-12-15T12:26:29.508Z,37.33
2023-12-15T12:28:59.497Z,41.47
2023-12-15T12:31:28.436Z,32.80
2023-12-15T12:33:55.312Z,35.60
2023-12-15T12:36:22.590Z,35.73
2023-12-15T12:38:50.565Z,36.03
2023-12-15T12:41:18.039Z,39.33
2023-12-15T12:43:46.780Z,31.80
2023-12-15T12:46:14.387Z,34.00
2023-12-15T12:48:44.540Z,34.47
2023-12-15T12:51:11.602Z,30.07
2023-12-15T12:53:38.445Z,51.07
2023-12-15T12:56:06.745Z,36.77
2023-12-15T12:58:34.408Z,41.07
2023-12-15T13:01:01.157Z,36.17
2023-12-15T13:03:27.962Z,34.83
2023-12-15T13:05:56.586Z,36.63
2023-12-15T13:08:23.561Z,41.30
2023-12-15T13:10:50.900Z,37.93
2023-12-15T13:13:17.761Z,37.57
2023-12-15T13:15:44.415Z,33.27
2023-12-15T13:18:11.813Z,41.97
2023-12-15T13:20:40.077Z,32.60
2023-12-15T13:23:10.718Z,36.73
2023-12-15T13:25:37.758Z,34.87
2023-12-15T13:28:06.787Z,40.63
2023-12-15T13:30:33.622Z,37.00
2023-12-15T13:33:00.581Z,30.87
2023-12-15T13:35:27.394Z,36.93
2023-12-15T13:37:55.027Z,38.63
2023-12-15T13:40:22.181Z,32.43
2023-12-15T13:42:49.101Z,34.03
2023-12-15T13:45:15.940Z,45.90
2023-12-15T13:47:43.822Z,32.17
2023-12-15T13:50:10.946Z,32.13
2023-12-15T13:52:38.687Z,32.63
2023-12-15T13:55:06.197Z,35.53
2023-12-15T13:57:33.265Z,39.97
2023-12-15T14:00:00.011Z,34.03
2023-12-15T14:02:28.090Z,34.03
2023-12-15T14:04:55.331Z,40.83
2023-12-15T14:07:22.293Z,26.70
2023-12-15T14:09:49.527Z,34.17
2023-12-15T14:12:17.010Z,40.87
2023-12-15T14:14:45.205Z,33.03
2023-12-15T14:17:12.090Z,37.57
2023-12-15T14:19:38.862Z,36.13
2023-12-15T14:22:08.218Z,30.73
2023-12-15T14:24:34.954Z,35.30
2023-12-15T14:27:04.271Z,45.83
2023-12-15T14:29:32.457Z,48.97
2023-12-15T14:31:59.800Z,34.17
2023-12-15T14:34:27.124Z,34.97
2023-12-15T14:36:53.949Z,30.80
2023-12-15T14:39:20.810Z,36.53
2023-12-15T14:41:47.617Z,35.57
2023-12-15T14:44:14.487Z,27.63
2023-12-15T14:46:41.469Z,33.83
2023-12-15T14:49:08.689Z,37.47
2023-12-15T14:51:35.463Z,36.03
2023-12-15T14:54:03.466Z,22.47
2023-12-15T14:56:30.396Z,31.63
2023-12-15T14:58:57.131Z,41.63
2023-12-15T15:01:23.983Z,28.87
2023-12-15T15:03:51.240Z,44.47
2023-12-15T15:06:27.075Z,34.53
2023-12-15T15:09:01.195Z,35.73
2023-12-15T15:11:29.336Z,30.30
2023-12-15T15:13:56.772Z,37.00
2023-12-15T15:16:23.535Z,37.40
2023-12-15T15:18:50.641Z,25.27
2023-12-15T15:21:17.985Z,35.43
2023-12-15T15:23:44.749Z,34.03
2023-12-15T15:26:11.575Z,29.70
2023-12-15T15:28:38.861Z,39.67
2023-12-15T15:31:06.526Z,41.53
2023-12-15T15:33:33.733Z,33.30
2023-12-15T15:36:01.377Z,32.93
2023-12-15T15:38:28.191Z,40.70
2023-12-15T15:40:55.343Z,37.93
2023-12-15T15:43:22.790Z,36.07
2023-12-15T15:45:50.704Z,36.70
2023-12-15T15:48:17.768Z,30.00
2023-12-15T15:50:46.381Z,44.57
2023-12-15T15:53:13.486Z,46.30
2023-12-15T15:55:40.645Z,43.47
2023-12-15T15:58:07.625Z,29.77
2023-12-15T16:00:35.164Z,46.70
2023-12-15T16:03:02.791Z,31.93
2023-12-15T16:05:34.456Z,45.00
2023-12-15T16:08:02.119Z,33.63
2023-12-15T16:10:28.923Z,36.77
2023-12-15T16:13:11.108Z,34.13
2023-12-15T16:15:37.963Z,43.57
2023-12-15T16:18:05.140Z,29.33
2023-12-15T16:20:31.993Z,32.70
2023-12-15T16:22:59.279Z,27.47
2023-12-15T16:25:26.307Z,38.67
2023-12-15T16:27:53.026Z,33.10
2023-12-15T16:30:20.720Z,32.20
2023-12-15T16:32:48.619Z,43.07
2023-12-15T16:35:15.405Z,40.53
2023-12-15T16:37:42.768Z,39.27
2023-12-15T16:40:10.108Z,43.30
2023-12-15T16:42:44.753Z,35.93
2023-12-15T16:45:13.084Z,41.17
2023-12-15T16:47:44.522Z,25.67
2023-12-15T16:50:12.631Z,28.93
2023-12-15T16:52:40.752Z,33.70
2023-12-15T16:55:09.509Z,40.87
2023-12-15T16:57:37.605Z,38.37
2023-12-15T17:00:05.158Z,36.53
2023-12-15T17:02:32.200Z,19.57
2023-12-15T17:05:01.517Z,35.57
2023-12-15T17:07:28.361Z,26.70
2023-12-15T17:09:55.732Z,28.93
2023-12-15T17:12:22.532Z,46.83
2023-12-15T17:14:50.035Z,30.73
2023-12-15T17:17:17.044Z,32.37
2023-12-15T17:19:44.043Z,32.63
2023-12-15T17:22:11.611Z,35.10
2023-12-15T17:24:39.492Z,30.87
2023-12-15T17:27:06.437Z,34.43
2023-12-15T17:29:39.957Z,38.93
2023-12-15T17:32:13.642Z,30.43
2023-12-15T17:34:40.518Z,40.90
2023-12-15T17:37:07.313Z,33.63
2023-12-15T17:39:34.046Z,30.93
2023-12-15T17:42:00.855Z,36.47
2023-12-15T17:44:27.632Z,33.80
2023-12-15T17:46:54.377Z,34.13
2023-12-15T17:49:21.606Z,40.63
2023-12-15T17:51:48.413Z,36.40
2023-12-15T17:54:15.792Z,27.83
2023-12-15T17:56:44.008Z,23.47
2023-12-15T17:59:11.345Z,37.17
2023-12-15T18:01:38.364Z,39.67
2023-12-15T18:04:05.570Z,24.50
2023-12-15T18:06:33.266Z,26.60
2023-12-15T18:09:02.217Z,40.67
2023-12-15T18:11:30.519Z,24.87
2023-12-15T18:13:57.875Z,35.37
2023-12-15T18:16:25.302Z,21.57
2023-12-15T18:19:26.741Z,37.80
2023-12-15T18:22:16.878Z,32.83
2023-12-15T18:25:46.493Z,20.90
2023-12-15T18:28:10.158Z,34.33
2023-12-15T18:30:43.713Z,24.03
2023-12-15T18:33:10.771Z,29.33
2023-12-15T18:35:38.270Z,29.10
2023-12-15T18:38:05.863Z,27.67
2023-12-15T18:40:33.931Z,33.57
2023-12-15T18:43:01.638Z,26.67
2023-12-15T18:46:27.630Z,30.90
2023-12-15T18:49:09.296Z,33.27
2023-12-15T18:51:37.156Z,25.00
2023-12-15T18:54:04.467Z,31.43
2023-12-15T18:56:31.500Z,29.87
2023-12-15T18:58:59.048Z,24.67
2023-12-15T19:01:31.916Z,29.97
2023-12-15T19:03:59.391Z,40.60
2023-12-15T19:06:26.772Z,28.00
2023-12-15T19:08:53.908Z,23.73
2023-12-15T19:11:29.774Z,32.40
2023-12-15T19:13:57.887Z,28.23
2023-12-15T19:16:25.146Z,32.37
2023-12-15T19:18:52.641Z,24.30
2023-12-15T19:21:20.264Z,35.73
2023-12-15T19:23:50.285Z,31.90
2023-12-15T19:26:21.934Z,28.37
2023-12-15T19:28:58.862Z,42.17
2023-12-15T19:31:25.883Z,30.93
2023-12-15T19:33:56.742Z,37.87
2023-12-15T19:36:23.674Z,39.30
2023-12-15T19:38:50.666Z,35.07
2023-12-15T19:41:19.414Z,31.60
2023-12-15T19:43:47.385Z,34.80
2023-12-15T19:46:21.840Z,36.43
2023-12-15T19:48:48.865Z,33.70
2023-12-15T19:51:22.657Z,31.47
2023-12-15T19:53:51.133Z,33.13
2023-12-15T19:56:25.269Z,30.10
2023-12-15T19:58:53.009Z,27.00
2023-12-15T20:01:31.005Z,33.67
2023-12-15T20:04:00.893Z,30.43
2023-12-15T20:06:31.163Z,35.97
2023-12-15T20:09:05.381Z,36.53
2023-12-15T20:11:37.900Z,27.90
2023-12-15T20:14:07.187Z,34.23
2023-12-15T20:16:35.847Z,34.50
2023-12-15T20:19:03.460Z,30.63
2023-12-15T20:21:31.446Z,31.10
2023-12-15T20:23:59.416Z,28.60
2023-12-15T20:26:26.595Z,26.43
2023-12-15T20:28:54.500Z,34.57
2023-12-15T20:31:23.040Z,30.03
2023-12-15T20:33:50.333Z,26.03
2023-12-15T20:36:19.229Z,38.93
2023-12-15T20:38:46.255Z,26.13
2023-12-15T20:41:18.354Z,28.53
2023-12-15T20:43:45.214Z,36.10
2023-12-15T20:46:12.043Z,24.93
2023-12-15T20:48:39.099Z,27.53
2023-12-15T20:51:06.585Z,36.47
2023-12-15T20:53:33.423Z,28.03
2023-12-15T20:56:00.543Z,22.97
2023-12-15T20:58:27.529Z,29.20
2023-12-15T21:00:54.510Z,34.57
2023-12-15T21:03:22.027Z,28.20
2023-12-15T21:05:49.557Z,32.80
2023-12-15T21:08:16.415Z,23.63
2023-12-15T21:10:43.732Z,33.40
2023-12-15T21:13:12.555Z,35.37
2023-12-15T21:15:42.934Z,28.67
2023-12-15T21:18:12.347Z,25.50
2023-12-15T21:20:41.178Z,24.10
2023-12-15T21:23:08.025Z,30.27
2023-12-15T21:25:34.794Z,35.77
2023-12-15T21:28:02.512Z,45.20
2023-12-15T21:30:29.457Z,32.63
2023-12-15T21:32:56.683Z,38.63
2023-12-15T21:35:24.344Z,38.33
2023-12-15T21:37:51.406Z,41.67
2023-12-15T21:40:19.224Z,26.47
2023-12-15T21:42:47.633Z,37.30
2023-12-15T21:45:14.544Z,25.10
2023-12-15T21:47:41.825Z,30.33
2023-12-15T21:50:11.240Z,40.73
2023-12-15T21:52:39.234Z,31.03
2023-12-15T21:55:06.897Z,33.90
2023-12-15T21:57:34.358Z,27.57
2023-12-15T22:00:01.044Z,27.80
2023-12-15T22:02:27.816Z,30.07
2023-12-15T22:04:54.846Z,34.90
2023-12-15T22:07:22.117Z,25.20
2023-12-15T22:09:50.512Z,32.13
2023-12-15T22:12:18.355Z,28.53
2023-12-15T22:14:45.991Z,28.40
2023-12-15T22:17:14.247Z,18.47
2023-12-15T22:19:41.764Z,28.40
2023-12-15T22:22:08.743Z,34.43
2023-12-15T22:24:35.844Z,27.10
2023-12-15T22:27:03.620Z,25.40
2023-12-15T22:29:31.570Z,29.90
2023-12-15T22:31:58.764Z,27.60
2023-12-15T22:34:25.703Z,33.20
2023-12-15T22:36:52.799Z,34.70
2023-12-15T22:39:19.537Z,27.37
2023-12-15T22:41:46.469Z,34.00
2023-12-15T22:44:13.440Z,36.07
2023-12-15T22:46:44.207Z,30.47
2023-12-15T22:49:11.221Z,24.83
2023-12-15T22:51:42.589Z,27.73
2023-12-15T22:54:13.653Z,37.60
2023-12-15T22:56:44.397Z,35.77
2023-12-15T22:59:14.701Z,31.67
2023-12-15T23:01:41.858Z,33.47
2023-12-15T23:04:08.963Z,31.73
2023-12-15T23:06:36.285Z,40.43
2023-12-15T23:09:03.576Z,32.47
2023-12-15T23:11:31.064Z,38.20
2023-12-15T23:13:57.792Z,32.33
2023-12-15T23:16:24.653Z,39.57
2023-12-15T23:18:51.619Z,31.97
2023-12-15T23:21:26.301Z,37.40
2023-12-15T23:23:56.206Z,28.53
2023-12-15T23:26:24.563Z,32.80
2023-12-15T23:28:52.088Z,35.90
2023-12-15T23:31:19.132Z,31.87
2023-12-15T23:33:46.074Z,34.83
2023-12-15T23:36:14.419Z,28.43
2023-12-15T23:38:41.609Z,36.97
2023-12-15T23:41:09.136Z,35.87
2023-12-15T23:43:35.977Z,25.33
2023-12-15T23:46:02.873Z,29.93
2023-12-15T23:48:29.959Z,39.17
2023-12-15T23:50:56.757Z,33.83
2023-12-15T23:53:24.152Z,29.17
2023-12-15T23:55:51.042Z,28.10
2023-12-15T23:58:17.996Z,31.67
