createdAt,value
2019-04-30T00:01:36.218Z,101421.00
2019-04-30T00:04:15.748Z,101417.00
2019-04-30T00:06:48.238Z,101421.00
2019-04-30T00:09:25.119Z,101428.00
2019-04-30T00:12:01.042Z,101423.00
2019-04-30T00:14:37.142Z,101428.00
2019-04-30T00:17:03.847Z,101425.00
2019-04-30T00:19:37.775Z,101418.00
2019-04-30T00:22:09.506Z,101418.00
2019-04-30T00:24:46.731Z,101425.00
2019-04-30T00:27:15.156Z,101421.00
2019-04-30T00:29:49.686Z,101428.00
2019-04-30T00:32:21.467Z,101427.00
2019-04-30T00:34:53.085Z,101420.00
2019-04-30T00:37:25.477Z,101421.00
2019-04-30T00:39:57.166Z,101422.00
2019-04-30T00:42:28.973Z,101432.00
2019-04-30T00:45:07.021Z,101425.00
2019-04-30T00:47:39.504Z,101425.00
2019-04-30T00:50:11.195Z,101423.00
2019-04-30T00:52:42.811Z,101415.00
2019-04-30T00:55:15.046Z,101414.00
2019-04-30T00:57:47.555Z,101409.00
2019-04-30T01:00:28.077Z,101402.00
2019-04-30T01:03:00.787Z,101405.00
2019-04-30T01:05:33.169Z,101397.00
2019-04-30T01:08:07.129Z,101398.00
2019-04-30T01:10:38.872Z,101394.00
2019-04-30T01:13:12.131Z,101387.00
2019-04-30T01:15:48.029Z,101393.00
2019-04-30T01:18:17.119Z,101375.00
2019-04-30T01:20:48.866Z,101381.00
2019-04-30T01:23:21.389Z,101384.00
2019-04-30T01:32:56.566Z,101396.00
2019-04-30T01:35:30.933Z,101396.00
2019-04-30T01:38:04.130Z,101394.00
2019-04-30T01:40:33.823Z,101400.00
2019-04-30T01:43:05.505Z,101388.00
2019-04-30T01:45:38.697Z,101379.00
2019-04-30T02:03:42.623Z,101390.00
2019-04-30T02:06:14.283Z,101387.00
2019-04-30T02:08:47.072Z,101384.00
2019-04-30T02:11:19.085Z,101387.00
2019-04-30T02:13:51.090Z,101382.00
2019-04-30T02:16:22.661Z,101379.00
2019-04-30T02:18:54.279Z,101383.00
2019-04-30T02:21:25.946Z,101385.00
2019-04-30T02:23:58.866Z,101392.00
2019-04-30T02:26:30.613Z,101385.00
2019-04-30T02:29:02.301Z,101380.00
2019-04-30T02:31:34.918Z,101382.00
2019-04-30T02:34:13.506Z,101387.00
2019-04-30T02:36:54.484Z,101383.00
2019-04-30T02:39:26.227Z,101384.00
2019-04-30T02:41:59.921Z,101380.00
2019-04-30T02:44:33.318Z,101392.00
2019-04-30T02:47:05.894Z,101382.00
2019-04-30T02:49:39.862Z,101381.00
2019-04-30T02:52:13.018Z,101384.00
2019-04-30T02:54:49.949Z,101378.00
2019-04-30T02:57:23.429Z,101370.00
2019-04-30T03:00:05.767Z,101366.00
2019-04-30T03:02:39.461Z,101367.00
2019-04-30T03:05:13.763Z,101364.00
2019-04-30T03:07:44.713Z,101364.00
2019-04-30T03:10:19.559Z,101361.00
2019-04-30T03:12:50.201Z,101367.00
2019-04-30T03:15:22.871Z,101357.00
2019-04-30T03:18:09.679Z,101358.00
2019-04-30T03:21:02.548Z,101365.00
2019-04-30T03:23:34.101Z,101351.00
2019-04-30T03:26:05.660Z,101357.00
2019-04-30T03:28:39.587Z,101360.00
2019-04-30T03:31:12.465Z,101358.00
2019-04-30T03:33:44.065Z,101355.00
2019-04-30T03:36:15.690Z,101347.00
2019-04-30T03:38:49.899Z,101345.00
2019-04-30T03:41:20.612Z,101349.00
2019-04-30T03:43:52.287Z,101348.00
2019-04-30T03:46:25.190Z,101348.00
2019-04-30T03:48:56.749Z,101345.00
2019-04-30T03:51:30.346Z,101340.00
2019-04-30T03:54:01.564Z,101350.00
2019-04-30T03:56:33.385Z,101341.00
2019-04-30T03:59:05.120Z,101349.00
2019-04-30T04:01:49.753Z,101361.00
2019-04-30T04:04:40.517Z,101358.00
2019-04-30T04:07:42.965Z,101357.00
2019-04-30T04:10:25.940Z,101361.00
2019-04-30T04:33:29.657Z,101361.00
2019-04-30T04:36:01.524Z,101357.00
2019-04-30T05:40:54.925Z,101380.00
2019-04-30T05:43:28.825Z,101379.00
2019-04-30T05:46:00.286Z,101387.00
2019-04-30T05:48:32.027Z,101381.00
2019-04-30T05:51:03.717Z,101382.00
2019-04-30T05:53:35.737Z,101382.00
2019-04-30T05:56:09.230Z,101385.00
2019-04-30T05:58:40.929Z,101382.00
2019-04-30T06:01:12.510Z,101385.00
2019-04-30T06:03:44.206Z,101375.00
2019-04-30T06:06:16.582Z,101381.00
2019-04-30T06:09:04.651Z,101377.00
2019-04-30T06:11:49.058Z,101382.00
2019-04-30T06:14:29.343Z,101374.00
2019-04-30T06:17:09.228Z,101379.00
2019-04-30T06:19:40.891Z,101371.00
2019-04-30T06:22:12.551Z,101374.00
2019-04-30T06:24:44.277Z,101376.00
2019-04-30T06:27:19.174Z,101376.00
2019-04-30T06:29:51.202Z,101383.00
2019-04-30T06:32:23.086Z,101375.00
2019-04-30T06:34:54.758Z,101377.00
2019-04-30T06:37:28.827Z,101372.00
2019-04-30T06:40:00.282Z,101364.00
2019-04-30T06:42:32.182Z,101362.00
2019-04-30T06:45:04.470Z,101362.00
2019-04-30T06:47:38.956Z,101366.00
2019-04-30T06:50:12.213Z,101363.00
2019-04-30T06:52:54.174Z,101365.00
2019-04-30T06:55:19.097Z,101351.00
2019-04-30T06:57:50.619Z,101351.00
2019-04-30T07:00:35.599Z,101356.00
2019-04-30T07:03:09.672Z,101357.00
2019-04-30T07:05:41.741Z,101346.00
2019-04-30T07:08:42.762Z,101346.00
2019-04-30T07:11:37.016Z,101351.00
2019-04-30T07:14:09.708Z,101346.00
2019-04-30T07:16:41.396Z,101343.00
2019-04-30T07:19:12.986Z,101341.00
2019-04-30T07:21:45.356Z,101336.00
2019-04-30T07:24:20.819Z,101338.00
2019-04-30T07:26:54.740Z,101328.00
2019-04-30T07:29:25.625Z,101330.00
2019-04-30T07:31:59.133Z,101328.00
2019-04-30T07:34:36.649Z,101319.00
2019-04-30T07:37:16.428Z,101331.00
2019-04-30T07:39:38.990Z,101330.00
2019-04-30T07:42:10.338Z,101327.00
2019-04-30T07:44:41.896Z,101334.00
2019-04-30T07:47:13.410Z,101326.00
2019-04-30T07:49:52.929Z,101327.00
2019-04-30T07:52:22.773Z,101330.00
2019-04-30T07:54:55.734Z,101333.00
2019-04-30T07:57:29.150Z,101334.00
2019-04-30T08:00:13.225Z,101325.00
2019-04-30T08:02:52.575Z,101313.00
2019-04-30T08:05:30.384Z,101329.00
2019-04-30T08:08:16.228Z,101324.00
2019-04-30T08:10:35.608Z,101323.00
2019-04-30T08:13:13.779Z,101320.00
2019-04-30T08:15:42.871Z,101315.00
2019-04-30T08:18:14.702Z,101325.00
2019-04-30T08:20:46.394Z,101320.00
2019-04-30T08:23:33.549Z,101321.00
2019-04-30T08:25:52.841Z,101323.00
2019-04-30T08:28:26.089Z,101315.00
2019-04-30T08:30:58.914Z,101323.00
2019-04-30T08:33:30.642Z,101328.00
2019-04-30T08:36:02.411Z,101332.00
2019-04-30T08:38:34.235Z,101328.00
2019-04-30T08:41:09.286Z,101321.00
2019-04-30T08:43:42.968Z,101326.00
2019-04-30T08:46:18.994Z,101331.00
2019-04-30T08:48:53.768Z,101338.00
2019-04-30T08:51:25.103Z,101326.00
2019-04-30T08:53:58.554Z,101327.00
2019-04-30T08:56:30.039Z,101321.00
2019-04-30T08:59:01.827Z,101322.00
2019-04-30T09:01:33.485Z,101330.00
2019-04-30T09:04:10.364Z,101323.00
2019-04-30T09:06:41.765Z,101323.00
2019-04-30T09:09:18.609Z,101311.00
2019-04-30T09:11:55.196Z,101316.00
2019-04-30T09:14:23.197Z,101312.00
2019-04-30T09:16:55.974Z,101314.00
2019-04-30T09:19:29.596Z,101318.00
2019-04-30T09:22:01.329Z,101310.00
2019-04-30T09:24:33.552Z,101308.00
2019-04-30T09:27:10.648Z,101304.00
2019-04-30T09:29:41.295Z,101300.00
2019-04-30T09:32:19.218Z,101302.00
2019-04-30T09:34:49.529Z,101304.00
2019-04-30T09:37:21.389Z,101295.00
2019-04-30T09:39:53.085Z,101291.00
2019-04-30T09:42:24.796Z,101299.00
2019-04-30T09:44:57.799Z,101291.00
2019-04-30T09:47:30.659Z,101286.00
2019-04-30T09:50:02.260Z,101302.00
2019-04-30T09:52:35.805Z,101299.00
2019-04-30T09:55:09.406Z,101291.00
2019-04-30T09:57:41.092Z,101284.00
2019-04-30T10:00:13.508Z,101299.00
2019-04-30T10:02:48.815Z,101301.00
2019-04-30T10:05:20.177Z,101297.00
2019-04-30T10:07:52.423Z,101287.00
2019-04-30T10:10:30.376Z,101286.00
2019-04-30T10:13:02.391Z,101295.00
2019-04-30T10:16:04.707Z,101299.00
2019-04-30T10:18:36.731Z,101279.00
2019-04-30T10:21:09.129Z,101294.00
2019-04-30T10:23:40.745Z,101280.00
2019-04-30T10:26:12.632Z,101275.00
2019-04-30T10:28:46.716Z,101267.00
2019-04-30T10:31:18.726Z,101265.00
2019-04-30T10:33:52.024Z,101260.00
2019-04-30T10:36:23.679Z,101263.00
2019-04-30T10:38:55.538Z,101261.00
2019-04-30T10:41:28.768Z,101256.00
2019-04-30T10:44:06.339Z,101256.00
2019-04-30T10:46:41.567Z,101248.00
2019-04-30T10:49:19.420Z,101251.00
2019-04-30T10:51:51.602Z,101261.00
2019-04-30T10:54:26.412Z,101252.00
2019-04-30T10:56:59.136Z,101263.00
2019-04-30T10:59:30.670Z,101254.00
2019-04-30T11:02:03.931Z,101251.00
2019-04-30T11:04:35.930Z,101242.00
2019-04-30T11:07:09.423Z,101246.00
2019-04-30T11:09:41.106Z,101243.00
2019-04-30T11:12:12.924Z,101247.00
2019-04-30T11:14:47.389Z,101242.00
2019-04-30T11:17:19.736Z,101237.00
2019-04-30T11:19:52.795Z,101242.00
2019-04-30T11:22:27.848Z,101232.00
2019-04-30T11:25:02.596Z,101244.00
2019-04-30T11:27:33.536Z,101235.00
2019-04-30T11:30:18.460Z,101228.00
2019-04-30T11:32:42.566Z,101220.00
2019-04-30T11:35:15.126Z,101221.00
2019-04-30T11:37:46.957Z,101214.00
2019-04-30T11:40:34.465Z,101212.00
2019-04-30T11:42:59.718Z,101211.00
2019-04-30T11:46:38.435Z,101206.00
2019-04-30T11:49:10.199Z,101209.00
2019-04-30T11:51:45.381Z,101204.00
2019-04-30T11:54:18.645Z,101194.00
2019-04-30T11:56:50.590Z,101190.00
2019-04-30T11:59:22.348Z,101199.00
2019-04-30T12:01:55.756Z,101197.00
2019-04-30T12:04:30.070Z,101186.00
2019-04-30T12:07:06.132Z,101185.00
2019-04-30T12:09:56.767Z,101187.00
2019-04-30T12:12:28.974Z,101192.00
2019-04-30T12:15:02.750Z,101179.00
2019-04-30T12:17:35.701Z,101179.00
2019-04-30T12:20:13.301Z,101189.00
2019-04-30T12:22:44.874Z,101185.00
2019-04-30T12:25:18.576Z,101185.00
2019-04-30T12:27:52.872Z,101185.00
2019-04-30T12:30:25.673Z,101175.00
2019-04-30T12:33:00.219Z,101178.00
2019-04-30T12:35:31.838Z,101182.00
2019-04-30T12:38:03.610Z,101179.00
2019-04-30T12:40:35.364Z,101177.00
2019-04-30T12:43:07.022Z,101194.00
2019-04-30T12:45:39.382Z,101181.00
2019-04-30T12:48:26.602Z,101181.00
2019-04-30T12:51:28.904Z,101181.00
2019-04-30T12:54:04.335Z,101181.00
2019-04-30T12:56:41.750Z,101171.00
2019-04-30T12:59:13.484Z,101171.00
2019-04-30T13:01:45.319Z,101168.00
2019-04-30T13:04:20.080Z,101167.00
2019-04-30T13:06:52.174Z,101169.00
2019-04-30T13:09:24.543Z,101165.00
2019-04-30T13:11:56.651Z,101163.00
2019-04-30T13:14:30.154Z,101164.00
2019-04-30T13:17:02.059Z,101151.00
2019-04-30T13:19:33.738Z,101157.00
2019-04-30T13:22:11.306Z,101153.00
2019-04-30T13:24:45.047Z,101145.00
2019-04-30T13:27:16.838Z,101152.00
2019-04-30T13:30:09.238Z,101148.00
2019-04-30T13:32:49.334Z,101147.00
2019-04-30T13:35:20.817Z,101151.00
2019-04-30T13:37:57.488Z,101154.00
2019-04-30T13:40:48.961Z,101146.00
2019-04-30T13:43:40.601Z,101140.00
2019-04-30T13:46:13.135Z,101145.00
2019-04-30T13:48:44.864Z,101143.00
2019-04-30T13:51:16.434Z,101146.00
2019-04-30T13:53:48.126Z,101130.00
2019-04-30T13:56:20.230Z,101134.00
2019-04-30T13:58:51.994Z,101141.00
2019-04-30T14:01:23.507Z,101134.00
2019-04-30T14:04:08.863Z,101141.00
2019-04-30T14:06:48.867Z,101134.00
2019-04-30T14:09:26.274Z,101142.00
2019-04-30T14:11:57.848Z,101134.00
2019-04-30T14:14:29.864Z,101149.00
2019-04-30T14:17:01.468Z,101132.00
2019-04-30T14:19:34.103Z,101130.00
2019-04-30T14:22:08.811Z,101132.00
2019-04-30T14:24:42.037Z,101125.00
2019-04-30T14:27:13.742Z,101121.00
2019-04-30T14:29:45.349Z,101129.00
2019-04-30T14:32:18.605Z,101124.00
2019-04-30T14:34:50.634Z,101120.00
2019-04-30T14:37:22.564Z,101113.00
2019-04-30T14:39:54.654Z,101119.00
2019-04-30T14:42:27.542Z,101116.00
2019-04-30T14:45:08.346Z,101121.00
2019-04-30T14:48:19.955Z,101119.00
2019-04-30T14:50:51.075Z,101127.00
2019-04-30T14:53:39.089Z,101119.00
2019-04-30T14:56:19.682Z,101121.00
2019-04-30T14:59:13.662Z,101126.00
2019-04-30T15:02:10.314Z,101114.00
2019-04-30T15:04:42.021Z,101126.00
2019-04-30T15:07:13.707Z,101127.00
2019-04-30T15:09:45.220Z,101117.00
2019-04-30T15:12:17.480Z,101117.00
2019-04-30T15:14:49.424Z,101120.00
2019-04-30T15:17:21.097Z,101124.00
2019-04-30T15:19:54.671Z,101131.00
2019-04-30T15:22:26.411Z,101121.00
2019-04-30T15:24:59.203Z,101124.00
2019-04-30T15:27:30.988Z,101123.00
2019-04-30T15:30:02.652Z,101119.00
2019-04-30T15:32:36.200Z,101112.00
2019-04-30T15:35:10.029Z,101114.00
2019-04-30T15:37:43.374Z,101103.00
2019-04-30T15:40:16.130Z,101106.00
2019-04-30T15:42:49.505Z,101107.00
2019-04-30T15:45:21.180Z,101108.00
2019-04-30T15:47:52.950Z,101110.00
2019-04-30T15:50:24.507Z,101112.00
2019-04-30T15:52:56.197Z,101104.00
2019-04-30T15:55:27.704Z,101108.00
2019-04-30T15:58:09.310Z,101111.00
2019-04-30T16:00:41.472Z,101102.00
2019-04-30T16:03:18.989Z,101105.00
2019-04-30T16:05:52.262Z,101096.00
2019-04-30T16:08:31.716Z,101100.00
2019-04-30T16:11:21.231Z,101083.00
2019-04-30T16:14:18.645Z,101087.00
2019-04-30T16:17:09.864Z,101094.00
2019-04-30T16:19:41.611Z,101094.00
2019-04-30T16:22:13.499Z,101095.00
2019-04-30T16:24:49.493Z,101088.00
2019-04-30T16:27:21.433Z,101102.00
2019-04-30T16:29:53.378Z,101090.00
2019-04-30T16:32:25.169Z,101090.00
2019-04-30T16:34:59.140Z,101092.00
2019-04-30T16:37:30.445Z,101085.00
2019-04-30T16:40:02.382Z,101084.00
2019-04-30T16:42:34.324Z,101074.00
2019-04-30T16:45:09.150Z,101074.00
2019-04-30T16:47:40.875Z,101077.00
2019-04-30T16:50:13.077Z,101078.00
2019-04-30T16:52:44.757Z,101080.00
2019-04-30T16:55:16.429Z,101088.00
2019-04-30T16:57:49.816Z,101071.00
2019-04-30T17:00:23.608Z,101079.00
2019-04-30T17:03:01.404Z,101083.00
2019-04-30T17:05:53.867Z,101081.00
2019-04-30T17:08:43.235Z,101076.00
2019-04-30T17:11:20.921Z,101069.00
2019-04-30T17:13:56.022Z,101077.00
2019-04-30T17:16:30.103Z,101074.00
2019-04-30T17:19:01.209Z,101077.00
2019-04-30T17:21:32.836Z,101078.00
2019-04-30T17:24:04.568Z,101080.00
2019-04-30T17:26:36.207Z,101079.00
2019-04-30T17:29:10.841Z,101075.00
2019-04-30T17:31:53.271Z,101075.00
2019-04-30T17:34:25.117Z,101078.00
2019-04-30T17:36:59.034Z,101079.00
2019-04-30T17:39:30.646Z,101076.00
2019-04-30T17:42:02.551Z,101078.00
2019-04-30T17:44:34.541Z,101077.00
2019-04-30T17:47:06.311Z,101078.00
2019-04-30T17:49:38.088Z,101076.00
2019-04-30T17:52:09.906Z,101074.00
2019-04-30T17:54:41.669Z,101080.00
2019-04-30T17:57:13.506Z,101071.00
2019-04-30T17:59:45.501Z,101077.00
2019-04-30T18:02:19.531Z,101080.00
2019-04-30T18:04:51.297Z,101076.00
2019-04-30T18:07:23.128Z,101071.00
2019-04-30T18:09:54.909Z,101075.00
2019-04-30T18:12:26.703Z,101082.00
2019-04-30T18:15:00.029Z,101074.00
2019-04-30T18:17:32.053Z,101078.00
2019-04-30T18:20:13.266Z,101076.00
2019-04-30T18:23:06.945Z,101083.00
2019-04-30T18:25:46.281Z,101087.00
2019-04-30T18:28:19.089Z,101081.00
2019-04-30T18:30:51.274Z,101085.00
2019-04-30T18:33:24.049Z,101083.00
2019-04-30T18:35:59.543Z,101082.00
2019-04-30T18:38:31.255Z,101085.00
2019-04-30T18:41:04.415Z,101090.00
2019-04-30T18:43:38.512Z,101085.00
2019-04-30T18:46:10.763Z,101086.00
2019-04-30T18:48:42.733Z,101076.00
2019-04-30T18:51:30.639Z,101082.00
2019-04-30T18:53:49.371Z,101084.00
2019-04-30T18:56:21.457Z,101081.00
2019-04-30T18:58:53.342Z,101081.00
2019-04-30T19:01:25.178Z,101085.00
2019-04-30T19:03:58.431Z,101087.00
2019-04-30T19:06:30.482Z,101082.00
2019-04-30T19:09:20.074Z,101077.00
2019-04-30T19:12:02.645Z,101087.00
2019-04-30T19:15:40.987Z,101085.00
2019-04-30T19:18:18.100Z,101088.00
2019-04-30T19:20:52.776Z,101089.00
2019-04-30T19:23:24.610Z,101082.00
2019-04-30T19:25:56.560Z,101089.00
2019-04-30T19:28:28.740Z,101092.00
2019-04-30T19:31:01.073Z,101090.00
2019-04-30T19:33:32.944Z,101096.00
2019-04-30T19:36:04.709Z,101087.00
2019-04-30T19:38:36.460Z,101094.00
2019-04-30T19:41:09.100Z,101095.00
2019-04-30T19:43:44.028Z,101095.00
2019-04-30T19:46:15.601Z,101104.00
2019-04-30T19:48:50.473Z,101105.00
2019-04-30T19:51:21.159Z,101101.00
2019-04-30T19:53:53.206Z,101103.00
2019-04-30T19:56:24.938Z,101103.00
2019-04-30T19:59:02.899Z,101103.00
2019-04-30T20:01:29.994Z,101104.00
2019-04-30T20:04:01.685Z,101094.00
2019-04-30T20:06:33.426Z,101100.00
2019-04-30T20:09:09.001Z,101100.00
2019-04-30T20:11:42.776Z,101104.00
2019-04-30T20:14:16.070Z,101107.00
2019-04-30T20:16:48.653Z,101104.00
2019-04-30T20:19:20.657Z,101101.00
2019-04-30T20:21:53.910Z,101110.00
2019-04-30T20:24:26.313Z,101096.00
2019-04-30T20:27:05.008Z,101102.00
2019-04-30T20:29:31.828Z,101099.00
2019-04-30T20:32:03.606Z,101093.00
2019-04-30T20:34:35.334Z,101099.00
2019-04-30T20:37:08.668Z,101099.00
2019-04-30T20:39:49.642Z,101103.00
2019-04-30T20:42:21.280Z,101094.00
2019-04-30T20:44:54.287Z,101096.00
2019-04-30T20:47:26.104Z,101094.00
2019-04-30T20:49:57.945Z,101096.00
2019-04-30T20:52:32.242Z,101095.00
2019-04-30T20:55:03.346Z,101084.00
2019-04-30T20:57:39.500Z,101090.00
2019-04-30T21:00:12.336Z,101086.00
2019-04-30T21:02:44.220Z,101090.00
2019-04-30T21:05:15.993Z,101082.00
2019-04-30T21:07:47.832Z,101088.00
2019-04-30T21:10:20.019Z,101078.00
2019-04-30T21:12:51.710Z,101085.00
2019-04-30T21:15:23.568Z,101099.00
2019-04-30T21:17:55.354Z,101081.00
2019-04-30T21:20:29.147Z,101078.00
2019-04-30T21:23:01.035Z,101082.00
2019-04-30T21:25:32.896Z,101083.00
2019-04-30T21:28:04.892Z,101075.00
2019-04-30T21:30:36.752Z,101073.00
2019-04-30T21:33:30.433Z,101066.00
2019-04-30T21:36:10.186Z,101063.00
2019-04-30T21:38:41.896Z,101061.00
2019-04-30T21:41:13.538Z,101064.00
2019-04-30T21:43:45.170Z,101063.00
2019-04-30T21:46:19.360Z,101062.00
2019-04-30T21:48:51.465Z,101057.00
2019-04-30T21:51:23.258Z,101051.00
2019-04-30T21:53:54.946Z,101044.00
2019-04-30T21:56:26.750Z,101051.00
2019-04-30T21:58:58.463Z,101047.00
2019-04-30T22:01:32.359Z,101049.00
2019-04-30T22:04:05.869Z,101053.00
2019-04-30T22:06:44.881Z,101053.00
2019-04-30T22:09:19.918Z,101053.00
2019-04-30T22:11:53.969Z,101060.00
2019-04-30T22:14:26.063Z,101050.00
2019-04-30T22:16:59.389Z,101050.00
2019-04-30T22:19:31.338Z,101055.00
2019-04-30T22:22:03.012Z,101041.00
2019-04-30T22:24:34.696Z,101048.00
2019-04-30T22:27:06.320Z,101039.00
2019-04-30T22:29:41.870Z,101045.00
2019-04-30T22:32:11.598Z,101036.00
2019-04-30T22:34:46.241Z,101034.00
2019-04-30T22:37:19.110Z,101033.00
2019-04-30T22:39:56.952Z,101031.00
2019-04-30T22:42:39.546Z,101034.00
2019-04-30T22:45:40.461Z,101029.00
2019-04-30T22:48:11.838Z,101033.00
2019-04-30T22:50:43.618Z,101032.00
2019-04-30T22:53:17.504Z,101029.00
2019-04-30T22:55:49.177Z,101021.00
2019-04-30T22:58:20.774Z,101027.00
2019-04-30T23:01:02.550Z,101022.00
2019-04-30T23:03:37.429Z,101016.00
2019-04-30T23:06:09.298Z,101019.00
2019-04-30T23:08:42.697Z,101023.00
2019-04-30T23:11:17.548Z,101018.00
2019-04-30T23:13:49.179Z,101014.00
2019-04-30T23:16:20.801Z,101014.00
2019-04-30T23:18:52.407Z,101010.00
2019-04-30T23:21:26.831Z,101003.00
2019-04-30T23:23:58.434Z,101000.00
2019-04-30T23:26:33.424Z,101001.00
2019-04-30T23:29:05.255Z,100994.00
2019-04-30T23:31:36.785Z,100995.00
2019-04-30T23:34:17.621Z,100995.00
2019-04-30T23:36:44.862Z,100992.00
2019-04-30T23:39:16.544Z,100999.00
2019-04-30T23:41:51.226Z,100992.00
2019-04-30T23:44:22.909Z,100985.00
2019-04-30T23:46:55.018Z,100993.00
2019-04-30T23:49:35.619Z,100979.00
2019-04-30T23:52:03.190Z,100986.00
2019-04-30T23:54:34.897Z,100976.00
2019-04-30T23:57:07.977Z,100978.00
2019-04-30T23:59:39.833Z,100982.00
