createdAt,value
2022-12-18T00:03:40.975Z,5.7
2022-12-18T00:19:10.712Z,4.36
2022-12-18T00:33:40.339Z,3.91
2022-12-18T00:48:40.646Z,3
2022-12-18T01:03:40.584Z,2.66
2022-12-18T01:18:40.111Z,2.06
2022-12-18T01:33:40.873Z,2.04
2022-12-18T01:48:40.223Z,1.72
2022-12-18T02:03:40.920Z,1.59
2022-12-18T02:18:40.107Z,1.69
2022-12-18T02:33:40.838Z,0.99
2022-12-18T02:48:40.106Z,1.23
2022-12-18T03:03:40.959Z,0.75
2022-12-18T03:18:40.402Z,0.4
2022-12-18T03:48:41.284Z,1.76
2022-12-18T04:03:40.234Z,1.6
2022-12-18T04:33:40.761Z,0.67
2022-12-18T04:48:40.183Z,0.57
2022-12-18T05:03:40.357Z,0.23
2022-12-18T05:33:40.773Z,5.74
2022-12-18T05:48:39.932Z,1.86
2022-12-18T06:03:41.070Z,6.25
2022-12-18T06:18:40.417Z,2.38
2022-12-18T06:33:40.968Z,12.65
2022-12-18T06:48:39.895Z,18.09
2022-12-18T07:03:40.812Z,2.68
2022-12-18T07:18:40.804Z,5.85
2022-12-18T07:33:40.965Z,3.33
2022-12-18T07:48:40.216Z,9.67
2022-12-18T08:03:40.978Z,6.26
2022-12-18T08:18:40.498Z,10.79
2022-12-18T08:33:42.696Z,19.36
2022-12-18T08:48:46.760Z,38.72
2022-12-18T09:03:40.675Z,36.53
2022-12-18T09:33:40.054Z,37.81
2022-12-18T09:48:40.631Z,68.05
2022-12-18T10:03:40.601Z,43.62
2022-12-18T10:18:40.434Z,26.38
2022-12-18T10:33:40.291Z,64.15
2022-12-18T10:48:41.022Z,51.94
2022-12-18T11:03:40.420Z,42.83
2022-12-18T11:18:41.500Z,45.53
2022-12-18T11:33:49.472Z,44.06
2022-12-18T11:48:40.276Z,42.18
2022-12-18T12:03:40.625Z,37.08
2022-12-18T12:18:40.360Z,46.18
2022-12-18T12:33:40.352Z,48.39
2022-12-18T12:48:40.461Z,46.16
2022-12-18T13:03:40.224Z,54.53
2022-12-18T13:18:40.497Z,56.81
2022-12-18T13:34:01.896Z,63.38
2022-12-18T13:48:40.658Z,51.05
2022-12-18T14:03:39.925Z,44.67
2022-12-18T14:18:40.634Z,32.22
2022-12-18T14:33:41.084Z,50.3
2022-12-18T14:48:40.174Z,35.8
2022-12-18T15:03:41.000Z,40.83
2022-12-18T15:18:40.765Z,27.35
2022-12-18T15:33:40.908Z,27.02
2022-12-18T15:48:46.016Z,25.4
2022-12-18T16:03:40.436Z,28.7
2022-12-18T16:18:40.617Z,53.09
2022-12-18T16:33:40.883Z,31.6
2022-12-18T16:48:41.255Z,25.93
2022-12-18T17:03:40.379Z,23.37
2022-12-18T17:18:40.021Z,18.59
2022-12-18T17:33:40.399Z,27.25
2022-12-18T17:48:40.831Z,110.27
2022-12-18T18:03:41.199Z,35.17
2022-12-18T18:18:41.310Z,15.72
2022-12-18T18:33:40.294Z,10.79
2022-12-18T19:03:40.677Z,25.87
2022-12-18T19:18:40.299Z,25.02
2022-12-18T19:33:44.059Z,14.9
2022-12-18T19:48:40.947Z,14.57
2022-12-18T20:03:40.544Z,13.9
2022-12-18T20:18:40.362Z,39.79
2022-12-18T20:33:40.523Z,18.83
2022-12-18T20:48:40.581Z,7.95
2022-12-18T21:03:40.437Z,6.19
2022-12-18T21:33:40.128Z,8.98
2022-12-18T21:48:41.092Z,6.41
2022-12-18T22:03:40.203Z,6.44
2022-12-18T22:18:40.042Z,7.25
2022-12-18T22:33:39.928Z,6.29
2022-12-18T22:48:39.816Z,6.05
2022-12-18T23:03:41.578Z,7.31
2022-12-18T23:18:40.592Z,6.36
2022-12-18T23:33:40.715Z,4.86
2022-12-18T23:48:40.239Z,4.24
