createdAt,value
2019-06-07T00:00:29.614Z,4.20
2019-06-07T00:02:44.236Z,4.10
2019-06-07T00:05:18.604Z,4.27
2019-06-07T00:07:48.433Z,3.80
2019-06-07T00:10:36.131Z,4.07
2019-06-07T00:12:56.754Z,4.00
2019-06-07T00:15:29.237Z,3.93
2019-06-07T00:18:00.683Z,4.07
2019-06-07T00:20:32.123Z,3.57
2019-06-07T00:23:03.576Z,4.13
2019-06-07T00:25:34.904Z,4.10
2019-06-07T00:28:06.245Z,4.27
2019-06-07T00:30:50.535Z,4.50
2019-06-07T00:33:15.213Z,5.03
2019-06-07T00:35:43.595Z,4.10
2019-06-07T00:38:16.810Z,4.97
2019-06-07T00:40:48.039Z,4.87
2019-06-07T00:43:25.256Z,4.80
2019-06-07T00:45:52.357Z,4.53
2019-06-07T00:48:30.924Z,4.30
2019-06-07T00:50:56.516Z,4.87
2019-06-07T00:53:32.159Z,5.20
2019-06-07T00:56:01.052Z,4.77
2019-06-07T00:58:32.638Z,5.13
2019-06-07T01:01:03.944Z,5.03
2019-06-07T01:03:35.237Z,4.87
2019-06-07T01:06:06.593Z,4.60
2019-06-07T01:08:37.850Z,4.30
2019-06-07T01:11:09.121Z,4.73
2019-06-07T01:13:40.381Z,5.03
2019-06-07T01:16:11.499Z,4.77
2019-06-07T01:18:46.605Z,4.70
2019-06-07T01:21:19.792Z,5.40
2019-06-07T01:24:08.139Z,4.90
2019-06-07T01:26:24.151Z,4.90
2019-06-07T01:28:54.946Z,5.13
2019-06-07T01:31:28.491Z,5.17
2019-06-07T01:33:58.920Z,4.53
2019-06-07T01:36:31.062Z,5.00
2019-06-07T01:39:02.710Z,4.47
2019-06-07T01:41:33.897Z,5.20
2019-06-07T01:44:05.533Z,5.03
2019-06-07T01:46:36.773Z,4.60
2019-06-07T01:49:08.013Z,5.20
2019-06-07T01:51:39.293Z,5.13
2019-06-07T01:54:49.532Z,5.50
2019-06-07T01:56:43.746Z,5.43
2019-06-07T01:59:14.901Z,5.07
2019-06-07T02:01:46.241Z,4.90
2019-06-07T02:04:21.592Z,5.50
2019-06-07T02:06:50.548Z,5.10
2019-06-07T02:09:23.555Z,5.03
2019-06-07T02:11:54.685Z,5.30
2019-06-07T02:14:29.579Z,5.43
2019-06-07T02:16:58.736Z,4.93
2019-06-07T02:19:31.647Z,4.83
2019-06-07T02:22:03.237Z,5.10
2019-06-07T02:24:36.150Z,5.57
2019-06-07T02:27:07.505Z,5.27
2019-06-07T02:29:38.819Z,5.37
2019-06-07T02:32:10.309Z,5.83
2019-06-07T02:34:41.932Z,5.53
2019-06-07T02:37:12.972Z,5.85
2019-06-07T02:39:44.125Z,5.60
2019-06-07T02:42:16.844Z,5.73
2019-06-07T02:44:48.171Z,5.40
2019-06-07T02:47:19.446Z,5.40
2019-06-07T02:49:50.693Z,5.30
2019-06-07T02:52:24.245Z,5.93
2019-06-07T02:54:55.437Z,5.90
2019-06-07T02:57:29.277Z,5.90
2019-06-07T03:00:16.559Z,6.77
2019-06-07T03:02:38.057Z,6.37
2019-06-07T03:05:06.570Z,6.23
2019-06-07T03:07:40.227Z,6.43
2019-06-07T03:10:13.360Z,6.43
2019-06-07T03:12:49.098Z,6.37
2019-06-07T03:15:32.767Z,6.87
2019-06-07T03:18:09.095Z,7.33
2019-06-07T03:20:41.790Z,7.27
2019-06-07T03:23:13.805Z,6.93
2019-06-07T03:25:48.196Z,6.63
2019-06-07T03:28:20.167Z,6.43
2019-06-07T03:31:01.436Z,7.53
2019-06-07T03:33:24.424Z,7.10
2019-06-07T03:35:55.531Z,7.30
2019-06-07T03:38:27.619Z,7.73
2019-06-07T03:40:58.835Z,7.07
2019-06-07T03:43:32.689Z,7.73
2019-06-07T03:46:02.945Z,7.73
2019-06-07T03:48:37.848Z,8.10
2019-06-07T03:51:24.218Z,7.67
2019-06-07T03:53:40.795Z,7.87
2019-06-07T03:56:13.101Z,7.77
2019-06-07T03:58:49.913Z,8.17
2019-06-07T04:01:17.912Z,9.17
2019-06-07T04:03:51.624Z,8.67
2019-06-07T04:06:22.767Z,9.00
2019-06-07T04:08:54.065Z,9.33
2019-06-07T04:11:25.509Z,9.37
2019-06-07T04:13:57.001Z,9.43
2019-06-07T04:16:28.997Z,8.87
2019-06-07T04:19:01.458Z,9.17
2019-06-07T04:21:35.086Z,9.70
2019-06-07T04:24:05.824Z,10.00
2019-06-07T04:26:42.535Z,11.13
2019-06-07T04:29:32.932Z,11.17
2019-06-07T04:31:43.397Z,10.73
2019-06-07T04:34:14.587Z,12.37
2019-06-07T04:36:58.739Z,12.30
2019-06-07T04:39:21.662Z,12.33
2019-06-07T04:41:56.034Z,12.87
2019-06-07T04:44:28.888Z,12.43
2019-06-07T04:47:02.963Z,12.80
2019-06-07T04:49:40.613Z,12.60
2019-06-07T04:52:10.632Z,13.83
2019-06-07T04:54:45.847Z,13.73
2019-06-07T04:57:14.721Z,13.67
2019-06-07T05:00:12.747Z,14.40
2019-06-07T05:02:19.178Z,14.43
2019-06-07T05:04:50.374Z,15.27
2019-06-07T05:07:21.702Z,14.53
2019-06-07T05:09:53.179Z,15.10
2019-06-07T05:12:24.362Z,13.10
2019-06-07T05:14:55.638Z,13.60
2019-06-07T05:17:46.016Z,12.50
2019-06-07T05:20:17.370Z,12.17
2019-06-07T05:22:48.697Z,11.83
2019-06-07T05:25:20.218Z,12.10
2019-06-07T05:27:51.530Z,12.43
2019-06-07T05:33:11.931Z,12.30
2019-06-07T05:35:43.744Z,13.20
2019-06-07T05:38:15.222Z,12.47
2019-06-07T05:40:48.790Z,18.00
2019-06-07T05:43:26.300Z,12.27
2019-06-07T05:45:59.237Z,13.53
2019-06-07T05:48:31.715Z,13.37
2019-06-07T05:51:03.011Z,12.93
2019-06-07T05:53:34.728Z,12.50
2019-06-07T05:56:06.111Z,11.40
2019-06-07T05:58:37.785Z,11.43
2019-06-07T06:03:43.979Z,9.10
2019-06-07T06:06:16.280Z,10.47
2019-06-07T06:08:47.899Z,10.73
2019-06-07T06:11:21.388Z,9.47
2019-06-07T06:14:06.919Z,10.73
2019-06-07T06:16:25.444Z,9.67
2019-06-07T06:18:56.736Z,9.27
2019-06-07T06:21:28.292Z,8.77
2019-06-07T06:23:59.469Z,9.43
2019-06-07T06:26:30.667Z,8.30
2019-06-07T06:29:02.310Z,7.67
2019-06-07T06:31:33.411Z,8.47
2019-06-07T06:34:04.768Z,7.97
2019-06-07T06:36:37.367Z,7.57
2019-06-07T06:39:09.069Z,7.90
2019-06-07T06:41:50.760Z,7.08
2019-06-07T06:44:13.106Z,7.35
2019-06-07T06:46:49.032Z,7.28
2019-06-07T06:49:17.963Z,14.38
2019-06-07T06:51:53.236Z,7.83
2019-06-07T06:54:39.905Z,7.50
2019-06-07T06:57:17.242Z,6.12
2019-06-07T06:59:38.792Z,6.12
2019-06-07T07:02:02.355Z,6.20
2019-06-07T07:04:34.621Z,5.25
2019-06-07T07:07:06.187Z,5.20
2019-06-07T07:09:37.818Z,5.42
2019-06-07T07:12:12.720Z,4.62
2019-06-07T07:14:45.563Z,5.85
2019-06-07T07:17:15.615Z,5.28
2019-06-07T07:19:49.854Z,4.78
2019-06-07T07:22:20.175Z,4.33
2019-06-07T07:24:53.385Z,4.75
2019-06-07T07:27:24.455Z,4.60
2019-06-07T07:30:31.309Z,4.45
2019-06-07T07:32:28.942Z,4.70
2019-06-07T07:35:00.846Z,4.72
2019-06-07T07:37:32.372Z,4.65
2019-06-07T07:40:54.950Z,4.40
2019-06-07T07:42:38.628Z,4.30
2019-06-07T07:45:09.942Z,4.70
2019-06-07T07:48:00.726Z,4.70
2019-06-07T07:50:14.210Z,4.35
2019-06-07T07:52:49.089Z,4.97
2019-06-07T07:55:19.160Z,4.90
2019-06-07T07:57:58.151Z,4.40
2019-06-07T08:00:50.134Z,4.17
2019-06-07T08:03:04.110Z,4.37
2019-06-07T08:05:42.427Z,3.77
2019-06-07T08:08:07.830Z,3.90
2019-06-07T08:10:39.417Z,4.12
2019-06-07T08:13:27.581Z,3.08
2019-06-07T08:15:43.824Z,3.10
2019-06-07T08:18:15.098Z,3.52
2019-06-07T08:21:05.998Z,3.72
2019-06-07T08:23:19.299Z,3.98
2019-06-07T08:25:52.649Z,3.58
2019-06-07T08:28:23.535Z,3.77
2019-06-07T08:31:03.333Z,3.55
2019-06-07T08:33:29.385Z,4.00
2019-06-07T08:36:15.125Z,3.60
2019-06-07T08:38:47.458Z,3.30
2019-06-07T08:41:11.885Z,3.02
2019-06-07T08:43:40.077Z,3.30
2019-06-07T08:46:11.334Z,3.65
2019-06-07T08:48:42.538Z,3.52
2019-06-07T08:51:13.722Z,4.10
2019-06-07T08:54:00.856Z,3.70
2019-06-07T08:56:17.812Z,2.90
2019-06-07T08:58:49.114Z,3.35
2019-06-07T09:01:20.235Z,3.20
2019-06-07T09:03:52.060Z,2.70
2019-06-07T09:07:01.703Z,2.87
2019-06-07T09:09:00.443Z,2.65
2019-06-07T09:11:30.780Z,2.90
2019-06-07T09:14:08.408Z,2.92
2019-06-07T09:16:35.444Z,2.60
2019-06-07T09:19:10.873Z,2.67
2019-06-07T09:21:39.803Z,3.17
2019-06-07T09:24:12.147Z,3.10
2019-06-07T09:26:43.706Z,2.58
2019-06-07T09:29:15.940Z,2.67
2019-06-07T09:31:53.427Z,2.77
2019-06-07T09:34:20.280Z,2.92
2019-06-07T09:36:51.867Z,3.10
2019-06-07T09:39:22.783Z,3.08
2019-06-07T09:41:54.046Z,2.95
2019-06-07T09:44:26.676Z,2.25
2019-06-07T09:47:20.158Z,2.95
2019-06-07T09:49:33.070Z,3.08
2019-06-07T09:52:10.372Z,2.92
2019-06-07T09:57:17.166Z,2.80
2019-06-07T09:59:43.743Z,3.08
2019-06-07T10:02:15.113Z,3.20
2019-06-07T10:04:46.333Z,2.72
2019-06-07T10:07:31.103Z,2.87
2019-06-07T10:10:19.856Z,2.80
2019-06-07T10:12:24.465Z,2.60
2019-06-07T10:14:55.758Z,2.67
2019-06-07T10:17:27.217Z,2.85
2019-06-07T10:20:00.464Z,2.35
2019-06-07T10:22:31.422Z,2.40
2019-06-07T10:25:04.271Z,2.90
2019-06-07T10:27:35.780Z,2.87
2019-06-07T10:30:08.428Z,2.72
2019-06-07T10:32:40.050Z,2.77
2019-06-07T10:35:13.845Z,2.67
2019-06-07T10:37:45.250Z,2.67
2019-06-07T10:40:18.131Z,2.40
2019-06-07T10:42:49.311Z,2.62
2019-06-07T10:45:21.455Z,2.50
2019-06-07T10:47:52.726Z,2.72
2019-06-07T10:50:24.084Z,2.67
2019-06-07T10:52:55.884Z,3.25
2019-06-07T10:55:27.019Z,4.08
2019-06-07T10:57:58.244Z,2.58
2019-06-07T11:00:30.254Z,2.40
2019-06-07T11:03:01.586Z,2.40
2019-06-07T11:05:32.788Z,2.35
2019-06-07T11:08:05.904Z,2.12
2019-06-07T11:10:38.111Z,2.33
2019-06-07T11:13:10.408Z,2.90
2019-06-07T11:15:41.778Z,3.17
2019-06-07T11:18:14.463Z,2.50
2019-06-07T11:20:45.906Z,2.20
2019-06-07T11:23:18.563Z,2.40
2019-06-07T11:25:50.120Z,2.12
2019-06-07T11:28:21.392Z,2.83
2019-06-07T11:30:52.753Z,2.35
2019-06-07T11:33:23.949Z,12.33
2019-06-07T11:35:55.068Z,2.40
2019-06-07T11:38:26.178Z,2.33
2019-06-07T11:40:57.856Z,2.40
2019-06-07T11:43:29.318Z,1.98
2019-06-07T11:46:01.088Z,1.72
2019-06-07T11:48:32.199Z,2.33
2019-06-07T11:51:03.451Z,1.72
2019-06-07T11:53:34.696Z,2.20
2019-06-07T11:56:06.033Z,1.87
2019-06-07T11:58:37.366Z,1.85
2019-06-07T12:01:09.595Z,2.22
2019-06-07T12:03:40.902Z,2.02
2019-06-07T12:06:12.294Z,2.15
2019-06-07T12:08:43.499Z,2.00
2019-06-07T12:11:16.470Z,2.22
2019-06-07T12:13:48.574Z,2.40
2019-06-07T12:16:20.079Z,2.85
2019-06-07T12:18:51.326Z,8.25
2019-06-07T12:21:22.601Z,5.20
2019-06-07T12:23:53.926Z,2.27
2019-06-07T12:26:25.032Z,2.40
2019-06-07T12:28:56.285Z,2.22
2019-06-07T12:31:27.501Z,2.40
2019-06-07T12:33:58.634Z,2.10
2019-06-07T12:36:29.884Z,2.10
2019-06-07T12:39:01.126Z,1.90
2019-06-07T12:41:32.466Z,2.30
2019-06-07T12:44:03.717Z,2.30
2019-06-07T12:46:34.880Z,2.12
2019-06-07T12:49:06.642Z,2.12
2019-06-07T12:51:37.757Z,2.00
2019-06-07T12:54:09.348Z,7.35
2019-06-07T12:56:40.567Z,2.40
2019-06-07T12:59:11.758Z,3.05
2019-06-07T13:01:43.009Z,2.30
2019-06-07T13:04:14.746Z,2.50
2019-06-07T13:06:45.874Z,2.40
2019-06-07T13:09:17.700Z,2.42
2019-06-07T13:11:49.036Z,2.20
2019-06-07T13:14:20.300Z,2.12
2019-06-07T13:16:51.517Z,2.10
2019-06-07T13:19:24.202Z,3.10
2019-06-07T13:21:55.613Z,2.70
2019-06-07T13:24:28.698Z,3.12
2019-06-07T13:27:00.330Z,3.30
2019-06-07T13:29:32.316Z,2.40
2019-06-07T13:32:03.689Z,2.20
2019-06-07T13:34:34.949Z,2.47
2019-06-07T13:37:06.211Z,2.20
2019-06-07T13:39:37.408Z,2.47
2019-06-07T13:42:08.700Z,2.47
2019-06-07T13:44:39.963Z,2.80
2019-06-07T13:47:11.195Z,9.23
2019-06-07T13:49:42.782Z,2.20
2019-06-07T13:52:14.051Z,2.55
2019-06-07T13:54:45.321Z,2.40
2019-06-07T13:57:17.820Z,2.12
2019-06-07T13:59:49.171Z,1.95
2019-06-07T14:02:21.065Z,3.47
2019-06-07T14:04:52.439Z,6.60
2019-06-07T14:07:26.397Z,3.65
2019-06-07T14:09:56.931Z,2.20
2019-06-07T14:12:28.110Z,2.30
2019-06-07T14:14:59.560Z,2.22
2019-06-07T14:17:32.551Z,2.40
2019-06-07T14:20:04.534Z,2.15
2019-06-07T14:22:35.909Z,2.22
2019-06-07T14:25:08.060Z,2.25
2019-06-07T14:27:39.383Z,2.55
2019-06-07T14:30:12.911Z,2.10
2019-06-07T14:32:44.469Z,2.52
2019-06-07T14:35:16.091Z,2.17
2019-06-07T14:37:47.675Z,2.45
2019-06-07T14:40:19.299Z,2.30
2019-06-07T14:42:50.473Z,2.60
2019-06-07T14:45:22.020Z,3.98
2019-06-07T14:47:53.217Z,12.88
2019-06-07T14:50:26.009Z,5.03
2019-06-07T14:52:57.388Z,2.58
2019-06-07T14:55:29.178Z,2.67
2019-06-07T14:58:00.748Z,3.20
2019-06-07T15:00:51.234Z,3.00
2019-06-07T15:03:22.769Z,2.93
2019-06-07T15:05:54.237Z,3.10
2019-06-07T15:08:26.492Z,2.83
2019-06-07T15:10:57.991Z,3.10
2019-06-07T15:13:29.452Z,3.23
2019-06-07T15:16:00.670Z,3.93
2019-06-07T15:18:31.961Z,4.07
2019-06-07T15:21:03.168Z,3.43
2019-06-07T15:23:35.277Z,3.50
2019-06-07T15:26:06.691Z,9.63
2019-06-07T15:28:38.473Z,3.13
2019-06-07T15:31:10.081Z,3.07
2019-06-07T15:33:41.274Z,4.00
2019-06-07T15:36:12.439Z,5.07
2019-06-07T15:38:43.960Z,3.22
2019-06-07T15:41:15.137Z,2.75
2019-06-07T15:43:46.323Z,2.87
2019-06-07T15:46:19.262Z,2.90
2019-06-07T15:48:50.393Z,3.57
2019-06-07T15:51:21.603Z,3.42
2019-06-07T15:53:53.158Z,2.93
2019-06-07T15:56:24.411Z,2.65
2019-06-07T15:58:55.558Z,2.72
2019-06-07T16:01:27.062Z,2.37
2019-06-07T16:03:58.531Z,2.03
2019-06-07T16:06:29.627Z,2.13
2019-06-07T16:09:01.201Z,1.03
2019-06-07T16:11:32.823Z,1.37
2019-06-07T16:14:06.279Z,0.87
2019-06-07T16:16:37.173Z,0.90
2019-06-07T16:19:08.600Z,1.03
2019-06-07T16:21:39.664Z,0.80
2019-06-07T16:24:10.971Z,0.57
2019-06-07T16:26:42.464Z,0.70
2019-06-07T16:29:13.715Z,0.60
2019-06-07T16:31:45.264Z,0.87
2019-06-07T16:34:16.444Z,0.80
2019-06-07T16:36:48.852Z,0.70
2019-06-07T16:39:20.160Z,0.90
2019-06-07T16:41:51.496Z,0.60
2019-06-07T16:44:22.960Z,0.70
2019-06-07T16:46:54.368Z,0.50
2019-06-07T16:49:25.634Z,0.60
2019-06-07T16:51:56.926Z,0.80
2019-06-07T16:54:28.112Z,0.60
2019-06-07T16:56:59.930Z,0.70
2019-06-07T16:59:31.121Z,0.63
2019-06-07T17:02:02.304Z,1.70
2019-06-07T17:04:33.543Z,0.90
2019-06-07T17:07:04.888Z,1.07
2019-06-07T17:09:36.055Z,1.00
2019-06-07T17:12:07.518Z,0.70
2019-06-07T17:14:38.639Z,0.80
2019-06-07T17:17:09.972Z,0.60
2019-06-07T17:19:42.833Z,0.53
2019-06-07T17:22:14.158Z,0.70
2019-06-07T17:24:45.544Z,0.60
2019-06-07T17:27:16.982Z,0.63
2019-06-07T17:29:48.255Z,0.57
2019-06-07T17:32:19.795Z,0.50
2019-06-07T17:34:51.114Z,0.60
2019-06-07T17:37:22.302Z,0.60
2019-06-07T17:39:54.035Z,0.33
2019-06-07T17:42:25.229Z,0.30
2019-06-07T17:44:56.402Z,0.60
2019-06-07T17:47:27.850Z,0.50
2019-06-07T17:49:59.157Z,0.50
2019-06-07T17:52:30.247Z,0.63
2019-06-07T17:55:01.798Z,0.50
2019-06-07T17:57:33.666Z,0.70
2019-06-07T18:00:27.572Z,0.70
2019-06-07T18:02:39.767Z,0.50
2019-06-07T18:05:11.615Z,0.57
2019-06-07T18:07:45.459Z,0.60
2019-06-07T18:10:34.363Z,0.90
2019-06-07T18:13:06.288Z,0.60
2019-06-07T18:15:44.341Z,0.83
2019-06-07T18:18:16.542Z,0.70
2019-06-07T18:20:49.129Z,0.80
2019-06-07T18:23:20.633Z,1.13
2019-06-07T18:25:52.620Z,0.50
2019-06-07T18:28:24.010Z,1.50
2019-06-07T18:30:55.583Z,0.80
2019-06-07T18:33:27.127Z,1.13
2019-06-07T18:35:57.911Z,0.70
2019-06-07T18:38:29.154Z,0.80
2019-06-07T18:41:00.260Z,0.93
2019-06-07T18:43:31.534Z,0.77
2019-06-07T18:46:03.092Z,1.43
2019-06-07T18:48:34.289Z,0.83
2019-06-07T18:51:05.895Z,1.60
2019-06-07T18:53:37.013Z,1.40
2019-06-07T18:56:08.410Z,0.60
2019-06-07T18:58:39.463Z,0.63
2019-06-07T19:01:10.780Z,0.60
2019-06-07T19:03:41.872Z,0.80
2019-06-07T19:06:13.068Z,0.70
2019-06-07T19:08:44.382Z,0.90
2019-06-07T19:11:15.494Z,0.80
2019-06-07T19:13:46.667Z,0.60
2019-06-07T19:16:17.951Z,1.00
2019-06-07T19:18:49.731Z,0.80
2019-06-07T19:21:20.939Z,0.63
2019-06-07T19:23:52.185Z,0.60
2019-06-07T19:26:23.375Z,0.60
2019-06-07T19:28:56.844Z,0.70
2019-06-07T19:31:28.520Z,0.60
2019-06-07T19:33:59.827Z,0.80
2019-06-07T19:36:31.078Z,0.70
2019-06-07T19:39:02.330Z,0.80
2019-06-07T19:41:33.494Z,0.70
2019-06-07T19:44:04.950Z,0.70
2019-06-07T19:46:36.208Z,1.00
2019-06-07T19:49:07.911Z,0.70
2019-06-07T19:51:39.067Z,1.00
2019-06-07T19:54:10.503Z,0.83
2019-06-07T19:56:41.632Z,1.00
2019-06-07T19:59:12.740Z,1.10
2019-06-07T20:01:44.012Z,0.70
2019-06-07T20:04:15.173Z,1.10
2019-06-07T20:06:46.351Z,0.83
2019-06-07T20:09:17.606Z,0.80
2019-06-07T20:11:48.856Z,0.80
2019-06-07T20:14:20.193Z,1.13
2019-06-07T20:16:51.739Z,0.80
2019-06-07T20:19:23.064Z,0.80
2019-06-07T20:21:54.386Z,0.83
2019-06-07T20:24:27.525Z,0.93
2019-06-07T20:26:58.487Z,0.93
2019-06-07T20:29:30.266Z,0.70
2019-06-07T20:32:02.509Z,0.77
2019-06-07T20:34:33.842Z,0.70
2019-06-07T20:37:05.993Z,0.70
2019-06-07T20:39:38.056Z,0.90
2019-06-07T20:42:09.618Z,0.80
2019-06-07T20:44:40.788Z,0.80
2019-06-07T20:47:11.979Z,0.70
2019-06-07T20:49:43.133Z,1.23
2019-06-07T20:52:14.335Z,1.07
2019-06-07T20:54:45.428Z,0.80
2019-06-07T20:57:17.307Z,0.80
2019-06-07T20:59:48.568Z,0.70
2019-06-07T21:02:19.796Z,0.90
2019-06-07T21:04:50.984Z,1.13
2019-06-07T21:07:22.486Z,0.83
2019-06-07T21:09:53.743Z,0.70
2019-06-07T21:12:24.922Z,0.67
2019-06-07T21:14:56.006Z,1.00
2019-06-07T21:17:27.138Z,0.73
2019-06-07T21:19:58.334Z,0.80
2019-06-07T21:22:29.781Z,0.63
2019-06-07T21:25:01.014Z,0.90
2019-06-07T21:27:32.098Z,1.00
2019-06-07T21:30:03.517Z,1.00
2019-06-07T21:32:34.781Z,0.93
2019-06-07T21:35:08.016Z,0.90
2019-06-07T21:37:39.645Z,1.00
2019-06-07T21:40:12.969Z,1.00
2019-06-07T21:42:44.502Z,1.20
2019-06-07T21:45:15.862Z,0.70
2019-06-07T21:47:47.373Z,0.90
2019-06-07T21:50:19.058Z,0.80
2019-06-07T21:52:50.478Z,1.00
2019-06-07T21:55:22.011Z,0.80
2019-06-07T21:57:53.583Z,0.70
2019-06-07T22:00:54.358Z,0.70
2019-06-07T22:03:25.776Z,0.93
2019-06-07T22:05:56.940Z,1.00
2019-06-07T22:08:28.221Z,0.83
2019-06-07T22:10:59.386Z,0.90
2019-06-07T22:13:30.640Z,0.90
2019-06-07T22:16:01.718Z,0.80
2019-06-07T22:18:32.895Z,0.80
2019-06-07T22:21:04.398Z,0.83
2019-06-07T22:23:35.473Z,0.90
2019-06-07T22:26:07.140Z,1.20
2019-06-07T22:28:39.161Z,0.93
2019-06-07T22:31:10.760Z,0.83
2019-06-07T22:33:42.262Z,0.73
2019-06-07T22:36:13.425Z,0.90
2019-06-07T22:38:44.949Z,0.80
2019-06-07T22:41:16.134Z,0.60
2019-06-07T22:43:47.312Z,0.60
2019-06-07T22:46:19.290Z,0.60
2019-06-07T22:48:50.597Z,0.73
2019-06-07T22:51:21.907Z,0.83
2019-06-07T22:53:53.162Z,0.90
2019-06-07T22:56:32.393Z,0.90
2019-06-07T23:01:43.953Z,0.70
2019-06-07T23:04:15.019Z,0.90
2019-06-07T23:06:46.182Z,0.80
2019-06-07T23:09:17.356Z,0.93
2019-06-07T23:11:48.570Z,0.70
2019-06-07T23:14:19.829Z,0.90
2019-06-07T23:16:55.240Z,0.93
2019-06-07T23:19:23.910Z,0.70
2019-06-07T23:21:55.161Z,0.90
2019-06-07T23:24:26.270Z,0.80
2019-06-07T23:26:57.519Z,1.10
2019-06-07T23:29:28.773Z,1.00
2019-06-07T23:31:59.882Z,1.10
2019-06-07T23:34:31.078Z,0.70
2019-06-07T23:37:03.306Z,1.00
2019-06-07T23:39:34.924Z,1.00
2019-06-07T23:42:06.298Z,0.80
2019-06-07T23:44:37.483Z,0.50
2019-06-07T23:47:12.010Z,0.73
2019-06-07T23:49:41.950Z,0.80
2019-06-07T23:52:13.880Z,0.70
2019-06-07T23:54:45.446Z,0.87
2019-06-07T23:57:18.863Z,0.83
2019-06-07T23:59:49.642Z,0.90
