createdAt,value
2017-02-12T00:00:17.676Z,0.92
2017-02-12T00:01:23.792Z,0.98
2017-02-12T00:02:29.858Z,0.97
2017-02-12T00:03:35.946Z,1.07
2017-02-12T00:04:42.045Z,1.06
2017-02-12T00:05:48.136Z,0.96
2017-02-12T00:06:54.231Z,1.01
2017-02-12T00:08:00.357Z,1.1
2017-02-12T00:09:06.435Z,1.06
2017-02-12T00:10:10.606Z,1.03
2017-02-12T00:11:15.739Z,1.01
2017-02-12T00:12:19.891Z,1.01
2017-02-12T00:13:25.981Z,1.06
2017-02-12T00:14:32.067Z,0.98
2017-02-12T00:15:37.178Z,0.9
2017-02-12T00:16:43.272Z,0.85
2017-02-12T00:17:48.370Z,0.83
2017-02-12T00:18:52.544Z,0.92
2017-02-12T00:19:57.677Z,0.96
2017-02-12T00:21:02.801Z,1.03
2017-02-12T00:22:08.896Z,0.98
2017-02-12T00:23:14.012Z,1.03
2017-02-12T00:24:20.108Z,1.06
2017-02-12T00:25:25.222Z,1.12
2017-02-12T00:26:31.321Z,1.1
2017-02-12T00:27:34.506Z,1.14
2017-02-12T00:28:38.635Z,1.03
2017-02-12T00:29:44.722Z,1.12
2017-02-12T00:30:50.821Z,1.06
2017-02-12T00:31:53.974Z,0.98
2017-02-12T00:32:59.102Z,1.07
2017-02-12T00:34:05.191Z,1.04
2017-02-12T00:35:11.282Z,0.98
2017-02-12T00:36:16.408Z,1
2017-02-12T00:37:22.494Z,0.96
2017-02-12T00:38:26.623Z,1.01
2017-02-12T00:39:32.740Z,0.96
2017-02-12T00:40:37.947Z,1.01
2017-02-12T00:41:41.133Z,1
2017-02-12T00:42:45.318Z,1
2017-02-12T00:43:48.477Z,0.98
2017-02-12T00:44:54.570Z,0.96
2017-02-12T00:46:00.672Z,0.97
2017-02-12T00:47:06.756Z,1.04
2017-02-12T00:48:12.857Z,0.96
2017-02-12T00:49:17.032Z,0.98
2017-02-12T00:50:22.154Z,0.94
2017-02-12T00:51:28.259Z,0.9
2017-02-12T00:52:34.353Z,0.98
2017-02-12T00:53:40.450Z,1.01
2017-02-12T00:54:46.546Z,1.03
2017-02-12T00:55:52.641Z,0.98
2017-02-12T00:56:57.768Z,0.97
2017-02-12T00:58:03.862Z,1
2017-02-12T00:59:09.011Z,0.98
2017-02-12T01:00:14.100Z,0.92
2017-02-12T01:01:19.195Z,0.85
2017-02-12T01:02:23.354Z,0.94
2017-02-12T01:03:29.415Z,0.97
2017-02-12T01:04:35.503Z,0.89
2017-02-12T01:05:41.610Z,1
2017-02-12T01:06:47.801Z,0.98
2017-02-12T01:07:53.887Z,0.94
2017-02-12T01:08:59.997Z,0.9
2017-02-12T01:10:05.117Z,0.88
2017-02-12T01:11:10.255Z,0.98
2017-02-12T01:12:14.412Z,0.94
2017-02-12T01:13:16.612Z,0.86
2017-02-12T01:14:22.733Z,0.98
2017-02-12T01:15:27.832Z,0.92
2017-02-12T01:16:33.928Z,0.96
2017-02-12T01:17:39.052Z,0.97
2017-02-12T01:18:45.189Z,0.96
2017-02-12T01:19:49.351Z,0.9
2017-02-12T01:20:53.565Z,0.97
2017-02-12T01:21:59.627Z,0.85
2017-02-12T01:23:05.727Z,0.92
2017-02-12T01:24:10.881Z,0.89
2017-02-12T01:25:14.071Z,0.86
2017-02-12T01:26:18.271Z,0.92
2017-02-12T01:27:23.391Z,0.97
2017-02-12T01:28:27.518Z,0.98
2017-02-12T01:29:33.719Z,0.97
2017-02-12T01:30:38.809Z,0.98
2017-02-12T01:31:44.895Z,1
2017-02-12T01:32:50.009Z,0.94
2017-02-12T01:33:52.204Z,0.94
2017-02-12T01:34:56.333Z,0.94
2017-02-12T01:36:01.467Z,0.96
2017-02-12T01:37:07.562Z,0.98
2017-02-12T01:38:11.728Z,0.96
2017-02-12T01:39:15.879Z,1.01
2017-02-12T01:40:21.963Z,0.97
2017-02-12T01:41:25.122Z,0.98
2017-02-12T01:42:31.219Z,0.97
2017-02-12T01:43:37.317Z,1
2017-02-12T01:44:43.422Z,1.03
2017-02-12T01:45:49.533Z,0.98
2017-02-12T01:46:55.639Z,0.98
2017-02-12T01:48:01.730Z,0.98
2017-02-12T01:49:06.852Z,1.01
2017-02-12T01:50:12.936Z,1.07
2017-02-12T01:51:18.059Z,0.98
2017-02-12T01:52:23.187Z,0.98
2017-02-12T01:53:28.278Z,0.96
2017-02-12T01:54:34.369Z,1.03
2017-02-12T01:55:40.458Z,1.03
2017-02-12T01:56:45.582Z,0.94
2017-02-12T01:57:50.712Z,0.89
2017-02-12T01:58:56.807Z,0.97
2017-02-12T02:00:02.963Z,0.92
2017-02-12T02:01:09.057Z,0.92
2017-02-12T02:02:13.217Z,0.94
2017-02-12T02:03:17.343Z,0.86
2017-02-12T02:04:22.465Z,0.83
2017-02-12T02:05:28.551Z,0.96
2017-02-12T02:06:32.670Z,0.83
2017-02-12T02:07:36.821Z,0.88
2017-02-12T02:08:41.942Z,0.82
2017-02-12T02:09:48.032Z,0.89
2017-02-12T02:10:53.166Z,0.89
2017-02-12T02:11:59.276Z,0.86
2017-02-12T02:13:04.414Z,0.88
2017-02-12T02:14:08.514Z,0.88
2017-02-12T02:15:13.674Z,0.83
2017-02-12T02:16:17.836Z,0.82
2017-02-12T02:17:22.976Z,0.83
2017-02-12T02:18:28.104Z,0.83
2017-02-12T02:19:33.224Z,0.88
2017-02-12T02:20:38.355Z,0.89
2017-02-12T02:21:42.483Z,0.83
2017-02-12T02:22:48.586Z,0.8
2017-02-12T02:23:54.666Z,0.83
2017-02-12T02:24:59.785Z,0.83
2017-02-12T02:26:05.877Z,0.79
2017-02-12T02:27:10.036Z,0.83
2017-02-12T02:28:15.160Z,0.85
2017-02-12T02:29:20.281Z,0.88
2017-02-12T02:30:26.366Z,0.76
2017-02-12T02:31:32.463Z,0.8
2017-02-12T02:32:37.613Z,0.82
2017-02-12T02:33:42.749Z,0.85
2017-02-12T02:34:46.890Z,0.8
2017-02-12T02:35:53.004Z,0.78
2017-02-12T02:36:59.070Z,0.83
2017-02-12T02:38:05.161Z,0.83
2017-02-12T02:39:11.261Z,0.76
2017-02-12T02:40:16.355Z,0.7
2017-02-12T02:41:22.438Z,0.71
2017-02-12T02:42:28.528Z,0.76
2017-02-12T02:43:34.622Z,0.72
2017-02-12T02:44:38.742Z,0.76
2017-02-12T02:45:44.835Z,0.75
2017-02-12T02:46:50.934Z,0.68
2017-02-12T02:47:57.033Z,0.78
2017-02-12T02:49:03.132Z,0.79
2017-02-12T02:50:09.221Z,0.79
2017-02-12T02:51:13.373Z,0.78
2017-02-12T02:52:17.520Z,0.75
2017-02-12T02:53:23.597Z,0.78
2017-02-12T02:54:29.679Z,0.75
2017-02-12T02:55:34.807Z,0.75
2017-02-12T02:56:40.893Z,0.76
2017-02-12T02:57:46.984Z,0.76
2017-02-12T02:58:53.077Z,0.72
2017-02-12T02:59:58.169Z,0.78
2017-02-12T03:01:04.268Z,0.72
2017-02-12T03:02:09.390Z,0.71
2017-02-12T03:03:15.482Z,0.72
2017-02-12T03:04:21.578Z,0.76
2017-02-12T03:05:26.706Z,0.75
2017-02-12T03:06:31.829Z,0.78
2017-02-12T03:07:36.953Z,0.82
2017-02-12T03:08:43.094Z,0.78
2017-02-12T03:09:49.176Z,0.76
2017-02-12T03:10:54.274Z,0.76
2017-02-12T03:11:58.424Z,0.83
2017-02-12T03:13:04.508Z,0.78
2017-02-12T03:14:09.628Z,0.75
2017-02-12T03:15:15.712Z,0.8
2017-02-12T03:16:21.808Z,0.72
2017-02-12T03:17:26.923Z,0.79
2017-02-12T03:18:33.021Z,0.78
2017-02-12T03:19:39.108Z,0.71
2017-02-12T03:20:43.235Z,0.78
2017-02-12T03:21:47.397Z,0.76
2017-02-12T03:22:52.498Z,0.79
2017-02-12T03:23:57.594Z,0.76
2017-02-12T03:25:02.687Z,0.76
2017-02-12T03:26:06.835Z,0.75
2017-02-12T03:27:11.975Z,0.76
2017-02-12T03:28:18.127Z,0.79
2017-02-12T03:29:22.283Z,0.76
2017-02-12T03:30:26.485Z,0.76
2017-02-12T03:31:32.573Z,0.78
2017-02-12T03:32:38.658Z,0.78
2017-02-12T03:33:43.778Z,0.78
2017-02-12T03:34:48.907Z,0.78
2017-02-12T03:35:55.056Z,0.76
2017-02-12T03:36:59.193Z,0.76
2017-02-12T03:38:05.288Z,0.7
2017-02-12T03:39:11.398Z,0.8
2017-02-12T03:40:17.468Z,0.72
2017-02-12T03:41:20.651Z,0.76
2017-02-12T03:42:26.738Z,0.76
2017-02-12T03:43:32.836Z,0.76
2017-02-12T03:44:37.954Z,0.78
2017-02-12T03:45:42.087Z,0.79
2017-02-12T03:46:47.225Z,0.82
2017-02-12T03:47:53.315Z,0.75
2017-02-12T03:48:58.412Z,0.75
2017-02-12T03:50:03.550Z,0.83
2017-02-12T03:51:07.765Z,0.78
2017-02-12T03:52:12.893Z,0.76
2017-02-12T03:53:18.975Z,0.71
2017-02-12T03:54:25.067Z,0.76
2017-02-12T03:55:31.172Z,0.78
2017-02-12T03:56:36.299Z,0.79
2017-02-12T03:57:41.415Z,0.68
2017-02-12T03:58:47.517Z,0.65
2017-02-12T03:59:52.638Z,0.7
2017-02-12T04:00:56.765Z,0.58
2017-02-12T04:02:02.863Z,0.6
2017-02-12T04:03:08.983Z,0.62
2017-02-12T04:04:15.108Z,0.57
2017-02-12T04:05:21.182Z,0.48
2017-02-12T04:06:25.339Z,0.45
2017-02-12T04:07:30.467Z,0.46
2017-02-12T04:08:35.593Z,0.42
2017-02-12T04:09:41.735Z,0.46
2017-02-12T04:10:46.860Z,0.38
2017-02-12T04:11:51.003Z,0.39
2017-02-12T04:12:55.121Z,0.41
2017-02-12T04:13:59.261Z,0.39
2017-02-12T04:15:05.333Z,0.39
2017-02-12T04:16:11.425Z,0.25
2017-02-12T04:17:15.590Z,0.3
2017-02-12T04:18:20.691Z,0.28
2017-02-12T04:19:24.810Z,0.28
2017-02-12T04:20:29.939Z,0.28
2017-02-12T04:21:36.029Z,0.33
2017-02-12T04:22:41.207Z,0.33
2017-02-12T04:23:46.315Z,0.28
2017-02-12T04:24:52.408Z,0.28
2017-02-12T04:25:54.624Z,0.23
2017-02-12T04:27:00.708Z,0.31
2017-02-12T04:28:04.879Z,0.31
2017-02-12T04:29:10.958Z,0.16
2017-02-12T04:30:16.072Z,0.16
2017-02-12T04:31:22.189Z,0.2
2017-02-12T04:32:27.268Z,0.12
2017-02-12T04:33:32.391Z,0.1
2017-02-12T04:34:37.521Z,-0.01
2017-02-12T04:35:43.649Z,0.1
2017-02-12T04:36:49.703Z,-0.04
2017-02-12T04:37:55.790Z,0.05
2017-02-12T04:39:00.869Z,0.09
2017-02-12T04:40:06.968Z,-0.04
2017-02-12T04:41:12.178Z,-0.05
2017-02-12T04:42:15.345Z,-0.05
2017-02-12T04:43:20.472Z,-0.01
2017-02-12T04:44:25.637Z,-0.04
2017-02-12T04:45:30.771Z,-0.09
2017-02-12T04:46:35.888Z,-0.05
2017-02-12T04:47:41.966Z,0
2017-02-12T04:48:45.159Z,-0.06
2017-02-12T04:49:51.244Z,-0.04
2017-02-12T04:50:56.370Z,0
2017-02-12T04:52:02.459Z,0.02
2017-02-12T04:53:08.549Z,-0.05
2017-02-12T04:54:12.699Z,0.02
2017-02-12T04:55:18.816Z,-0.05
2017-02-12T04:56:24.890Z,0.06
2017-02-12T04:57:29.054Z,0.03
2017-02-12T04:58:34.163Z,0.1
2017-02-12T04:59:40.267Z,0.09
2017-02-12T05:00:44.397Z,0.13
2017-02-12T05:01:50.491Z,0.2
2017-02-12T05:02:55.600Z,0.15
2017-02-12T05:04:00.708Z,0.24
2017-02-12T05:05:06.840Z,0.28
2017-02-12T05:06:12.910Z,0.28
2017-02-12T05:07:19.014Z,0.33
2017-02-12T05:08:24.135Z,0.43
2017-02-12T05:09:28.259Z,0.41
2017-02-12T05:10:34.460Z,0.46
2017-02-12T05:11:39.577Z,0.43
2017-02-12T05:12:44.656Z,0.46
2017-02-12T05:13:50.741Z,0.46
2017-02-12T05:14:55.870Z,0.45
2017-02-12T05:16:01.961Z,0.43
2017-02-12T05:17:07.078Z,0.52
2017-02-12T05:18:13.178Z,0.65
2017-02-12T05:19:18.301Z,0.61
2017-02-12T05:20:23.427Z,0.57
2017-02-12T05:21:27.543Z,0.67
2017-02-12T05:22:33.644Z,0.58
2017-02-12T05:23:38.767Z,0.58
2017-02-12T05:24:44.870Z,0.65
2017-02-12T05:25:49.957Z,0.64
2017-02-12T05:26:56.050Z,0.6
2017-02-12T05:28:00.207Z,0.51
2017-02-12T05:29:05.327Z,0.68
2017-02-12T05:30:11.419Z,0.78
2017-02-12T05:31:16.528Z,0.78
2017-02-12T05:32:21.735Z,0.8
2017-02-12T05:33:26.874Z,0.76
2017-02-12T05:34:29.085Z,0.76
2017-02-12T05:35:35.170Z,0.76
2017-02-12T05:36:39.329Z,0.83
2017-02-12T05:37:44.399Z,0.85
2017-02-12T05:38:49.568Z,0.8
2017-02-12T05:39:55.621Z,0.78
2017-02-12T05:41:01.817Z,0.89
2017-02-12T05:42:07.899Z,0.92
2017-02-12T05:43:13.987Z,0.94
2017-02-12T05:44:19.113Z,0.94
2017-02-12T05:45:23.243Z,0.98
2017-02-12T05:46:29.326Z,0.94
2017-02-12T05:47:34.445Z,0.98
2017-02-12T05:48:40.537Z,1.03
2017-02-12T05:49:46.621Z,1.1
2017-02-12T05:50:52.712Z,1.14
2017-02-12T05:51:58.812Z,1.08
2017-02-12T05:53:04.911Z,1.12
2017-02-12T05:54:11.006Z,1.19
2017-02-12T05:55:17.107Z,1.16
2017-02-12T05:56:21.223Z,1.19
2017-02-12T05:57:26.350Z,1.08
2017-02-12T05:58:31.489Z,1.08
2017-02-12T05:59:36.655Z,1.21
2017-02-12T06:00:41.748Z,1.1
2017-02-12T06:01:46.864Z,1.18
2017-02-12T06:02:50.023Z,1.08
2017-02-12T06:03:53.196Z,1.14
2017-02-12T06:04:58.425Z,1.16
2017-02-12T06:06:03.546Z,1.07
2017-02-12T06:07:09.655Z,1.06
2017-02-12T06:08:14.777Z,1.1
2017-02-12T06:09:19.947Z,1.03
2017-02-12T06:10:25.069Z,1.16
2017-02-12T06:11:31.152Z,1.04
2017-02-12T06:12:36.275Z,1.01
2017-02-12T06:13:41.362Z,1.04
2017-02-12T06:14:45.483Z,0.97
2017-02-12T06:15:50.641Z,0.9
2017-02-12T06:16:54.798Z,0.88
2017-02-12T06:18:00.881Z,0.92
2017-02-12T06:19:04.037Z,0.86
2017-02-12T06:20:08.188Z,0.9
2017-02-12T06:21:13.283Z,0.86
2017-02-12T06:22:18.414Z,0.83
2017-02-12T06:23:24.503Z,0.82
2017-02-12T06:24:29.681Z,0.8
2017-02-12T06:25:33.813Z,0.8
2017-02-12T06:26:39.895Z,0.8
2017-02-12T06:27:45.014Z,0.78
2017-02-12T06:28:50.138Z,0.78
2017-02-12T06:29:55.258Z,0.8
2017-02-12T06:31:01.354Z,0.86
2017-02-12T06:32:06.488Z,0.82
2017-02-12T06:33:12.594Z,0.83
2017-02-12T06:34:18.680Z,0.78
2017-02-12T06:35:24.774Z,0.86
2017-02-12T06:36:30.868Z,0.83
2017-02-12T06:37:36.088Z,0.89
2017-02-12T06:38:42.189Z,0.8
2017-02-12T06:39:47.318Z,0.83
2017-02-12T06:40:52.411Z,0.88
2017-02-12T06:41:58.499Z,0.9
2017-02-12T06:43:02.654Z,0.83
2017-02-12T06:44:07.776Z,0.85
2017-02-12T06:45:12.888Z,0.92
2017-02-12T06:46:17.028Z,0.89
2017-02-12T06:47:22.151Z,0.92
2017-02-12T06:48:28.306Z,0.97
2017-02-12T06:49:33.422Z,0.89
2017-02-12T06:50:38.570Z,0.98
2017-02-12T06:51:42.697Z,0.97
2017-02-12T06:52:47.825Z,0.86
2017-02-12T06:53:53.902Z,0.92
2017-02-12T06:54:59.032Z,0.94
2017-02-12T06:56:05.120Z,0.88
2017-02-12T06:57:10.233Z,0.92
2017-02-12T06:58:16.321Z,0.88
2017-02-12T06:59:22.418Z,0.89
2017-02-12T07:00:28.507Z,0.92
2017-02-12T07:01:34.640Z,0.86
2017-02-12T07:02:39.786Z,0.9
2017-02-12T07:03:45.871Z,0.9
2017-02-12T07:04:50.026Z,0.98
2017-02-12T07:05:55.152Z,0.94
2017-02-12T07:07:01.246Z,0.94
2017-02-12T07:08:06.369Z,0.96
2017-02-12T07:09:12.461Z,0.94
2017-02-12T07:10:18.563Z,0.89
2017-02-12T07:11:23.688Z,0.89
2017-02-12T07:12:26.874Z,0.89
2017-02-12T07:13:32.025Z,0.89
2017-02-12T07:14:38.088Z,0.94
2017-02-12T07:15:43.213Z,0.96
2017-02-12T07:16:49.307Z,0.89
2017-02-12T07:17:55.395Z,0.89
2017-02-12T07:19:00.514Z,0.86
2017-02-12T07:20:06.647Z,0.88
2017-02-12T07:21:10.768Z,0.9
2017-02-12T07:22:15.891Z,0.9
2017-02-12T07:23:22.004Z,0.97
2017-02-12T07:24:26.116Z,1.07
2017-02-12T07:25:31.238Z,1.01
2017-02-12T07:26:36.360Z,0.98
2017-02-12T07:27:41.478Z,1.01
2017-02-12T07:28:46.598Z,1.03
2017-02-12T07:29:52.692Z,1.03
2017-02-12T07:30:58.790Z,1.04
2017-02-12T07:32:05.146Z,1
2017-02-12T07:33:11.234Z,1.14
2017-02-12T07:34:17.349Z,1.16
2017-02-12T07:35:22.459Z,1.14
2017-02-12T07:36:28.551Z,1.16
2017-02-12T07:37:33.663Z,1.12
2017-02-12T07:38:39.740Z,1.1
2017-02-12T07:39:45.855Z,1.16
2017-02-12T07:40:51.931Z,1.19
2017-02-12T07:41:56.057Z,1.24
2017-02-12T07:43:02.160Z,1.24
2017-02-12T07:44:07.362Z,1.21
2017-02-12T07:45:10.531Z,1.25
2017-02-12T07:46:14.695Z,1.25
2017-02-12T07:47:18.850Z,1.28
2017-02-12T07:48:22.993Z,1.34
2017-02-12T07:49:28.123Z,1.32
2017-02-12T07:50:32.242Z,1.44
2017-02-12T07:51:38.337Z,1.43
2017-02-12T07:52:43.447Z,1.47
2017-02-12T07:53:46.606Z,1.52
2017-02-12T07:54:52.704Z,1.5
2017-02-12T07:55:56.851Z,1.47
2017-02-12T07:57:02.956Z,1.42
2017-02-12T07:58:09.046Z,1.6
2017-02-12T07:59:15.136Z,1.55
2017-02-12T08:00:21.239Z,1.55
2017-02-12T08:01:27.335Z,1.64
2017-02-12T08:02:33.419Z,1.58
2017-02-12T08:03:39.527Z,1.68
2017-02-12T08:04:44.638Z,1.62
2017-02-12T08:05:49.781Z,1.71
2017-02-12T08:06:55.858Z,1.69
2017-02-12T08:08:01.964Z,1.79
2017-02-12T08:09:07.089Z,1.69
2017-02-12T08:10:13.185Z,1.82
2017-02-12T08:11:17.341Z,1.87
2017-02-12T08:12:22.473Z,1.91
2017-02-12T08:13:28.560Z,1.93
2017-02-12T08:14:33.679Z,1.91
2017-02-12T08:15:39.777Z,1.99
2017-02-12T08:16:44.912Z,2.12
2017-02-12T08:17:49.040Z,2.09
2017-02-12T08:18:54.165Z,2.16
2017-02-12T08:19:57.323Z,2.2
2017-02-12T08:21:02.454Z,2.22
2017-02-12T08:22:07.577Z,2.31
2017-02-12T08:23:13.680Z,2.31
2017-02-12T08:24:17.832Z,2.28
2017-02-12T08:25:22.955Z,2.45
2017-02-12T08:26:29.043Z,2.38
2017-02-12T08:27:34.137Z,2.53
2017-02-12T08:28:40.227Z,2.46
2017-02-12T08:29:45.381Z,2.58
2017-02-12T08:30:49.548Z,2.58
2017-02-12T08:31:55.657Z,2.51
2017-02-12T08:33:01.734Z,2.51
2017-02-12T08:34:07.826Z,2.45
2017-02-12T08:35:13.911Z,2.46
2017-02-12T08:36:20.096Z,2.4
2017-02-12T08:37:26.149Z,2.4
2017-02-12T08:38:32.330Z,2.27
2017-02-12T08:39:37.484Z,2.17
2017-02-12T08:40:42.590Z,2.16
2017-02-12T08:41:48.677Z,2.2
2017-02-12T08:42:53.767Z,2.26
2017-02-12T08:43:57.896Z,2.2
2017-02-12T08:45:02.990Z,2.3
2017-02-12T08:46:08.119Z,2.3
2017-02-12T08:47:13.263Z,2.23
2017-02-12T08:48:18.377Z,2.28
2017-02-12T08:49:22.507Z,2.41
2017-02-12T08:50:28.603Z,2.48
2017-02-12T08:51:34.797Z,2.45
2017-02-12T08:52:40.893Z,2.51
2017-02-12T08:53:46.028Z,2.41
2017-02-12T08:54:52.208Z,2.4
2017-02-12T08:55:56.486Z,2.56
2017-02-12T08:57:00.636Z,2.51
2017-02-12T08:58:05.734Z,2.4
2017-02-12T08:59:10.854Z,2.4
2017-02-12T09:00:13.060Z,2.49
2017-02-12T09:01:18.182Z,2.46
2017-02-12T09:02:24.284Z,2.51
2017-02-12T09:03:28.437Z,2.48
2017-02-12T09:04:34.530Z,2.53
2017-02-12T09:05:39.657Z,2.53
2017-02-12T09:06:45.745Z,2.53
2017-02-12T09:07:50.862Z,2.44
2017-02-12T09:08:55.989Z,2.4
2017-02-12T09:10:00.153Z,2.37
2017-02-12T09:11:06.246Z,2.38
2017-02-12T09:12:12.343Z,2.45
2017-02-12T09:13:18.433Z,2.53
2017-02-12T09:14:24.585Z,2.44
2017-02-12T09:15:29.712Z,2.56
2017-02-12T09:16:34.806Z,2.55
2017-02-12T09:17:40.898Z,2.53
2017-02-12T09:18:46.036Z,2.58
2017-02-12T09:19:51.159Z,2.55
2017-02-12T09:20:57.251Z,2.56
2017-02-12T09:22:00.436Z,2.45
2017-02-12T09:23:03.585Z,2.48
2017-02-12T09:24:07.744Z,2.45
2017-02-12T09:25:11.898Z,2.56
2017-02-12T09:26:17.023Z,2.59
2017-02-12T09:27:22.145Z,2.49
2017-02-12T09:28:28.247Z,2.52
2017-02-12T09:29:34.335Z,2.55
2017-02-12T09:30:40.427Z,2.64
2017-02-12T09:31:45.542Z,2.87
2017-02-12T09:32:49.687Z,2.91
2017-02-12T09:33:55.782Z,3.02
2017-02-12T09:35:01.876Z,3.09
2017-02-12T09:36:06.991Z,3.09
2017-02-12T09:37:13.116Z,3.05
2017-02-12T09:38:18.253Z,3.03
2017-02-12T09:39:24.348Z,3.12
2017-02-12T09:40:28.526Z,3.12
2017-02-12T09:41:32.696Z,3.06
2017-02-12T09:42:38.804Z,2.94
2017-02-12T09:43:43.065Z,3
2017-02-12T09:44:49.175Z,3.12
2017-02-12T09:45:52.331Z,3.12
2017-02-12T09:46:56.506Z,2.97
2017-02-12T09:48:01.689Z,3.06
2017-02-12T09:49:07.777Z,3.16
2017-02-12T09:50:12.910Z,3.23
2017-02-12T09:51:18.993Z,3.21
2017-02-12T09:52:22.177Z,3.27
2017-02-12T09:53:28.274Z,3.31
2017-02-12T09:54:33.408Z,3.31
2017-02-12T09:55:39.516Z,3.33
2017-02-12T09:56:45.620Z,3.27
2017-02-12T09:57:49.903Z,3.28
2017-02-12T09:58:53.924Z,3.46
2017-02-12T09:59:59.149Z,3.58
2017-02-12T10:01:05.252Z,3.6
2017-02-12T10:02:11.451Z,3.72
2017-02-12T10:03:17.557Z,3.65
2017-02-12T10:04:23.643Z,3.68
2017-02-12T10:05:28.739Z,3.7
2017-02-12T10:06:33.887Z,3.7
2017-02-12T10:07:39.979Z,3.68
2017-02-12T10:08:46.098Z,3.8
2017-02-12T10:09:52.149Z,3.71
2017-02-12T10:10:57.322Z,3.5
2017-02-12T10:12:03.413Z,3.53
2017-02-12T10:13:09.498Z,3.43
2017-02-12T10:14:13.651Z,3.64
2017-02-12T10:15:18.727Z,3.71
2017-02-12T10:16:24.857Z,3.71
2017-02-12T10:17:29.961Z,3.64
2017-02-12T10:18:34.094Z,3.68
2017-02-12T10:19:36.286Z,3.58
2017-02-12T10:20:40.450Z,3.58
2017-02-12T10:21:45.580Z,3.58
2017-02-12T10:22:49.740Z,3.5
2017-02-12T10:23:55.840Z,3.44
2017-02-12T10:25:00.939Z,3.5
2017-02-12T10:26:07.038Z,3.47
2017-02-12T10:27:12.171Z,3.67
2017-02-12T10:28:17.305Z,3.65
2017-02-12T10:29:23.407Z,3.79
2017-02-12T10:30:28.517Z,3.89
2017-02-12T10:31:33.634Z,4.03
2017-02-12T10:32:39.741Z,4.19
2017-02-12T10:33:44.881Z,4.42
2017-02-12T10:34:50.052Z,4.61
2017-02-12T10:35:55.137Z,4.72
2017-02-12T10:36:59.300Z,4.92
2017-02-12T10:39:11.496Z,5.13
2017-02-12T10:40:16.633Z,5.12
2017-02-12T10:41:20.790Z,4.96
2017-02-12T10:42:25.933Z,4.96
2017-02-12T10:43:31.087Z,5.13
2017-02-12T10:44:37.163Z,5.17
2017-02-12T10:45:41.327Z,5.23
2017-02-12T10:46:47.445Z,5.31
2017-02-12T10:47:53.533Z,5.49
2017-02-12T10:48:59.645Z,5.55
2017-02-12T10:50:05.749Z,5.63
2017-02-12T10:51:08.919Z,5.52
2017-02-12T10:52:15.031Z,5.38
2017-02-12T10:53:21.130Z,5.67
2017-02-12T10:54:25.308Z,5.75
2017-02-12T10:55:29.452Z,5.85
2017-02-12T10:56:35.569Z,5.93
2017-02-12T10:57:40.697Z,5.81
2017-02-12T10:58:46.805Z,5.85
2017-02-12T10:59:52.896Z,5.81
2017-02-12T11:00:58.033Z,5.88
2017-02-12T11:02:03.168Z,6.21
2017-02-12T11:03:08.295Z,6.46
2017-02-12T11:04:13.397Z,6.56
2017-02-12T11:05:19.511Z,6.91
2017-02-12T11:06:25.611Z,6.8
2017-02-12T11:07:30.719Z,6.54
2017-02-12T11:08:36.824Z,6.29
2017-02-12T11:09:41.956Z,6.01
2017-02-12T11:10:48.068Z,5.78
2017-02-12T11:11:53.195Z,5.89
2017-02-12T11:12:57.358Z,5.98
2017-02-12T11:14:03.460Z,6.04
2017-02-12T11:15:08.592Z,6.01
2017-02-12T11:16:14.688Z,5.83
2017-02-12T11:17:20.776Z,5.81
2017-02-12T11:19:32.137Z,5.43
2017-02-12T11:20:38.243Z,5.23
2017-02-12T11:21:43.381Z,5.17
2017-02-12T11:22:49.480Z,5.1
2017-02-12T11:23:55.580Z,5.01
2017-02-12T11:25:00.705Z,4.95
2017-02-12T11:26:05.836Z,4.92
2017-02-12T11:27:11.930Z,4.84
2017-02-12T11:28:15.158Z,4.86
2017-02-12T11:29:20.269Z,4.88
2017-02-12T11:30:25.390Z,4.98
2017-02-12T11:31:30.516Z,5.13
2017-02-12T11:32:36.620Z,5.05
2017-02-12T11:33:42.721Z,5.01
2017-02-12T11:34:46.851Z,4.95
2017-02-12T11:35:52.943Z,4.91
2017-02-12T11:36:56.136Z,4.84
2017-02-12T11:38:01.236Z,4.73
2017-02-12T11:39:05.403Z,4.83
2017-02-12T11:40:11.509Z,4.84
2017-02-12T11:41:16.645Z,4.95
2017-02-12T11:42:21.788Z,4.96
2017-02-12T11:43:27.900Z,4.96
2017-02-12T11:44:32.985Z,4.94
2017-02-12T11:45:39.099Z,4.98
2017-02-12T11:46:45.219Z,4.77
2017-02-12T11:47:51.325Z,4.83
2017-02-12T11:48:56.465Z,4.76
2017-02-12T11:50:01.601Z,4.84
2017-02-12T11:51:07.693Z,4.83
2017-02-12T11:52:13.814Z,4.76
2017-02-12T11:53:19.881Z,4.8
2017-02-12T11:54:24.042Z,4.89
2017-02-12T11:55:27.225Z,4.77
2017-02-12T11:56:33.311Z,4.76
2017-02-12T11:57:38.438Z,4.62
2017-02-12T11:58:43.530Z,4.61
2017-02-12T11:59:49.636Z,4.61
2017-02-12T12:00:53.793Z,4.54
2017-02-12T12:01:58.919Z,4.59
2017-02-12T12:03:04.043Z,4.57
2017-02-12T12:04:09.164Z,4.58
2017-02-12T12:05:15.259Z,4.55
2017-02-12T12:06:21.349Z,4.52
2017-02-12T12:07:27.449Z,4.61
2017-02-12T12:08:32.549Z,4.47
2017-02-12T12:09:38.653Z,4.62
2017-02-12T12:10:43.756Z,4.58
2017-02-12T12:11:49.847Z,4.58
2017-02-12T12:12:55.945Z,4.62
2017-02-12T12:14:02.040Z,4.62
2017-02-12T12:15:07.165Z,4.67
2017-02-12T12:16:12.293Z,4.65
2017-02-12T12:17:18.391Z,4.58
2017-02-12T12:18:22.559Z,4.58
2017-02-12T12:19:25.731Z,4.65
2017-02-12T12:20:29.867Z,4.57
2017-02-12T12:21:35.026Z,4.64
2017-02-12T12:22:41.109Z,4.61
2017-02-12T12:23:47.211Z,4.58
2017-02-12T12:24:51.358Z,4.5
2017-02-12T12:25:57.444Z,4.54
2017-02-12T12:27:02.576Z,4.43
2017-02-12T12:28:08.684Z,4.39
2017-02-12T12:29:13.811Z,4.46
2017-02-12T12:30:17.982Z,4.32
2017-02-12T12:31:23.075Z,4.32
2017-02-12T12:32:29.193Z,4.37
2017-02-12T12:33:34.287Z,4.47
2017-02-12T12:34:38.442Z,4.46
2017-02-12T12:35:41.625Z,4.5
2017-02-12T12:36:47.741Z,4.55
2017-02-12T12:37:53.840Z,4.5
2017-02-12T12:38:58.965Z,4.59
2017-02-12T12:40:05.067Z,4.61
2017-02-12T12:41:10.287Z,4.65
2017-02-12T12:42:16.386Z,4.57
2017-02-12T12:43:22.482Z,4.51
2017-02-12T12:44:28.600Z,4.51
2017-02-12T12:45:32.766Z,4.29
2017-02-12T12:46:38.868Z,4.28
2017-02-12T12:47:43.998Z,4.32
2017-02-12T12:48:48.136Z,4.28
2017-02-12T12:49:54.237Z,4.19
2017-02-12T12:51:00.339Z,4.29
2017-02-12T12:52:06.434Z,4.26
2017-02-12T12:53:12.534Z,4.32
2017-02-12T12:54:17.677Z,4.24
2017-02-12T12:55:22.794Z,4.18
2017-02-12T12:56:28.891Z,4.18
2017-02-12T12:57:34.991Z,4.25
2017-02-12T12:58:40.118Z,4.37
2017-02-12T12:59:46.227Z,4.5
2017-02-12T13:00:50.430Z,4.43
2017-02-12T13:01:56.572Z,4.58
2017-02-12T13:03:01.697Z,4.55
2017-02-12T13:04:06.789Z,4.46
2017-02-12T13:05:12.900Z,4.47
2017-02-12T13:06:19.053Z,4.42
2017-02-12T13:07:25.155Z,4.42
2017-02-12T13:08:31.258Z,4.55
2017-02-12T13:09:36.380Z,4.5
2017-02-12T13:10:42.516Z,4.64
2017-02-12T13:11:47.601Z,4.65
2017-02-12T13:12:51.763Z,4.7
2017-02-12T13:13:56.887Z,4.73
2017-02-12T13:15:03.082Z,4.72
2017-02-12T13:16:09.178Z,4.86
2017-02-12T13:17:13.312Z,4.84
2017-02-12T13:18:18.425Z,4.75
2017-02-12T13:19:23.549Z,4.69
2017-02-12T13:20:26.742Z,4.65
2017-02-12T13:21:32.845Z,4.58
2017-02-12T13:22:37.995Z,4.57
2017-02-12T13:23:44.081Z,4.54
2017-02-12T13:24:50.279Z,4.44
2017-02-12T13:25:56.378Z,4.46
2017-02-12T13:27:02.490Z,4.29
2017-02-12T13:28:06.671Z,4.37
2017-02-12T13:29:12.975Z,4.28
2017-02-12T13:30:18.209Z,4.28
2017-02-12T13:31:24.328Z,4.32
2017-02-12T13:32:30.425Z,4.32
2017-02-12T13:33:35.651Z,4.36
2017-02-12T13:34:41.721Z,4.5
2017-02-12T13:35:47.811Z,4.5
2017-02-12T13:36:53.907Z,4.51
2017-02-12T13:38:00.122Z,4.57
2017-02-12T13:39:06.213Z,4.54
2017-02-12T13:40:11.347Z,4.4
2017-02-12T13:41:17.452Z,4.46
2017-02-12T13:42:22.580Z,4.32
2017-02-12T13:43:26.744Z,4.4
2017-02-12T13:44:31.869Z,4.44
2017-02-12T13:45:37.981Z,4.29
2017-02-12T13:46:43.076Z,4.34
2017-02-12T13:47:48.204Z,4.25
2017-02-12T13:48:53.318Z,4.25
2017-02-12T13:49:58.440Z,4.25
2017-02-12T13:51:04.545Z,4.16
2017-02-12T13:52:10.633Z,4.25
2017-02-12T13:53:15.762Z,4.18
2017-02-12T13:54:20.887Z,4.15
2017-02-12T13:55:26.009Z,4.18
2017-02-12T13:56:32.141Z,4.19
2017-02-12T13:57:38.236Z,4.22
2017-02-12T13:58:44.348Z,4.24
2017-02-12T13:59:48.475Z,4.32
2017-02-12T14:00:54.574Z,4.32
2017-02-12T14:01:58.750Z,4.32
2017-02-12T14:03:02.884Z,4.25
2017-02-12T14:04:08.981Z,4.28
2017-02-12T14:05:13.138Z,4.4
2017-02-12T14:06:18.310Z,4.42
2017-02-12T14:07:24.387Z,4.29
2017-02-12T14:08:30.470Z,4.28
2017-02-12T14:09:34.596Z,4.28
2017-02-12T14:10:40.693Z,4.26
2017-02-12T14:11:46.800Z,4.24
2017-02-12T14:12:52.884Z,4.18
2017-02-12T14:13:57.062Z,4.21
2017-02-12T14:14:59.268Z,4.16
2017-02-12T14:16:04.408Z,4.07
2017-02-12T14:17:10.514Z,4.16
2017-02-12T14:18:15.640Z,4.15
2017-02-12T14:19:21.730Z,4.22
2017-02-12T14:20:25.848Z,4.25
2017-02-12T14:21:31.947Z,4.15
2017-02-12T14:22:36.081Z,4.19
2017-02-12T14:23:41.203Z,4.1
2017-02-12T14:24:46.346Z,4.12
2017-02-12T14:25:52.450Z,4.06
2017-02-12T14:26:56.612Z,4.15
2017-02-12T14:27:59.754Z,4.04
2017-02-12T14:29:04.858Z,4.07
2017-02-12T14:30:10.056Z,4.08
2017-02-12T14:31:15.154Z,4.08
2017-02-12T14:32:20.277Z,4.07
2017-02-12T14:33:24.433Z,4.03
2017-02-12T14:34:29.565Z,4.14