createdAt,value
2019-01-21T01:09:24.828Z,-1.61
2019-01-21T01:11:55.338Z,-1.66
2019-01-21T01:21:00.243Z,-1.62
2019-01-21T01:23:30.705Z,-1.65
2019-01-21T01:26:00.598Z,-1.64
2019-01-21T01:47:44.514Z,-1.64
2019-01-21T01:50:09.707Z,-1.46
2019-01-21T02:49:27.482Z,-1.37
2019-01-21T02:52:45.737Z,-1.42
2019-01-21T03:03:27.596Z,-1.33
2019-01-21T03:06:49.400Z,-1.26
2019-01-21T03:10:11.335Z,-1.39
2019-01-21T03:13:30.701Z,-1.31
2019-01-21T03:16:36.738Z,-1.39
2019-01-21T03:19:41.502Z,-1.64
2019-01-21T03:51:09.134Z,-2.04
2019-01-21T03:54:10.645Z,-1.92
2019-01-21T04:58:16.179Z,-4.69
2019-01-21T06:11:45.698Z,-5.84
2019-01-21T06:14:55.982Z,-5.86
2019-01-21T06:17:57.037Z,-5.91
2019-01-21T06:21:24.430Z,-5.93
2019-01-21T06:24:35.700Z,-6.01
2019-01-21T06:34:36.566Z,-6.13
2019-01-21T08:36:04.642Z,-5.58
2019-01-21T09:42:16.508Z,-3.95
2019-01-21T10:51:11.062Z,-2.13
2019-01-21T10:54:37.549Z,-2.04
2019-01-21T10:57:43.370Z,-2.09
2019-01-21T11:01:36.086Z,-1.96
2019-01-21T11:04:47.832Z,-1.84
2019-01-21T11:07:40.313Z,-1.83
2019-01-21T11:10:40.377Z,-2.00
2019-01-21T11:14:04.465Z,-1.82
2019-01-21T11:17:25.276Z,-1.63
2019-01-21T11:39:19.038Z,-1.35
2019-01-21T11:42:24.866Z,-1.23
2019-01-21T11:45:27.810Z,-1.14
2019-01-21T11:48:33.118Z,-1.22
2019-01-21T11:51:54.374Z,-1.03
2019-01-21T12:01:15.404Z,-1.08
2019-01-21T12:03:58.296Z,-1.10
2019-01-21T12:07:08.902Z,-1.12
2019-01-21T12:10:14.958Z,-0.96
2019-01-21T12:19:42.962Z,-0.85
2019-01-21T12:41:21.569Z,-0.42
2019-01-21T12:44:44.079Z,-0.42
2019-01-21T12:47:35.307Z,-0.42
2019-01-21T13:18:13.344Z,-0.47
2019-01-21T13:21:20.874Z,-0.28
2019-01-21T13:24:36.280Z,0.05
2019-01-21T13:31:33.031Z,0.41
2019-01-21T13:34:53.789Z,-0.06
2019-01-21T13:38:37.292Z,0.12
2019-01-21T13:48:39.987Z,0.19
2019-01-21T14:10:29.204Z,-0.59
2019-01-21T14:13:46.824Z,-0.72
2019-01-21T14:24:31.383Z,-0.57
2019-01-21T15:08:36.889Z,-1.81
2019-01-21T15:32:33.731Z,-2.87
2019-01-21T15:42:31.002Z,-3.18
2019-01-21T15:52:55.209Z,-3.55
2019-01-21T16:03:50.614Z,-3.68
2019-01-21T16:14:34.825Z,-3.99
2019-01-21T16:25:54.089Z,-4.30
2019-01-21T16:45:43.604Z,-4.34
2019-01-21T16:48:13.835Z,-4.20
2019-01-21T16:57:34.416Z,-3.70
2019-01-21T17:00:05.459Z,-3.51
2019-01-21T17:09:06.168Z,-3.06
2019-01-21T17:18:55.726Z,-2.92
2019-01-21T17:21:27.091Z,-2.88
2019-01-21T17:23:57.215Z,-2.90
2019-01-21T17:30:14.296Z,-3.16
2019-01-21T17:32:44.470Z,-3.14
2019-01-21T17:35:14.842Z,-3.15
2019-01-21T17:56:52.341Z,-2.85
2019-01-21T17:59:23.051Z,-2.75
2019-01-21T18:23:50.279Z,-2.82
2019-01-21T18:26:20.369Z,-2.93
2019-01-21T18:28:50.847Z,-2.89
2019-01-21T18:31:20.894Z,-2.94
2019-01-21T18:33:51.108Z,-2.85
2019-01-21T18:36:21.019Z,-2.83
2019-01-21T18:38:51.987Z,-2.85
2019-01-21T18:41:22.459Z,-2.90
2019-01-21T18:47:43.378Z,-2.75
2019-01-21T18:57:26.966Z,-2.57
2019-01-21T19:07:45.841Z,-2.41
2019-01-21T19:10:16.112Z,-2.21
2019-01-21T19:12:46.293Z,-2.23
2019-01-21T19:15:29.074Z,-2.42
2019-01-21T19:17:59.408Z,-2.52
2019-01-21T19:20:29.336Z,-2.62
2019-01-21T19:22:59.566Z,-2.63
2019-01-21T19:25:29.571Z,-2.52
2019-01-21T19:41:39.327Z,-3.34
2019-01-21T19:44:09.551Z,-3.21
2019-01-21T19:46:44.051Z,-3.14
2019-01-21T19:49:12.022Z,-3.09
2019-01-21T19:51:42.214Z,-3.13
2019-01-21T19:54:14.657Z,-3.28
2019-01-21T19:56:44.945Z,-3.37
2019-01-21T19:59:14.959Z,-3.39
2019-01-21T20:01:45.040Z,-3.25
2019-01-21T20:04:15.523Z,-3.13
2019-01-21T20:06:45.655Z,-3.08
2019-01-21T20:09:15.947Z,-2.99
2019-01-21T20:11:45.983Z,-2.88
2019-01-21T20:14:16.176Z,-2.75
2019-01-21T20:16:46.120Z,-2.74
2019-01-21T20:19:16.141Z,-3.07
2019-01-21T20:21:46.920Z,-3.22
2019-01-21T20:24:16.901Z,-3.21
2019-01-21T20:26:47.408Z,-3.25
2019-01-21T20:29:17.355Z,-3.30
2019-01-21T20:31:47.848Z,-3.33
2019-01-21T20:34:17.928Z,-3.20
2019-01-21T20:36:47.864Z,-3.25
2019-01-21T20:39:18.355Z,-3.28
2019-01-21T20:41:48.318Z,-3.38
2019-01-21T20:44:18.242Z,-3.42
2019-01-21T20:46:48.261Z,-3.32
2019-01-21T20:49:18.198Z,-3.27
2019-01-21T20:51:48.466Z,-3.31
2019-01-21T20:54:18.749Z,-3.48
2019-01-21T20:56:49.558Z,-3.64
2019-01-21T20:59:19.539Z,-3.79
2019-01-21T21:01:49.549Z,-3.61
2019-01-21T21:04:19.519Z,-3.66
2019-01-21T21:06:49.816Z,-3.64
2019-01-21T21:09:19.889Z,-3.56
2019-01-21T21:11:49.958Z,-3.44
2019-01-21T21:25:49.211Z,-3.60
2019-01-21T21:28:19.190Z,-3.50
2019-01-21T21:30:49.521Z,-3.53
2019-01-21T21:33:19.413Z,-3.47
2019-01-21T21:35:49.531Z,-3.35
2019-01-21T21:38:19.834Z,-3.10
2019-01-21T21:40:49.944Z,-2.96
2019-01-21T21:43:22.256Z,-2.85
2019-01-21T21:45:52.533Z,-2.84
2019-01-21T21:52:07.831Z,-2.88
2019-01-21T21:54:38.064Z,-3.06
2019-01-21T21:57:08.924Z,-3.23
2019-01-21T21:59:38.856Z,-3.33
2019-01-21T22:02:10.202Z,-3.32
2019-01-21T22:04:40.391Z,-3.29
2019-01-21T22:07:10.980Z,-3.37
2019-01-21T22:09:40.902Z,-3.15
2019-01-21T22:12:11.127Z,-3.07
2019-01-21T22:14:41.019Z,-3.15
2019-01-21T22:17:11.219Z,-3.44
2019-01-21T22:19:41.673Z,-3.53
2019-01-21T22:22:12.379Z,-3.58
2019-01-21T22:24:42.368Z,-3.52
2019-01-21T22:27:12.341Z,-3.39
2019-01-21T22:29:42.519Z,-3.39
2019-01-21T22:32:12.581Z,-3.43
2019-01-21T22:34:42.582Z,-3.60
2019-01-21T22:37:14.040Z,-3.74
2019-01-21T22:39:44.022Z,-3.93
2019-01-21T22:42:14.190Z,-4.15
2019-01-21T22:44:44.594Z,-4.37
2019-01-21T22:47:14.526Z,-4.34
2019-01-21T22:49:44.497Z,-4.49
2019-01-21T22:52:14.413Z,-4.50
2019-01-21T22:54:44.852Z,-4.62
2019-01-21T22:57:15.518Z,-4.65
2019-01-21T22:59:45.422Z,-4.74
2019-01-21T23:02:15.332Z,-4.71
2019-01-21T23:08:36.254Z,-5.10
2019-01-21T23:11:06.335Z,-5.46
2019-01-21T23:13:36.572Z,-5.40
2019-01-21T23:16:06.765Z,-5.56
2019-01-21T23:18:37.568Z,-5.72
2019-01-21T23:21:07.479Z,-5.79
2019-01-21T23:23:37.645Z,-5.92
2019-01-21T23:26:07.712Z,-5.78
2019-01-21T23:28:38.283Z,-5.85
2019-01-21T23:31:08.562Z,-5.91
2019-01-21T23:33:38.722Z,-5.84
2019-01-21T23:36:09.454Z,-5.78
2019-01-21T23:38:39.691Z,-5.99
2019-01-21T23:41:09.895Z,-6.13
2019-01-21T23:43:39.850Z,-6.16
2019-01-21T23:46:10.027Z,-6.16
2019-01-21T23:48:42.638Z,-6.00
2019-01-21T23:51:12.949Z,-6.20
2019-01-21T23:53:43.131Z,-6.39
2019-01-21T23:56:13.281Z,-6.28
2019-01-21T23:58:43.749Z,-6.17
