createdAt,value
2023-04-16T00:43:01.703Z,9.91
2023-04-16T00:44:02.023Z,9.94
2023-04-16T00:45:01.799Z,9.95
2023-04-16T00:46:02.100Z,9.97
2023-04-16T00:47:02.182Z,9.93
2023-04-16T00:48:02.672Z,9.91
2023-04-16T00:49:02.091Z,9.89
2023-04-16T00:50:02.230Z,9.88
2023-04-16T00:51:02.048Z,9.88
2023-04-16T00:52:02.455Z,9.85
2023-04-16T00:53:02.166Z,9.81
2023-04-16T00:54:02.747Z,9.77
2023-04-16T00:55:02.777Z,9.78
2023-04-16T00:56:02.342Z,9.80
2023-04-16T00:57:02.290Z,9.81
2023-04-16T00:58:02.794Z,9.82
2023-04-16T00:59:02.466Z,9.82
2023-04-16T01:00:02.843Z,9.80
2023-04-16T01:01:02.496Z,9.80
2023-04-16T01:02:03.105Z,9.81
2023-04-16T01:03:03.094Z,9.79
2023-04-16T01:04:02.701Z,9.76
2023-04-16T01:05:03.157Z,9.75
2023-04-16T01:06:02.996Z,9.76
2023-04-16T01:07:02.296Z,9.78
2023-04-16T01:08:02.020Z,9.78
2023-04-16T01:09:02.294Z,9.80
2023-04-16T01:10:02.410Z,9.83
2023-04-16T01:11:02.178Z,9.85
2023-04-16T01:12:02.405Z,9.86
2023-04-16T01:13:02.624Z,9.90
2023-04-16T01:14:02.441Z,9.92
2023-04-16T01:15:02.712Z,9.88
2023-04-16T01:16:02.733Z,9.87
2023-04-16T01:17:02.727Z,9.86
2023-04-16T01:18:03.085Z,9.85
2023-04-16T01:19:02.881Z,9.83
2023-04-16T01:20:02.829Z,9.82
2023-04-16T01:21:03.400Z,9.79
2023-04-16T01:22:02.838Z,9.76
2023-04-16T01:23:02.345Z,9.71
2023-04-16T01:24:02.724Z,9.69
2023-04-16T01:25:02.547Z,9.71
2023-04-16T01:26:02.166Z,9.71
2023-04-16T01:27:02.876Z,9.71
2023-04-16T01:28:02.880Z,9.72
2023-04-16T01:29:02.534Z,9.76
2023-04-16T01:30:02.191Z,9.77
2023-04-16T01:31:02.429Z,9.80
2023-04-16T01:32:02.380Z,9.79
2023-04-16T01:33:02.841Z,9.81
2023-04-16T01:34:02.562Z,9.84
2023-04-16T01:35:02.727Z,9.82
2023-04-16T01:36:02.286Z,9.80
2023-04-16T01:37:02.047Z,9.82
2023-04-16T01:38:02.014Z,9.83
2023-04-16T01:39:02.147Z,9.88
2023-04-16T01:40:02.080Z,9.93
2023-04-16T01:41:02.214Z,9.93
2023-04-16T01:42:02.567Z,9.93
2023-04-16T01:43:02.481Z,9.92
2023-04-16T01:44:02.398Z,9.92
2023-04-16T01:45:02.435Z,9.88
2023-04-16T01:46:02.296Z,9.87
2023-04-16T01:47:02.650Z,9.89
2023-04-16T01:48:02.613Z,9.89
2023-04-16T01:49:02.287Z,9.91
2023-04-16T01:50:02.146Z,9.92
2023-04-16T01:51:02.722Z,9.95
2023-04-16T01:52:02.413Z,9.92
2023-04-16T01:53:02.350Z,9.91
2023-04-16T01:54:02.684Z,9.85
2023-04-16T01:55:02.484Z,9.83
2023-04-16T01:56:02.966Z,9.79
2023-04-16T01:57:02.922Z,9.75
2023-04-16T01:58:02.756Z,9.75
2023-04-16T01:59:02.466Z,9.72
2023-04-16T02:00:02.968Z,9.75
2023-04-16T02:01:02.820Z,9.73
2023-04-16T02:02:03.009Z,9.78
2023-04-16T02:03:03.069Z,9.81
2023-04-16T02:04:03.114Z,9.82
2023-04-16T02:05:02.387Z,9.82
2023-04-16T02:06:02.826Z,9.82
2023-04-16T02:07:02.330Z,9.82
2023-04-16T02:08:02.070Z,9.81
2023-04-16T02:09:02.169Z,9.80
2023-04-16T02:10:02.306Z,9.82
2023-04-16T02:11:01.991Z,9.80
2023-04-16T02:12:02.881Z,9.78
2023-04-16T02:13:02.868Z,9.79
2023-04-16T02:14:02.694Z,9.81
2023-04-16T02:15:02.418Z,9.81
2023-04-16T02:16:02.889Z,9.81
2023-04-16T02:17:03.260Z,9.82
2023-04-16T02:18:03.038Z,9.83
2023-04-16T02:19:03.234Z,9.81
2023-04-16T02:20:02.896Z,9.77
2023-04-16T02:21:02.917Z,9.78
2023-04-16T02:22:02.253Z,9.75
2023-04-16T02:23:02.535Z,9.80
2023-04-16T02:24:02.119Z,9.83
2023-04-16T02:25:02.296Z,9.82
2023-04-16T02:26:02.566Z,9.82
2023-04-16T02:27:02.388Z,9.79
2023-04-16T02:28:02.771Z,9.80
2023-04-16T02:29:02.167Z,9.79
2023-04-16T02:30:02.652Z,9.78
2023-04-16T02:31:02.323Z,9.79
2023-04-16T02:32:03.113Z,9.82
2023-04-16T02:33:02.447Z,9.83
2023-04-16T02:34:02.594Z,9.81
2023-04-16T02:35:02.592Z,9.80
2023-04-16T02:36:02.572Z,9.81
2023-04-16T02:37:02.089Z,9.84
2023-04-16T02:38:02.006Z,9.89
2023-04-16T02:39:01.837Z,9.89
2023-04-16T02:40:02.199Z,9.90
2023-04-16T02:41:02.321Z,9.87
2023-04-16T02:42:01.956Z,9.90
2023-04-16T02:43:02.310Z,9.93
2023-04-16T02:44:02.077Z,9.92
2023-04-16T02:45:02.372Z,9.90
2023-04-16T02:46:02.088Z,9.90
2023-04-16T02:47:02.574Z,9.93
2023-04-16T02:48:02.314Z,9.90
2023-04-16T02:49:02.304Z,9.87
2023-04-16T02:50:02.172Z,9.82
2023-04-16T02:51:02.009Z,9.80
2023-04-16T02:52:02.318Z,9.80
2023-04-16T02:53:02.226Z,9.79
2023-04-16T02:54:02.726Z,9.81
2023-04-16T02:55:02.426Z,9.82
2023-04-16T02:56:02.701Z,9.79
2023-04-16T02:57:02.438Z,9.77
2023-04-16T02:58:02.608Z,9.73
2023-04-16T02:59:02.610Z,9.74
2023-04-16T03:00:02.991Z,9.76
2023-04-16T03:01:02.425Z,9.78
2023-04-16T03:02:02.100Z,9.81
2023-04-16T03:03:02.649Z,9.81
2023-04-16T03:04:02.234Z,9.84
2023-04-16T03:05:02.663Z,9.88
2023-04-16T03:06:02.706Z,9.90
2023-04-16T03:07:02.300Z,9.90
2023-04-16T03:08:02.180Z,9.87
2023-04-16T03:09:02.629Z,9.86
2023-04-16T03:10:02.195Z,9.84
2023-04-16T03:11:02.499Z,9.86
2023-04-16T03:12:02.535Z,9.85
2023-04-16T03:13:02.754Z,9.85
2023-04-16T03:14:02.971Z,9.86
2023-04-16T03:15:02.809Z,9.85
2023-04-16T03:16:02.700Z,9.90
2023-04-16T03:17:03.021Z,9.92
2023-04-16T03:18:02.855Z,9.91
2023-04-16T03:19:02.514Z,9.94
2023-04-16T03:20:03.038Z,9.91
2023-04-16T03:21:03.092Z,9.88
2023-04-16T03:22:01.887Z,9.86
2023-04-16T03:23:02.277Z,9.88
2023-04-16T03:24:02.251Z,9.90
2023-04-16T03:25:01.954Z,9.91
2023-04-16T03:26:02.276Z,9.89
2023-04-16T03:27:01.882Z,9.93
2023-04-16T03:28:02.089Z,9.91
2023-04-16T03:29:02.446Z,9.95
2023-04-16T03:30:01.887Z,9.96
2023-04-16T03:31:02.089Z,9.92
2023-04-16T03:32:02.533Z,9.89
2023-04-16T03:33:02.455Z,9.87
2023-04-16T03:34:02.548Z,9.89
2023-04-16T03:35:02.497Z,9.90
2023-04-16T03:36:02.920Z,9.88
2023-04-16T03:37:02.922Z,9.86
2023-04-16T03:38:02.769Z,9.87
2023-04-16T03:39:03.148Z,9.86
2023-04-16T03:40:03.294Z,9.87
2023-04-16T03:41:02.763Z,9.86
2023-04-16T03:42:02.487Z,9.85
2023-04-16T03:43:02.024Z,9.84
2023-04-16T03:44:02.381Z,9.83
2023-04-16T03:45:01.885Z,9.84
2023-04-16T03:46:01.989Z,9.84
2023-04-16T03:47:02.408Z,9.86
2023-04-16T03:48:02.819Z,9.85
2023-04-16T03:49:02.432Z,9.82
2023-04-16T03:50:02.951Z,9.82
2023-04-16T03:51:02.392Z,9.84
2023-04-16T03:52:02.794Z,9.85
2023-04-16T03:53:02.710Z,9.85
2023-04-16T03:54:02.792Z,9.85
2023-04-16T03:55:02.893Z,9.83
2023-04-16T03:56:02.884Z,9.82
2023-04-16T03:57:02.678Z,9.83
2023-04-16T03:58:02.840Z,9.83
2023-04-16T03:59:03.020Z,9.84
2023-04-16T04:00:02.854Z,9.85
2023-04-16T04:01:02.606Z,9.85
2023-04-16T04:02:02.313Z,9.85
2023-04-16T04:03:02.296Z,9.87
2023-04-16T04:04:02.265Z,9.86
2023-04-16T04:05:02.487Z,9.83
2023-04-16T04:06:02.368Z,9.84
2023-04-16T04:07:02.164Z,9.84
2023-04-16T04:08:01.704Z,9.83
2023-04-16T04:09:01.558Z,9.81
2023-04-16T04:10:02.099Z,9.80
2023-04-16T04:11:01.606Z,9.81
2023-04-16T04:12:01.647Z,9.83
2023-04-16T04:13:01.877Z,9.79
2023-04-16T04:14:02.201Z,9.79
2023-04-16T04:15:01.687Z,9.79
2023-04-16T04:16:02.188Z,9.82
2023-04-16T04:17:02.730Z,9.82
2023-04-16T04:18:02.666Z,9.82
2023-04-16T04:19:02.333Z,9.79
2023-04-16T04:20:02.370Z,9.79
2023-04-16T04:21:02.642Z,9.81
2023-04-16T04:22:02.033Z,9.82
2023-04-16T04:23:01.667Z,9.80
2023-04-16T04:24:02.177Z,9.77
2023-04-16T04:25:01.852Z,9.77
2023-04-16T04:26:02.049Z,9.78
2023-04-16T04:27:02.146Z,9.77
2023-04-16T04:28:02.225Z,9.75
2023-04-16T04:29:01.878Z,9.76
2023-04-16T04:30:02.381Z,9.73
2023-04-16T04:31:01.848Z,9.72
2023-04-16T04:32:02.981Z,9.76
2023-04-16T04:33:02.912Z,9.82
2023-04-16T04:34:02.628Z,9.82
2023-04-16T04:35:02.675Z,9.79
2023-04-16T04:36:02.812Z,9.76
2023-04-16T04:37:02.452Z,9.74
2023-04-16T04:38:02.752Z,9.74
2023-04-16T04:39:03.045Z,9.70
2023-04-16T04:40:02.847Z,9.69
2023-04-16T04:41:02.486Z,9.71
2023-04-16T04:42:02.345Z,9.72
2023-04-16T04:43:02.380Z,9.71
2023-04-16T04:44:02.434Z,9.77
2023-04-16T04:45:01.880Z,9.77
2023-04-16T04:46:01.998Z,9.79
2023-04-16T04:47:02.526Z,9.79
2023-04-16T04:48:02.584Z,9.76
2023-04-16T04:49:03.007Z,9.75
2023-04-16T04:50:02.612Z,9.75
2023-04-16T04:51:05.037Z,9.72
2023-04-16T04:52:02.093Z,9.73
2023-04-16T04:53:02.062Z,9.71
2023-04-16T04:54:02.382Z,9.71
2023-04-16T04:55:02.081Z,9.74
2023-04-16T04:56:12.114Z,9.74
2023-04-16T04:57:02.283Z,9.76
2023-04-16T04:58:02.585Z,9.76
2023-04-16T04:59:02.711Z,9.78
2023-04-16T05:00:02.663Z,9.75
2023-04-16T05:01:02.674Z,9.76
2023-04-16T05:02:03.005Z,9.76
2023-04-16T05:03:03.127Z,9.76
2023-04-16T05:04:02.655Z,9.76
2023-04-16T05:05:02.874Z,9.78
2023-04-16T05:06:03.120Z,9.77
2023-04-16T05:07:02.539Z,9.77
2023-04-16T05:08:02.487Z,9.78
2023-04-16T05:09:02.394Z,9.78
2023-04-16T05:10:02.190Z,9.79
2023-04-16T05:11:02.329Z,9.81
2023-04-16T05:12:02.584Z,9.81
2023-04-16T05:13:02.779Z,9.79
2023-04-16T05:14:02.465Z,9.79
2023-04-16T05:15:02.839Z,9.80
2023-04-16T05:16:02.471Z,9.81
2023-04-16T05:17:03.309Z,9.83
2023-04-16T05:18:03.308Z,9.86
2023-04-16T05:19:03.449Z,9.87
2023-04-16T05:20:03.071Z,9.88
2023-04-16T05:21:03.110Z,9.88
2023-04-16T05:22:02.378Z,9.93
2023-04-16T05:23:02.845Z,9.94
2023-04-16T05:24:02.738Z,9.94
2023-04-16T05:25:03.021Z,9.98
2023-04-16T05:26:02.584Z,9.97
2023-04-16T05:27:03.313Z,9.98
2023-04-16T05:28:02.921Z,9.96
2023-04-16T05:29:02.937Z,9.90
2023-04-16T05:30:03.410Z,9.89
2023-04-16T05:31:03.356Z,9.89
2023-04-16T05:32:02.641Z,9.89
2023-04-16T05:33:02.424Z,9.91
2023-04-16T05:34:03.039Z,9.89
2023-04-16T05:35:02.830Z,9.90
2023-04-16T05:36:02.995Z,9.90
2023-04-16T05:37:02.958Z,9.91
2023-04-16T05:38:03.107Z,9.92
2023-04-16T05:39:02.839Z,9.92
2023-04-16T05:40:03.148Z,9.92
2023-04-16T05:41:03.415Z,9.91
2023-04-16T05:42:03.237Z,9.89
2023-04-16T05:43:03.463Z,9.87
2023-04-16T05:44:02.889Z,9.87
2023-04-16T05:45:02.847Z,9.85
2023-04-16T05:46:02.945Z,9.82
2023-04-16T05:47:02.685Z,9.83
2023-04-16T05:48:02.918Z,9.84
2023-04-16T05:49:02.494Z,9.85
2023-04-16T05:50:02.644Z,9.86
2023-04-16T05:51:03.021Z,9.88
2023-04-16T05:52:02.730Z,9.96
2023-04-16T05:53:03.189Z,10.00
2023-04-16T05:54:02.765Z,10.01
2023-04-16T05:55:03.155Z,9.99
2023-04-16T05:56:02.607Z,9.98
2023-04-16T05:57:03.323Z,9.99
2023-04-16T05:58:02.921Z,9.98
2023-04-16T05:59:02.900Z,9.94
2023-04-16T06:00:02.777Z,9.91
2023-04-16T06:01:03.162Z,9.94
2023-04-16T06:02:02.504Z,9.98
2023-04-16T06:03:02.913Z,9.98
2023-04-16T06:04:02.404Z,9.94
2023-04-16T06:05:02.559Z,9.94
2023-04-16T06:06:03.020Z,9.98
2023-04-16T06:07:02.051Z,10.05
2023-04-16T06:08:02.056Z,10.08
2023-04-16T06:09:01.785Z,10.11
2023-04-16T06:10:01.975Z,10.14
2023-04-16T06:11:01.891Z,10.17
2023-04-16T06:12:02.261Z,10.18
2023-04-16T06:13:02.348Z,10.22
2023-04-16T06:14:02.136Z,10.23
2023-04-16T06:15:02.111Z,10.23
2023-04-16T06:16:02.476Z,10.28
2023-04-16T06:17:02.430Z,10.31
2023-04-16T06:18:02.796Z,10.35
2023-04-16T06:19:02.568Z,10.34
2023-04-16T06:20:02.735Z,10.32
2023-04-16T06:21:02.465Z,10.29
2023-04-16T06:22:02.519Z,10.27
2023-04-16T06:23:02.565Z,10.25
2023-04-16T06:24:02.145Z,10.19
2023-04-16T06:25:02.078Z,10.20
2023-04-16T06:26:02.535Z,10.21
2023-04-16T06:27:02.521Z,10.18
2023-04-16T06:28:02.705Z,10.13
2023-04-16T06:29:02.473Z,10.12
2023-04-16T06:30:02.624Z,10.15
2023-04-16T06:31:02.175Z,10.19
2023-04-16T06:32:03.000Z,10.18
2023-04-16T06:33:02.606Z,10.17
2023-04-16T06:34:02.553Z,10.15
2023-04-16T06:35:02.432Z,10.14
2023-04-16T06:36:02.589Z,10.15
2023-04-16T06:37:01.889Z,10.19
2023-04-16T06:38:02.496Z,10.18
2023-04-16T06:39:02.297Z,10.19
2023-04-16T06:40:02.312Z,10.25
2023-04-16T06:41:02.512Z,10.27
2023-04-16T06:42:01.556Z,10.28
2023-04-16T06:43:01.759Z,10.29
2023-04-16T06:44:01.780Z,10.27
2023-04-16T06:45:02.078Z,10.24
2023-04-16T06:46:02.126Z,10.23
2023-04-16T06:47:02.835Z,10.27
2023-04-16T06:48:02.229Z,10.30
2023-04-16T06:49:02.510Z,10.31
2023-04-16T06:50:02.043Z,10.25
2023-04-16T06:51:02.148Z,10.25
2023-04-16T06:52:03.866Z,10.27
2023-04-16T06:53:01.697Z,10.32
2023-04-16T06:54:02.174Z,10.35
2023-04-16T06:55:02.108Z,10.29
2023-04-16T06:56:02.114Z,10.26
2023-04-16T06:57:02.065Z,10.23
2023-04-16T06:58:02.097Z,10.25
2023-04-16T06:59:01.959Z,10.27
2023-04-16T07:00:02.170Z,10.22
2023-04-16T07:01:02.250Z,10.22
2023-04-16T07:02:02.826Z,10.26
2023-04-16T07:03:02.954Z,10.27
2023-04-16T07:04:03.246Z,10.27
2023-04-16T07:05:02.660Z,10.27
2023-04-16T07:06:03.017Z,10.28
2023-04-16T07:07:03.175Z,10.31
2023-04-16T07:08:02.769Z,10.29
2023-04-16T07:09:03.185Z,10.34
2023-04-16T07:10:02.548Z,10.38
2023-04-16T07:11:02.800Z,10.35
2023-04-16T07:12:02.045Z,10.33
2023-04-16T07:13:02.154Z,10.31
2023-04-16T07:14:02.308Z,10.35
2023-04-16T07:15:02.346Z,10.40
2023-04-16T07:16:02.294Z,10.41
2023-04-16T07:17:02.175Z,10.40
2023-04-16T07:18:02.109Z,10.42
2023-04-16T07:19:02.584Z,10.41
2023-04-16T07:20:02.398Z,10.40
2023-04-16T07:21:02.336Z,10.41
2023-04-16T07:22:02.882Z,10.41
2023-04-16T07:23:02.620Z,10.37
2023-04-16T07:24:02.381Z,10.36
2023-04-16T07:25:03.004Z,10.37
2023-04-16T07:26:02.865Z,10.38
2023-04-16T07:27:03.300Z,10.38
2023-04-16T07:28:02.784Z,10.35
2023-04-16T07:29:03.146Z,10.30
2023-04-16T07:30:03.216Z,10.27
2023-04-16T07:31:02.752Z,10.28
2023-04-16T07:32:02.358Z,10.33
2023-04-16T07:33:02.330Z,10.34
2023-04-16T07:34:02.677Z,10.34
2023-04-16T07:35:02.125Z,10.37
2023-04-16T07:36:02.434Z,10.39
2023-04-16T07:37:03.026Z,10.40
2023-04-16T07:38:03.000Z,10.43
2023-04-16T07:39:02.860Z,10.40
2023-04-16T07:40:02.640Z,10.39
2023-04-16T07:41:03.049Z,10.41
2023-04-16T07:42:02.672Z,10.41
2023-04-16T07:43:02.286Z,10.42
2023-04-16T07:44:02.576Z,10.43
2023-04-16T07:45:02.741Z,10.42
2023-04-16T07:46:02.742Z,10.43
2023-04-16T07:47:05.285Z,10.42
2023-04-16T07:48:02.624Z,10.42
2023-04-16T07:49:02.868Z,10.43
2023-04-16T07:50:02.597Z,10.42
2023-04-16T07:51:02.589Z,10.44
2023-04-16T07:52:02.881Z,10.43
2023-04-16T07:53:02.742Z,10.41
2023-04-16T07:54:02.616Z,10.39
2023-04-16T07:55:02.632Z,10.40
2023-04-16T07:56:03.085Z,10.38
2023-04-16T07:57:02.026Z,10.39
2023-04-16T07:58:02.379Z,10.41
2023-04-16T07:59:14.440Z,10.42
2023-04-16T08:00:02.228Z,10.46
2023-04-16T08:01:02.252Z,10.44
2023-04-16T08:02:03.090Z,10.42
2023-04-16T08:03:03.251Z,10.49
2023-04-16T08:04:03.380Z,10.53
2023-04-16T08:05:03.087Z,10.52
2023-04-16T08:06:03.262Z,10.52
2023-04-16T08:07:02.342Z,10.50
2023-04-16T08:08:02.897Z,10.46
2023-04-16T08:09:02.377Z,10.45
2023-04-16T08:10:02.316Z,10.47
2023-04-16T08:11:02.464Z,10.51
2023-04-16T08:12:02.731Z,10.55
2023-04-16T08:13:02.702Z,10.54
2023-04-16T08:14:02.676Z,10.54
2023-04-16T08:15:02.328Z,10.53
2023-04-16T08:16:02.617Z,10.54
2023-04-16T08:17:02.466Z,10.54
2023-04-16T08:18:02.403Z,10.56
2023-04-16T08:19:02.336Z,10.56
2023-04-16T08:20:02.371Z,10.58
2023-04-16T08:21:02.528Z,10.54
2023-04-16T08:22:02.321Z,10.53
2023-04-16T08:23:02.801Z,10.54
2023-04-16T08:24:02.390Z,10.56
2023-04-16T08:25:02.360Z,10.57
2023-04-16T08:26:02.359Z,10.57
2023-04-16T08:27:15.527Z,10.60
2023-04-16T08:28:03.420Z,10.61
2023-04-16T08:29:03.247Z,10.63
2023-04-16T08:30:03.175Z,10.65
2023-04-16T08:31:03.068Z,10.69
2023-04-16T08:32:02.823Z,10.70
2023-04-16T08:33:02.918Z,10.71
2023-04-16T08:34:03.166Z,10.71
2023-04-16T08:35:02.913Z,10.70
2023-04-16T08:36:02.966Z,10.74
2023-04-16T08:37:02.035Z,10.77
2023-04-16T08:38:02.707Z,10.80
2023-04-16T08:39:02.617Z,10.83
2023-04-16T08:40:02.617Z,10.84
2023-04-16T08:41:02.308Z,10.86
2023-04-16T08:42:03.005Z,10.93
2023-04-16T08:43:02.662Z,11.01
2023-04-16T08:44:02.627Z,11.01
2023-04-16T08:45:03.085Z,11.00
2023-04-16T08:46:02.942Z,11.03
2023-04-16T08:47:03.104Z,11.05
2023-04-16T08:48:03.235Z,11.03
2023-04-16T08:49:02.715Z,11.04
2023-04-16T08:50:02.595Z,11.01
2023-04-16T08:51:03.157Z,11.04
2023-04-16T08:52:03.051Z,11.05
2023-04-16T08:53:03.368Z,11.07
2023-04-16T08:54:03.016Z,11.12
2023-04-16T08:55:03.061Z,11.15
2023-04-16T08:56:03.335Z,11.16
2023-04-16T08:57:02.730Z,11.19
2023-04-16T08:58:03.064Z,11.19
2023-04-16T08:59:02.758Z,11.17
2023-04-16T09:00:02.852Z,11.17
2023-04-16T09:01:02.575Z,11.20
2023-04-16T09:02:02.531Z,11.22
2023-04-16T09:03:02.706Z,11.21
2023-04-16T09:04:02.648Z,11.20
2023-04-16T09:05:02.481Z,11.16
2023-04-16T09:06:02.586Z,11.16
2023-04-16T09:07:02.565Z,11.20
2023-04-16T09:08:02.765Z,11.18
2023-04-16T09:09:02.779Z,11.18
2023-04-16T09:10:02.631Z,11.21
2023-04-16T09:11:02.862Z,11.29
2023-04-16T09:12:02.124Z,11.31
2023-04-16T09:13:02.218Z,11.37
2023-04-16T09:14:01.845Z,11.41
2023-04-16T09:15:02.336Z,11.40
2023-04-16T09:16:02.387Z,11.42
2023-04-16T09:17:02.739Z,11.43
2023-04-16T09:18:02.603Z,11.46
2023-04-16T09:19:02.407Z,11.48
2023-04-16T09:20:02.887Z,11.51
2023-04-16T09:21:02.369Z,11.51
2023-04-16T09:22:01.989Z,11.56
2023-04-16T09:23:02.056Z,11.61
2023-04-16T09:24:01.757Z,11.57
2023-04-16T09:25:02.106Z,11.54
2023-04-16T09:26:02.073Z,11.53
2023-04-16T09:27:02.572Z,11.56
2023-04-16T09:28:02.531Z,11.59
2023-04-16T09:29:02.434Z,11.63
2023-04-16T09:30:02.591Z,11.71
2023-04-16T09:31:02.812Z,11.76
2023-04-16T09:32:03.041Z,11.75
2023-04-16T09:33:02.552Z,11.73
2023-04-16T09:34:02.865Z,11.70
2023-04-16T09:35:02.703Z,11.70
2023-04-16T09:36:02.553Z,11.74
2023-04-16T09:37:02.112Z,11.78
2023-04-16T09:38:01.881Z,11.79
2023-04-16T09:39:01.883Z,11.80
2023-04-16T09:40:02.267Z,11.86
2023-04-16T09:41:01.750Z,11.90
2023-04-16T09:42:02.332Z,11.94
2023-04-16T09:43:02.456Z,12.00
2023-04-16T09:44:02.148Z,12.06
2023-04-16T09:45:04.941Z,12.06
2023-04-16T09:46:03.829Z,12.04
2023-04-16T09:47:02.826Z,12.03
2023-04-16T09:48:02.862Z,12.06
2023-04-16T09:49:02.867Z,12.05
2023-04-16T09:50:02.439Z,12.08
2023-04-16T09:51:02.709Z,12.11
2023-04-16T09:52:02.386Z,12.13
2023-04-16T09:53:02.485Z,12.13
2023-04-16T09:54:02.130Z,12.13
2023-04-16T09:55:02.638Z,12.13
2023-04-16T09:56:02.437Z,12.11
2023-04-16T09:57:02.232Z,12.13
2023-04-16T09:58:02.095Z,12.14
2023-04-16T09:59:01.689Z,12.14
2023-04-16T10:00:01.955Z,12.17
2023-04-16T10:01:02.174Z,12.24
2023-04-16T10:02:15.618Z,12.28
2023-04-16T10:03:02.029Z,12.26
2023-04-16T10:04:02.287Z,12.26
2023-04-16T10:05:02.254Z,12.26
2023-04-16T10:06:02.220Z,12.26
2023-04-16T10:07:02.668Z,12.28
2023-04-16T10:08:02.471Z,12.30
2023-04-16T10:09:02.177Z,12.36
2023-04-16T10:10:02.608Z,12.40
2023-04-16T10:11:02.439Z,12.43
2023-04-16T10:12:02.559Z,12.47
2023-04-16T10:13:02.973Z,12.53
2023-04-16T10:14:02.502Z,12.53
2023-04-16T10:15:02.710Z,12.53
2023-04-16T10:16:02.852Z,12.57
2023-04-16T10:17:03.342Z,12.57
2023-04-16T10:18:03.471Z,12.57
2023-04-16T10:19:02.986Z,12.55
2023-04-16T10:20:02.983Z,12.52
2023-04-16T10:21:03.371Z,12.45
2023-04-16T10:22:02.360Z,12.40
2023-04-16T10:23:02.129Z,12.45
2023-04-16T10:24:02.350Z,12.50
2023-04-16T10:25:02.063Z,12.50
2023-04-16T10:26:01.982Z,12.49
2023-04-16T10:27:02.330Z,12.49
2023-04-16T10:28:01.883Z,12.48
2023-04-16T10:29:02.021Z,12.50
2023-04-16T10:30:01.893Z,12.50
2023-04-16T10:31:01.943Z,12.48
2023-04-16T10:32:02.348Z,12.48
2023-04-16T10:33:01.932Z,12.50
2023-04-16T10:34:02.039Z,12.52
2023-04-16T10:35:01.860Z,12.50
2023-04-16T10:36:07.343Z,12.54
2023-04-16T10:37:02.922Z,12.56
2023-04-16T10:38:02.911Z,12.60
2023-04-16T10:39:02.949Z,12.64
2023-04-16T10:40:02.580Z,12.64
2023-04-16T10:41:02.329Z,12.64
2023-04-16T10:42:02.408Z,12.63
2023-04-16T10:43:02.066Z,12.62
2023-04-16T10:44:02.177Z,12.63
2023-04-16T10:45:02.340Z,12.61
2023-04-16T10:46:01.960Z,12.63
2023-04-16T10:47:02.972Z,12.59
2023-04-16T10:48:02.670Z,12.58
2023-04-16T10:49:02.984Z,12.61
2023-04-16T10:50:02.940Z,12.62
2023-04-16T10:51:02.815Z,12.63
2023-04-16T10:52:03.009Z,12.65
2023-04-16T10:53:02.721Z,12.66
2023-04-16T10:54:02.948Z,12.64
2023-04-16T10:55:02.394Z,12.62
2023-04-16T10:56:02.751Z,12.67
2023-04-16T10:57:04.457Z,12.71
2023-04-16T10:58:02.727Z,12.73
2023-04-16T10:59:02.767Z,12.78
2023-04-16T11:00:02.723Z,12.82
2023-04-16T11:01:02.791Z,12.78
2023-04-16T11:02:02.344Z,12.70
2023-04-16T11:03:02.608Z,12.67
2023-04-16T11:04:02.811Z,12.66
2023-04-16T11:05:02.891Z,12.70
2023-04-16T11:06:02.584Z,12.74
2023-04-16T11:07:02.828Z,12.75
2023-04-16T11:08:01.956Z,12.79
2023-04-16T11:09:01.902Z,12.82
2023-04-16T11:10:02.582Z,12.79
2023-04-16T11:11:02.068Z,12.75
2023-04-16T11:12:02.348Z,12.77
2023-04-16T11:13:01.934Z,12.79
2023-04-16T11:14:01.676Z,12.84
2023-04-16T11:15:01.880Z,12.90
2023-04-16T11:16:01.857Z,12.98
2023-04-16T11:17:01.615Z,13.05
2023-04-16T11:18:02.343Z,13.07
2023-04-16T11:19:02.449Z,13.12
2023-04-16T11:20:02.050Z,13.18
2023-04-16T11:21:02.174Z,13.19
2023-04-16T11:22:02.253Z,13.19
2023-04-16T11:23:02.150Z,13.24
2023-04-16T11:24:01.957Z,13.30
2023-04-16T11:25:01.739Z,13.34
2023-04-16T11:26:01.791Z,13.41
2023-04-16T11:27:01.860Z,13.47
2023-04-16T11:28:02.743Z,13.48
2023-04-16T11:29:02.766Z,13.45
2023-04-16T11:30:02.677Z,13.41
2023-04-16T11:31:02.361Z,13.40
2023-04-16T11:32:02.462Z,13.41
2023-04-16T11:33:02.304Z,13.39
2023-04-16T11:34:02.356Z,13.38
2023-04-16T11:35:01.846Z,13.36
2023-04-16T11:36:02.288Z,13.37
2023-04-16T11:37:02.337Z,13.39
2023-04-16T11:38:02.301Z,13.40
2023-04-16T11:39:02.003Z,13.37
2023-04-16T11:40:02.100Z,13.35
2023-04-16T11:41:02.152Z,13.39
2023-04-16T11:42:02.128Z,13.36
2023-04-16T11:43:02.375Z,13.33
2023-04-16T11:44:02.428Z,13.28
2023-04-16T11:45:02.569Z,13.32
2023-04-16T11:46:07.501Z,13.36
2023-04-16T11:47:02.531Z,13.38
2023-04-16T11:48:02.384Z,13.37
2023-04-16T11:49:02.360Z,13.32
2023-04-16T11:50:02.025Z,13.24
2023-04-16T11:51:02.278Z,13.24
2023-04-16T11:52:01.898Z,13.22
2023-04-16T11:53:02.197Z,13.20
2023-04-16T11:54:02.727Z,13.21
2023-04-16T11:55:02.489Z,13.24
2023-04-16T11:56:02.511Z,13.24
2023-04-16T11:57:02.142Z,13.24
2023-04-16T11:58:02.567Z,13.26
2023-04-16T11:59:02.739Z,13.29
2023-04-16T12:00:04.503Z,13.35
2023-04-16T12:01:02.864Z,13.44
2023-04-16T12:02:03.074Z,13.43
2023-04-16T12:03:02.597Z,13.48
2023-04-16T12:04:03.309Z,13.54
2023-04-16T12:05:02.304Z,13.56
2023-04-16T12:06:02.296Z,13.59
2023-04-16T12:07:02.620Z,13.60
2023-04-16T12:08:02.115Z,13.61
2023-04-16T12:09:02.108Z,13.59
2023-04-16T12:10:02.322Z,13.64
2023-04-16T12:11:01.803Z,13.69
2023-04-16T12:12:01.971Z,13.73
2023-04-16T12:13:02.535Z,13.78
2023-04-16T12:14:02.268Z,13.85
2023-04-16T12:15:02.723Z,13.90
2023-04-16T12:16:02.371Z,13.94
2023-04-16T12:17:02.537Z,13.94
2023-04-16T12:18:02.824Z,13.96
2023-04-16T12:19:02.929Z,13.96
2023-04-16T12:20:02.757Z,14.02
2023-04-16T12:21:02.946Z,14.04
2023-04-16T12:22:03.076Z,14.06
2023-04-16T12:23:02.335Z,14.08
2023-04-16T12:24:02.427Z,14.14
2023-04-16T12:25:02.600Z,14.22
2023-04-16T12:26:03.158Z,14.27
2023-04-16T12:27:02.865Z,14.30
2023-04-16T12:28:02.756Z,14.26
2023-04-16T12:29:02.775Z,14.25
2023-04-16T12:30:02.905Z,14.26
2023-04-16T12:31:02.869Z,14.32
2023-04-16T12:32:03.146Z,14.39
2023-04-16T12:33:02.827Z,14.38
2023-04-16T12:34:02.659Z,14.37
2023-04-16T12:35:02.637Z,14.32
2023-04-16T12:36:02.679Z,14.33
2023-04-16T12:37:02.853Z,14.34
2023-04-16T12:38:02.957Z,14.36
2023-04-16T12:39:02.881Z,14.44
2023-04-16T12:40:02.706Z,14.52
2023-04-16T12:41:02.718Z,14.62
2023-04-16T12:42:03.415Z,14.71
2023-04-16T12:43:02.652Z,14.71
2023-04-16T12:44:02.828Z,14.73
2023-04-16T12:45:02.554Z,14.71
2023-04-16T12:46:04.179Z,14.65
2023-04-16T12:47:02.264Z,14.62
2023-04-16T12:48:02.762Z,14.69
2023-04-16T12:49:02.728Z,14.72
2023-04-16T12:50:02.327Z,14.74
2023-04-16T12:51:02.258Z,14.82
2023-04-16T12:52:02.899Z,14.85
2023-04-16T12:53:02.634Z,14.87
2023-04-16T12:54:02.907Z,14.93
2023-04-16T12:55:03.035Z,14.97
2023-04-16T12:56:02.972Z,14.99
2023-04-16T12:57:02.689Z,15.01
2023-04-16T12:58:02.730Z,15.08
2023-04-16T12:59:03.143Z,15.13
2023-04-16T13:00:03.351Z,15.16
2023-04-16T13:01:03.264Z,15.16
2023-04-16T13:02:03.090Z,15.14
2023-04-16T13:03:03.237Z,15.15
2023-04-16T13:04:03.425Z,15.13
2023-04-16T13:05:03.362Z,15.11
2023-04-16T13:06:03.417Z,15.08
2023-04-16T13:07:03.407Z,15.05
2023-04-16T13:08:02.806Z,15.06
2023-04-16T13:09:02.916Z,15.14
2023-04-16T13:10:02.912Z,15.19
2023-04-16T13:11:02.807Z,15.18
2023-04-16T13:12:02.380Z,15.15
2023-04-16T13:13:03.552Z,15.18
2023-04-16T13:14:03.576Z,15.19
2023-04-16T13:15:03.610Z,15.15
2023-04-16T13:16:03.557Z,15.10
2023-04-16T13:17:03.507Z,15.12
2023-04-16T13:18:02.593Z,15.17
2023-04-16T13:19:02.650Z,15.27
2023-04-16T13:20:02.903Z,15.36
2023-04-16T13:21:02.919Z,15.45
2023-04-16T13:22:02.616Z,15.47
2023-04-16T13:23:02.725Z,15.48
2023-04-16T13:24:02.528Z,15.54
2023-04-16T13:25:03.143Z,15.54
2023-04-16T13:26:03.035Z,15.47
2023-04-16T13:27:02.664Z,15.46
2023-04-16T13:28:03.387Z,15.43
2023-04-16T13:29:03.389Z,15.44
2023-04-16T13:30:03.131Z,15.46
2023-04-16T13:31:05.667Z,15.52
2023-04-16T13:32:03.670Z,15.45
2023-04-16T13:33:02.960Z,15.38
2023-04-16T13:34:02.958Z,15.27
2023-04-16T13:35:02.322Z,15.23
2023-04-16T13:36:02.630Z,15.20
2023-04-16T13:37:02.515Z,15.21
2023-04-16T13:38:02.421Z,15.21
2023-04-16T13:39:02.453Z,15.27
2023-04-16T13:40:02.703Z,15.31
2023-04-16T13:41:02.305Z,15.39
2023-04-16T13:42:02.513Z,15.44
2023-04-16T13:43:02.932Z,15.51
2023-04-16T13:44:03.002Z,15.57
2023-04-16T13:45:03.062Z,15.61
2023-04-16T13:46:03.326Z,15.61