createdAt,value
2019-05-07T00:02:04.722Z,21.37
2019-05-07T00:04:35.488Z,24.17
2019-05-07T00:07:06.305Z,17.27
2019-05-07T00:09:37.121Z,18.03
2019-05-07T00:12:07.927Z,16.37
2019-05-07T00:14:38.716Z,17.77
2019-05-07T00:17:09.550Z,18.57
2019-05-07T00:19:40.333Z,16.83
2019-05-07T00:22:12.538Z,19.37
2019-05-07T00:24:43.519Z,17.30
2019-05-07T00:27:14.297Z,19.33
2019-05-07T00:29:45.122Z,19.77
2019-05-07T00:32:15.909Z,17.17
2019-05-07T00:34:50.877Z,19.80
2019-05-07T00:37:32.287Z,18.40
2019-05-07T00:40:28.467Z,21.87
2019-05-07T00:43:17.179Z,16.93
2019-05-07T00:46:09.579Z,17.77
2019-05-07T00:48:42.293Z,22.33
2019-05-07T00:51:33.417Z,18.97
2019-05-07T00:54:06.505Z,20.30
2019-05-07T00:56:37.292Z,19.60
2019-05-07T00:59:08.079Z,17.73
2019-05-07T01:01:38.853Z,22.60
2019-05-07T01:04:11.889Z,21.83
2019-05-07T01:06:42.516Z,22.10
2019-05-07T01:09:13.462Z,17.50
2019-05-07T01:11:44.220Z,17.97
2019-05-07T01:14:15.016Z,21.33
2019-05-07T01:16:45.761Z,20.00
2019-05-07T01:19:16.559Z,24.73
2019-05-07T01:21:47.377Z,21.00
2019-05-07T01:24:18.180Z,25.10
2019-05-07T01:26:48.967Z,22.87
2019-05-07T01:29:19.793Z,22.17
2019-05-07T01:32:06.153Z,23.20
2019-05-07T01:34:48.962Z,21.80
2019-05-07T01:37:19.719Z,27.37
2019-05-07T01:39:52.801Z,22.10
2019-05-07T01:42:23.062Z,25.50
2019-05-07T01:44:53.878Z,22.63
2019-05-07T01:47:24.646Z,21.33
2019-05-07T01:49:55.482Z,20.00
2019-05-07T01:52:26.228Z,20.60
2019-05-07T01:54:57.094Z,19.30
2019-05-07T01:57:27.890Z,21.03
2019-05-07T01:59:58.676Z,21.07
2019-05-07T02:02:54.499Z,19.73
2019-05-07T02:05:37.858Z,25.10
2019-05-07T02:08:12.420Z,26.33
2019-05-07T02:10:57.824Z,20.47
2019-05-07T02:13:28.611Z,22.07
2019-05-07T02:16:01.865Z,26.10
2019-05-07T02:18:32.573Z,22.73
2019-05-07T02:21:03.653Z,22.60
2019-05-07T02:23:34.447Z,26.63
2019-05-07T02:26:05.252Z,23.33
2019-05-07T02:28:36.009Z,19.23
2019-05-07T02:31:06.757Z,23.63
2019-05-07T02:33:37.555Z,20.67
2019-05-07T02:36:08.348Z,21.97
2019-05-07T02:38:52.976Z,21.33
2019-05-07T02:41:34.150Z,21.97
2019-05-07T02:44:04.923Z,24.50
2019-05-07T02:46:55.767Z,25.33
2019-05-07T02:49:43.903Z,23.10
2019-05-07T02:52:39.049Z,19.00
2019-05-07T02:55:19.088Z,22.73
2019-05-07T02:57:49.812Z,22.83
2019-05-07T03:00:23.789Z,20.27
2019-05-07T03:02:53.318Z,26.03
2019-05-07T03:05:24.252Z,23.00
2019-05-07T03:08:14.104Z,21.97
2019-05-07T03:10:45.020Z,18.03
2019-05-07T03:13:15.914Z,21.27
2019-05-07T03:15:46.702Z,22.30
2019-05-07T03:18:19.153Z,26.13
2019-05-07T03:20:54.989Z,23.57
2019-05-07T03:23:30.334Z,20.90
2019-05-07T03:26:13.620Z,21.43
2019-05-07T03:29:08.804Z,23.77
2019-05-07T03:31:56.238Z,19.90
2019-05-07T03:34:46.625Z,20.10
2019-05-07T03:37:16.554Z,20.43
2019-05-07T03:39:47.325Z,22.37
2019-05-07T03:42:18.194Z,22.80
2019-05-07T03:45:07.936Z,25.67
2019-05-07T03:47:44.286Z,20.77
2019-05-07T03:50:15.440Z,23.73
2019-05-07T03:52:46.286Z,23.43
2019-05-07T03:55:17.386Z,26.03
2019-05-07T03:57:48.189Z,22.30
2019-05-07T04:00:19.126Z,20.93
2019-05-07T04:02:52.467Z,24.77
2019-05-07T04:05:23.271Z,23.63
2019-05-07T04:07:54.385Z,21.73
2019-05-07T04:10:25.114Z,23.87
2019-05-07T04:12:55.910Z,21.77
2019-05-07T04:15:26.688Z,21.80
2019-05-07T04:17:57.471Z,20.03
2019-05-07T04:20:28.237Z,23.33
2019-05-07T04:22:59.182Z,21.93
2019-05-07T04:25:56.294Z,22.67
2019-05-07T04:29:05.977Z,22.63
2019-05-07T04:31:43.487Z,22.37
2019-05-07T04:34:18.287Z,21.67
2019-05-07T04:36:53.630Z,21.53
2019-05-07T04:39:24.471Z,26.97
2019-05-07T04:41:55.221Z,25.17
2019-05-07T04:44:26.124Z,22.80
2019-05-07T04:46:56.929Z,19.57
2019-05-07T04:49:27.674Z,22.10
2019-05-07T04:52:06.343Z,24.47
2019-05-07T04:54:37.260Z,21.50
2019-05-07T04:57:25.583Z,24.63
2019-05-07T04:59:57.407Z,22.77
2019-05-07T05:02:46.577Z,20.53
2019-05-07T05:05:18.854Z,22.73
2019-05-07T05:07:49.715Z,104.70
2019-05-07T05:10:23.004Z,154.87
2019-05-07T05:12:53.820Z,75.10
2019-05-07T05:15:24.770Z,162.43
2019-05-07T05:17:55.566Z,128.07
2019-05-07T05:20:33.696Z,80.67
2019-05-07T05:23:32.888Z,40.50
2019-05-07T05:26:03.726Z,34.37
2019-05-07T05:28:34.530Z,60.50
2019-05-07T05:31:06.377Z,62.67
2019-05-07T05:33:37.193Z,100.77
2019-05-07T05:36:08.030Z,66.47
2019-05-07T05:38:38.854Z,81.27
2019-05-07T05:41:09.672Z,42.87
2019-05-07T05:43:57.657Z,33.97
2019-05-07T05:46:31.935Z,31.40
2019-05-07T05:49:02.943Z,29.23
2019-05-07T05:51:48.256Z,27.40
2019-05-07T05:54:38.017Z,23.17
2019-05-07T05:57:19.257Z,21.00
2019-05-07T06:00:07.697Z,21.13
2019-05-07T06:03:03.509Z,23.83
2019-05-07T06:05:42.290Z,24.90
2019-05-07T06:08:20.997Z,25.37
2019-05-07T06:11:21.762Z,44.03
2019-05-07T06:14:02.314Z,72.13
2019-05-07T06:16:41.928Z,71.67
2019-05-07T06:19:23.428Z,29.60
2019-05-07T06:22:12.829Z,26.83
2019-05-07T06:24:48.749Z,24.80
2019-05-07T06:27:19.604Z,23.27
2019-05-07T06:29:52.363Z,85.03
2019-05-07T06:32:23.055Z,36.23
2019-05-07T06:34:53.940Z,24.67
2019-05-07T06:37:24.770Z,22.03
2019-05-07T06:40:12.140Z,22.00
2019-05-07T06:43:08.189Z,20.43
2019-05-07T06:45:45.312Z,18.93
2019-05-07T06:48:16.214Z,27.17
2019-05-07T06:51:05.974Z,26.67
2019-05-07T06:53:36.920Z,27.67
2019-05-07T06:56:07.744Z,25.73
2019-05-07T06:59:03.719Z,26.47
2019-05-07T07:01:52.925Z,31.80
2019-05-07T07:04:42.860Z,28.10
2019-05-07T07:07:30.171Z,28.07
2019-05-07T07:10:02.730Z,31.70
2019-05-07T07:12:33.655Z,25.50
2019-05-07T07:15:04.800Z,25.13
2019-05-07T07:17:35.610Z,25.60
2019-05-07T07:20:07.015Z,27.87
2019-05-07T07:22:38.920Z,25.30
2019-05-07T07:25:11.757Z,32.60
2019-05-07T07:27:42.931Z,33.57
2019-05-07T07:30:32.916Z,40.50
2019-05-07T07:33:06.066Z,29.77
2019-05-07T07:35:36.808Z,27.07
2019-05-07T07:38:26.478Z,23.00
2019-05-07T07:41:05.468Z,26.60
2019-05-07T07:43:36.373Z,23.87
2019-05-07T07:46:07.250Z,22.17
2019-05-07T07:48:37.993Z,28.93
2019-05-07T07:51:08.753Z,25.90
2019-05-07T07:53:39.518Z,25.47
2019-05-07T07:56:52.677Z,22.30
2019-05-07T07:59:38.006Z,28.30
2019-05-07T08:02:23.114Z,22.00
2019-05-07T08:04:53.820Z,24.67
2019-05-07T08:07:24.510Z,23.80
2019-05-07T08:09:55.314Z,18.30
2019-05-07T08:12:26.061Z,17.80
2019-05-07T08:15:13.599Z,17.83
2019-05-07T08:17:29.205Z,16.70
2019-05-07T08:20:02.396Z,14.77
2019-05-07T08:22:32.957Z,16.47
2019-05-07T08:25:05.106Z,16.70
2019-05-07T08:27:35.859Z,21.53
2019-05-07T08:30:08.526Z,17.57
2019-05-07T08:32:58.209Z,17.77
2019-05-07T08:35:35.464Z,16.33
2019-05-07T08:38:06.259Z,16.53
2019-05-07T08:40:37.067Z,17.83
2019-05-07T08:43:08.333Z,11.67
2019-05-07T08:46:16.220Z,13.20
2019-05-07T08:48:49.455Z,14.90
2019-05-07T08:51:22.252Z,17.70
2019-05-07T08:54:05.378Z,13.23
2019-05-07T08:56:37.050Z,12.47
2019-05-07T08:59:09.675Z,16.37
2019-05-07T09:01:43.244Z,13.97
2019-05-07T09:04:14.281Z,15.97
2019-05-07T09:06:45.044Z,30.13
2019-05-07T09:09:15.859Z,20.80
2019-05-07T09:11:46.688Z,21.40
2019-05-07T09:14:17.452Z,12.97
2019-05-07T09:16:48.268Z,14.17
2019-05-07T09:19:18.994Z,16.30
2019-05-07T09:21:49.771Z,11.50
2019-05-07T09:24:22.195Z,12.10
2019-05-07T09:27:08.218Z,13.33
2019-05-07T09:29:54.168Z,11.37
2019-05-07T09:32:37.457Z,14.03
2019-05-07T09:35:12.486Z,9.27
2019-05-07T09:37:43.450Z,15.37
2019-05-07T09:40:14.226Z,11.17
2019-05-07T09:42:44.992Z,12.43
2019-05-07T09:45:15.709Z,12.43
2019-05-07T09:47:46.475Z,10.30
2019-05-07T09:50:17.181Z,11.30
2019-05-07T09:52:47.967Z,12.00
2019-05-07T09:55:18.736Z,12.47
2019-05-07T09:57:49.480Z,8.27
2019-05-07T10:00:22.603Z,14.67
2019-05-07T10:02:56.490Z,9.33
2019-05-07T10:05:25.952Z,14.53
2019-05-07T10:07:56.827Z,8.00
2019-05-07T10:10:27.552Z,11.53
2019-05-07T10:13:07.241Z,16.50
2019-05-07T10:15:37.938Z,7.40
2019-05-07T10:18:16.195Z,6.70
2019-05-07T10:20:47.051Z,11.07
2019-05-07T10:23:22.827Z,9.93
2019-05-07T10:25:54.190Z,6.53
2019-05-07T10:28:25.123Z,8.70
2019-05-07T10:30:55.851Z,7.83
2019-05-07T10:33:26.643Z,6.53
2019-05-07T10:35:58.401Z,10.67
2019-05-07T10:38:29.276Z,9.97
2019-05-07T10:41:02.683Z,9.23
2019-05-07T10:43:32.935Z,12.47
2019-05-07T10:46:25.912Z,9.20
2019-05-07T10:49:27.621Z,10.30
2019-05-07T10:51:58.381Z,17.27
2019-05-07T10:54:29.187Z,12.07
2019-05-07T10:56:59.903Z,7.50
2019-05-07T10:59:30.693Z,4.77
2019-05-07T11:02:07.670Z,6.70
2019-05-07T11:04:42.222Z,9.23
2019-05-07T11:07:10.812Z,7.70
2019-05-07T11:09:45.941Z,6.97
2019-05-07T11:12:16.786Z,9.73
2019-05-07T11:14:47.590Z,14.80
2019-05-07T11:17:32.656Z,5.73
2019-05-07T11:20:03.597Z,6.30
2019-05-07T11:22:34.404Z,7.03
2019-05-07T11:25:05.478Z,8.73
2019-05-07T11:27:36.251Z,6.80
2019-05-07T11:30:07.201Z,8.97
2019-05-07T11:32:38.047Z,4.77
2019-05-07T11:35:09.434Z,6.90
2019-05-07T11:37:44.145Z,8.33
2019-05-07T11:40:13.155Z,6.13
2019-05-07T11:43:06.029Z,7.00
2019-05-07T11:46:02.060Z,7.50
2019-05-07T11:48:36.282Z,6.17
2019-05-07T11:51:20.007Z,8.83
2019-05-07T11:54:08.537Z,8.70
2019-05-07T11:56:42.018Z,6.27
2019-05-07T11:59:13.462Z,5.00
2019-05-07T12:01:48.195Z,4.83
2019-05-07T12:04:19.034Z,8.37
2019-05-07T12:06:51.969Z,7.67
2019-05-07T12:09:22.179Z,6.30
2019-05-07T12:11:52.946Z,16.23
2019-05-07T12:14:31.377Z,6.73
2019-05-07T12:16:56.096Z,6.93
2019-05-07T12:19:26.893Z,11.83
2019-05-07T12:21:57.818Z,33.93
2019-05-07T12:24:28.606Z,24.07
2019-05-07T12:26:59.405Z,16.80
2019-05-07T12:29:32.105Z,8.57
2019-05-07T12:32:21.963Z,8.00
2019-05-07T12:35:02.419Z,18.60
2019-05-07T12:37:33.263Z,7.20
2019-05-07T12:40:04.749Z,6.97
2019-05-07T12:42:35.596Z,8.53
2019-05-07T12:45:07.145Z,8.73
2019-05-07T12:47:37.869Z,8.40
2019-05-07T12:50:08.980Z,11.40
2019-05-07T12:52:49.143Z,4.63
2019-05-07T12:55:47.787Z,7.93
2019-05-07T12:58:18.572Z,5.13
2019-05-07T13:00:57.641Z,8.13
2019-05-07T13:03:51.883Z,6.53
2019-05-07T13:06:22.522Z,10.20
2019-05-07T13:08:53.315Z,7.63
2019-05-07T13:11:24.108Z,5.83
2019-05-07T13:13:54.848Z,5.70
2019-05-07T13:16:25.664Z,5.33
2019-05-07T13:18:56.430Z,7.50
2019-05-07T13:21:27.246Z,5.50
2019-05-07T13:23:57.983Z,5.90
2019-05-07T13:26:28.740Z,7.80
2019-05-07T13:28:59.505Z,7.70
2019-05-07T13:31:32.783Z,5.23
2019-05-07T13:34:05.029Z,6.60
2019-05-07T13:36:37.685Z,4.87
2019-05-07T13:39:34.331Z,5.60
2019-05-07T13:42:24.032Z,4.97
2019-05-07T13:45:02.822Z,6.13
2019-05-07T13:47:41.706Z,6.93
2019-05-07T13:50:13.233Z,6.30
2019-05-07T13:52:44.797Z,15.47
2019-05-07T13:55:15.706Z,12.33
2019-05-07T13:57:46.541Z,6.90
2019-05-07T14:00:25.409Z,6.60
2019-05-07T14:02:56.175Z,7.20
2019-05-07T14:05:26.921Z,4.40
2019-05-07T14:07:57.838Z,6.97
2019-05-07T14:10:28.591Z,4.20
2019-05-07T14:13:08.544Z,6.33
2019-05-07T14:15:32.103Z,6.67
2019-05-07T14:18:04.333Z,5.03
2019-05-07T14:20:35.109Z,4.97
2019-05-07T14:23:05.930Z,8.40
2019-05-07T14:25:36.672Z,8.77
2019-05-07T14:28:07.478Z,5.67
2019-05-07T14:30:38.254Z,6.27
2019-05-07T14:33:15.873Z,7.90
2019-05-07T14:36:08.404Z,7.97
2019-05-07T14:38:42.961Z,14.60
2019-05-07T14:41:13.847Z,12.20
2019-05-07T14:43:56.187Z,7.63
2019-05-07T14:46:26.894Z,8.50
2019-05-07T14:48:57.669Z,8.73
2019-05-07T14:51:28.435Z,5.93
2019-05-07T14:53:59.221Z,6.37
2019-05-07T14:56:32.156Z,7.27
2019-05-07T14:59:02.851Z,4.73
2019-05-07T15:01:34.030Z,3.93
2019-05-07T15:04:04.937Z,4.93
2019-05-07T15:06:35.673Z,5.03
2019-05-07T15:09:07.609Z,6.07
2019-05-07T15:11:38.647Z,3.63
2019-05-07T15:14:09.473Z,5.30
2019-05-07T15:16:42.425Z,3.67
2019-05-07T15:19:12.766Z,3.37
2019-05-07T15:21:43.523Z,4.63
2019-05-07T15:24:15.098Z,6.30
2019-05-07T15:26:45.844Z,8.33
2019-05-07T15:29:16.631Z,5.67
2019-05-07T15:32:15.133Z,9.77
2019-05-07T15:34:45.820Z,7.13
2019-05-07T15:37:35.601Z,7.03
2019-05-07T15:40:07.086Z,4.40
2019-05-07T15:42:37.835Z,5.53
2019-05-07T15:45:09.222Z,5.00
2019-05-07T15:47:43.831Z,4.00
2019-05-07T15:50:15.554Z,4.53
2019-05-07T15:52:58.529Z,6.40
2019-05-07T15:55:26.719Z,7.33
2019-05-07T15:57:58.095Z,10.07
2019-05-07T16:00:35.746Z,7.90
2019-05-07T16:03:13.882Z,9.47
2019-05-07T16:05:44.819Z,11.17
2019-05-07T16:08:16.764Z,9.67
2019-05-07T16:10:47.582Z,6.77
2019-05-07T16:13:23.327Z,5.17
2019-05-07T16:15:54.113Z,5.23
2019-05-07T16:18:29.900Z,7.93
2019-05-07T16:21:02.102Z,7.47
2019-05-07T16:23:33.103Z,5.60
2019-05-07T16:26:05.269Z,5.27
2019-05-07T16:28:36.317Z,5.33
2019-05-07T16:31:07.078Z,6.03
2019-05-07T16:33:37.859Z,8.23
2019-05-07T16:36:08.638Z,4.43
2019-05-07T16:38:39.434Z,4.50
2019-05-07T16:41:13.336Z,4.10
2019-05-07T16:43:42.963Z,4.67
2019-05-07T16:46:13.761Z,3.83
2019-05-07T16:48:44.577Z,6.50
2019-05-07T16:51:15.303Z,6.03
2019-05-07T16:53:47.280Z,6.13
2019-05-07T16:56:18.077Z,7.73
2019-05-07T16:58:53.115Z,4.80
2019-05-07T17:01:24.748Z,5.53
2019-05-07T17:03:57.649Z,5.80
2019-05-07T17:06:28.355Z,17.13
2019-05-07T17:09:13.243Z,6.33
2019-05-07T17:11:43.800Z,112.17
2019-05-07T17:14:14.744Z,524.47
2019-05-07T17:16:45.511Z,332.57
2019-05-07T17:19:16.329Z,107.23
2019-05-07T17:21:47.150Z,109.97
2019-05-07T17:24:17.931Z,85.17
2019-05-07T17:26:48.697Z,36.43
2019-05-07T17:29:19.873Z,28.10
2019-05-07T17:31:52.852Z,14.17
2019-05-07T17:34:23.755Z,9.20
2019-05-07T17:36:54.483Z,7.37
2019-05-07T17:39:25.299Z,6.50
2019-05-07T17:41:56.065Z,5.83
2019-05-07T17:44:26.863Z,5.17
2019-05-07T17:46:57.637Z,6.33
2019-05-07T17:49:28.414Z,6.40
2019-05-07T17:51:59.199Z,5.03
2019-05-07T17:54:31.742Z,3.30
2019-05-07T17:57:02.412Z,10.67
2019-05-07T17:59:33.229Z,7.07
2019-05-07T18:02:19.501Z,5.27
2019-05-07T18:04:52.172Z,4.37
2019-05-07T18:07:22.564Z,3.93
2019-05-07T18:09:53.340Z,5.30
2019-05-07T18:12:24.134Z,4.80
2019-05-07T18:14:54.886Z,5.87
2019-05-07T18:17:50.427Z,4.37
2019-05-07T18:20:22.186Z,8.70
2019-05-07T18:22:53.136Z,5.13
2019-05-07T18:25:23.952Z,7.83
2019-05-07T18:27:54.659Z,3.93
2019-05-07T18:30:25.535Z,4.60
2019-05-07T18:33:13.997Z,3.73
2019-05-07T18:35:45.612Z,5.63
2019-05-07T18:38:16.370Z,5.83
2019-05-07T18:40:47.195Z,4.63
2019-05-07T18:43:17.920Z,4.33
2019-05-07T18:45:48.718Z,5.43
2019-05-07T18:48:19.455Z,7.23
2019-05-07T18:50:52.103Z,7.87
2019-05-07T18:53:22.789Z,4.30
2019-05-07T18:55:53.652Z,7.97
2019-05-07T18:58:25.681Z,7.43
2019-05-07T19:00:59.906Z,6.70
2019-05-07T19:03:32.363Z,5.00
2019-05-07T19:06:03.249Z,6.00
2019-05-07T19:08:35.656Z,4.60
2019-05-07T19:11:06.493Z,5.20
2019-05-07T19:13:37.295Z,8.00
2019-05-07T19:16:08.051Z,3.97
2019-05-07T19:18:38.801Z,6.50
2019-05-07T19:21:09.598Z,4.57
2019-05-07T19:23:42.394Z,5.57
2019-05-07T19:26:13.197Z,5.73
2019-05-07T19:28:44.080Z,3.70
2019-05-07T19:31:15.284Z,5.93
2019-05-07T19:33:46.019Z,7.17
2019-05-07T19:36:16.798Z,7.97
2019-05-07T19:38:47.532Z,6.00
2019-05-07T19:41:18.326Z,6.83
2019-05-07T19:43:49.094Z,7.50
2019-05-07T19:46:19.900Z,8.37
2019-05-07T19:48:52.061Z,5.83
2019-05-07T19:51:22.973Z,173.93
2019-05-07T19:53:53.780Z,101.50
2019-05-07T19:56:25.557Z,641.57
2019-05-07T19:58:56.293Z,73.97
2019-05-07T20:01:32.380Z,13.10
2019-05-07T20:04:03.317Z,12.03
2019-05-07T20:06:34.082Z,16.47
2019-05-07T20:09:11.955Z,24.03
2019-05-07T20:11:45.618Z,416.60
2019-05-07T20:14:16.358Z,347.30
2019-05-07T20:16:47.159Z,389.33
2019-05-07T20:19:17.855Z,497.47
2019-05-07T20:21:49.074Z,423.43
2019-05-07T20:24:21.847Z,77.23
2019-05-07T20:26:52.753Z,89.27
2019-05-07T20:29:23.615Z,106.03
2019-05-07T20:31:54.431Z,83.90
2019-05-07T20:34:25.195Z,49.57
2019-05-07T20:36:55.991Z,31.57
2019-05-07T20:39:26.756Z,13.77
2019-05-07T20:41:58.014Z,15.30
2019-05-07T20:44:28.769Z,10.40
2019-05-07T20:47:01.693Z,12.20
2019-05-07T20:49:32.178Z,9.40
2019-05-07T20:52:03.156Z,10.17
2019-05-07T20:54:52.859Z,9.00
2019-05-07T20:57:26.686Z,5.87
2019-05-07T20:59:57.474Z,9.23
2019-05-07T21:02:42.448Z,6.43
2019-05-07T21:05:02.804Z,8.93
2019-05-07T21:07:33.146Z,13.17
2019-05-07T21:10:04.019Z,11.40
2019-05-07T21:12:34.855Z,11.23
2019-05-07T21:15:05.912Z,8.93
2019-05-07T21:17:36.727Z,9.03
2019-05-07T21:20:07.813Z,8.30
2019-05-07T21:22:38.594Z,9.10
2019-05-07T21:25:09.426Z,7.57
2019-05-07T21:27:40.252Z,8.57
2019-05-07T21:30:12.983Z,11.27
2019-05-07T21:32:43.536Z,7.30
2019-05-07T21:35:14.324Z,8.73
2019-05-07T21:37:45.118Z,10.70
2019-05-07T21:40:15.914Z,6.20
2019-05-07T21:42:46.680Z,8.00
2019-05-07T21:45:17.546Z,7.10
2019-05-07T21:47:48.277Z,7.20
2019-05-07T21:50:19.069Z,8.33
2019-05-07T21:52:54.936Z,10.87
2019-05-07T21:55:59.868Z,8.93
2019-05-07T21:58:41.009Z,9.47
2019-05-07T22:01:15.739Z,8.13
2019-05-07T22:03:48.864Z,7.67
2019-05-07T22:06:19.650Z,9.97
2019-05-07T22:08:52.525Z,10.20
2019-05-07T22:11:23.018Z,9.40
2019-05-07T22:13:54.923Z,6.73
2019-05-07T22:16:27.997Z,11.33
2019-05-07T22:18:58.782Z,10.47
2019-05-07T22:21:29.509Z,9.17
2019-05-07T22:24:02.540Z,8.13
2019-05-07T22:26:32.681Z,7.43
2019-05-07T22:29:03.440Z,9.87
2019-05-07T22:31:52.847Z,10.00
2019-05-07T22:34:47.842Z,7.90
2019-05-07T22:37:18.737Z,9.00
2019-05-07T22:39:49.493Z,10.23
2019-05-07T22:42:22.236Z,8.20
2019-05-07T22:44:52.606Z,7.67
2019-05-07T22:47:23.352Z,9.97
2019-05-07T22:49:54.097Z,10.87
2019-05-07T22:52:24.845Z,11.03
2019-05-07T22:54:55.584Z,9.60
2019-05-07T22:57:35.691Z,11.13
2019-05-07T23:00:08.318Z,7.90
2019-05-07T23:02:39.069Z,7.97
2019-05-07T23:05:12.070Z,12.47
2019-05-07T23:07:44.019Z,7.63
2019-05-07T23:10:15.073Z,8.67
2019-05-07T23:12:45.860Z,7.90
2019-05-07T23:15:16.776Z,8.97
2019-05-07T23:17:47.462Z,10.27
2019-05-07T23:20:18.200Z,8.20
2019-05-07T23:22:48.945Z,8.83
2019-05-07T23:25:19.591Z,9.03
2019-05-07T23:27:52.314Z,6.87
2019-05-07T23:30:22.773Z,8.10
2019-05-07T23:32:53.521Z,7.73
2019-05-07T23:35:24.147Z,6.60
2019-05-07T23:37:54.804Z,7.77
2019-05-07T23:40:43.175Z,8.17
2019-05-07T23:43:14.331Z,10.27
2019-05-07T23:45:45.078Z,7.53
2019-05-07T23:48:15.818Z,7.27
2019-05-07T23:50:46.580Z,7.43
2019-05-07T23:53:17.276Z,10.30
2019-05-07T23:55:48.324Z,7.50
2019-05-07T23:58:19.028Z,10.57
