createdAt,value
2023-04-15T00:00:36.288Z,67.74
2023-04-15T00:03:03.282Z,67.84
2023-04-15T00:05:31.591Z,67.81
2023-04-15T00:07:58.973Z,68.53
2023-04-15T00:10:27.021Z,68.29
2023-04-15T00:12:54.059Z,69.02
2023-04-15T00:15:20.749Z,69.43
2023-04-15T00:17:49.820Z,69.02
2023-04-15T00:20:16.437Z,69.03
2023-04-15T00:22:43.076Z,68.92
2023-04-15T00:25:09.626Z,69.22
2023-04-15T00:27:36.103Z,69.13
2023-04-15T00:30:04.038Z,68.94
2023-04-15T00:32:31.165Z,69.01
2023-04-15T00:35:00.543Z,68.84
2023-04-15T00:37:27.347Z,69.17
2023-04-15T00:39:54.128Z,69.12
2023-04-15T00:42:21.812Z,68.82
2023-04-15T00:44:49.197Z,68.57
2023-04-15T00:47:17.328Z,69.68
2023-04-15T00:49:43.802Z,69.72
2023-04-15T00:52:10.356Z,69.65
2023-04-15T00:54:37.678Z,69.80
2023-04-15T00:57:06.556Z,69.84
2023-04-15T00:59:34.643Z,69.07
2023-04-15T01:02:02.321Z,69.21
2023-04-15T01:04:32.761Z,69.35
2023-04-15T01:06:59.635Z,70.12
2023-04-15T01:09:26.421Z,70.99
2023-04-15T01:12:00.959Z,70.62
2023-04-15T01:14:28.079Z,71.53
2023-04-15T01:16:54.632Z,71.31
2023-04-15T01:19:21.524Z,72.19
2023-04-15T01:21:53.367Z,71.80
2023-04-15T01:24:20.198Z,71.85
2023-04-15T01:26:47.260Z,71.99
2023-04-15T01:29:14.044Z,72.06
2023-04-15T01:31:40.720Z,72.57
2023-04-15T01:34:13.381Z,72.68
2023-04-15T01:36:40.206Z,72.71
2023-04-15T01:39:06.637Z,73.33
2023-04-15T01:41:33.306Z,72.79
2023-04-15T01:43:59.823Z,73.12
2023-04-15T01:46:26.638Z,73.68
2023-04-15T01:48:53.608Z,73.76
2023-04-15T01:51:23.257Z,73.93
2023-04-15T01:53:49.812Z,74.11
2023-04-15T01:56:19.333Z,73.75
2023-04-15T01:58:46.545Z,72.03
2023-04-15T02:01:13.163Z,71.75
2023-04-15T02:03:40.282Z,71.76
2023-04-15T02:06:07.155Z,70.86
2023-04-15T02:08:33.768Z,70.88
2023-04-15T02:11:01.277Z,71.85
2023-04-15T02:13:28.215Z,72.66
2023-04-15T02:15:55.638Z,73.36
2023-04-15T02:18:23.301Z,74.14
2023-04-15T02:20:52.239Z,74.30
2023-04-15T02:23:19.013Z,74.57
2023-04-15T02:25:53.553Z,74.45
2023-04-15T02:28:24.478Z,74.54
2023-04-15T02:30:53.065Z,75.10
2023-04-15T02:33:21.385Z,74.90
2023-04-15T02:35:56.950Z,75.02
2023-04-15T02:38:26.508Z,75.43
2023-04-15T02:40:53.627Z,75.59
2023-04-15T02:43:21.774Z,75.45
2023-04-15T02:45:48.703Z,75.44
2023-04-15T02:48:18.313Z,75.80
2023-04-15T02:50:49.998Z,75.69
2023-04-15T02:53:20.124Z,76.04
2023-04-15T02:55:49.546Z,76.39
2023-04-15T02:58:16.549Z,76.81
2023-04-15T03:00:43.080Z,77.37
2023-04-15T03:03:11.000Z,77.46
2023-04-15T03:05:39.248Z,77.69
2023-04-15T03:08:05.842Z,77.60
2023-04-15T03:10:32.717Z,77.78
2023-04-15T03:12:59.350Z,77.74
2023-04-15T03:15:26.265Z,77.88
2023-04-15T03:17:53.056Z,77.73
2023-04-15T03:20:20.429Z,77.55
2023-04-15T03:22:47.243Z,77.38
2023-04-15T03:25:14.177Z,77.73
2023-04-15T03:27:47.773Z,77.79
2023-04-15T03:30:14.391Z,78.11
2023-04-15T03:32:41.170Z,78.35
2023-04-15T03:35:14.052Z,78.49
2023-04-15T03:37:40.872Z,78.70
2023-04-15T03:40:11.534Z,78.75
2023-04-15T03:42:44.333Z,78.42
2023-04-15T03:45:11.550Z,78.61
2023-04-15T03:47:47.471Z,78.81
2023-04-15T03:50:13.962Z,78.31
2023-04-15T03:52:46.293Z,78.39
2023-04-15T03:55:13.325Z,78.66
2023-04-15T03:57:40.120Z,78.78
2023-04-15T04:00:09.446Z,78.63
2023-04-15T04:02:36.383Z,78.28
2023-04-15T04:05:05.663Z,78.35
2023-04-15T04:07:38.547Z,78.12
2023-04-15T04:10:08.650Z,78.82
2023-04-15T04:12:35.153Z,78.26
2023-04-15T04:15:04.905Z,78.91
2023-04-15T04:17:37.658Z,79.38
2023-04-15T04:20:10.406Z,79.46
2023-04-15T04:22:42.960Z,79.23
2023-04-15T04:25:10.408Z,79.18
2023-04-15T04:27:37.116Z,79.32
2023-04-15T04:30:04.912Z,79.40
2023-04-15T04:32:36.766Z,79.80
2023-04-15T04:35:04.736Z,80.11
2023-04-15T04:37:31.438Z,80.09
2023-04-15T04:39:58.013Z,79.98
2023-04-15T04:42:28.733Z,80.23
2023-04-15T04:44:55.299Z,80.41
2023-04-15T04:47:22.246Z,79.55
2023-04-15T04:49:50.638Z,80.14
2023-04-15T04:52:20.148Z,80.80
2023-04-15T04:54:49.754Z,81.06
2023-04-15T04:57:16.324Z,81.53
2023-04-15T04:59:42.743Z,81.54
2023-04-15T05:02:09.386Z,81.53
2023-04-15T05:04:36.933Z,81.55
2023-04-15T05:07:03.306Z,81.34
2023-04-15T05:09:32.317Z,81.11
2023-04-15T05:11:58.676Z,81.28
2023-04-15T05:14:25.071Z,81.24
2023-04-15T05:16:51.437Z,80.77
2023-04-15T05:19:17.767Z,80.98
2023-04-15T05:21:44.195Z,80.90
2023-04-15T05:24:10.593Z,80.91
2023-04-15T05:26:36.994Z,80.89
2023-04-15T05:29:03.538Z,80.57
2023-04-15T05:31:30.208Z,80.64
2023-04-15T05:33:56.724Z,80.70
2023-04-15T05:36:23.174Z,80.01
2023-04-15T05:38:49.645Z,80.01
2023-04-15T05:41:19.115Z,80.00
2023-04-15T05:43:46.404Z,79.76
2023-04-15T05:46:12.916Z,79.59
2023-04-15T05:48:39.451Z,79.26
2023-04-15T05:51:06.376Z,78.45
2023-04-15T05:53:32.877Z,77.57
2023-04-15T05:55:59.334Z,77.69
2023-04-15T05:58:25.966Z,77.11
2023-04-15T06:00:52.846Z,76.35
2023-04-15T06:03:19.337Z,76.42
2023-04-15T06:05:45.752Z,75.69
2023-04-15T06:08:12.480Z,75.06
2023-04-15T06:10:39.019Z,74.69
2023-04-15T06:13:05.939Z,73.89
2023-04-15T06:15:32.485Z,73.39
2023-04-15T06:17:59.266Z,73.00
2023-04-15T06:20:26.098Z,72.26
2023-04-15T06:22:52.588Z,72.25
2023-04-15T06:25:19.050Z,71.52
2023-04-15T06:27:45.470Z,71.61
2023-04-15T06:32:36.293Z,70.45
2023-04-15T06:35:02.749Z,69.77
2023-04-15T06:37:29.327Z,68.90
2023-04-15T06:39:56.053Z,68.00
2023-04-15T06:42:22.828Z,67.72
2023-04-15T06:44:49.487Z,67.49
2023-04-15T06:47:15.957Z,66.88
2023-04-15T06:49:43.187Z,67.82
2023-04-15T06:52:11.239Z,67.70
2023-04-15T06:54:37.613Z,67.38
2023-04-15T06:57:04.070Z,66.67
2023-04-15T06:59:30.444Z,66.49
2023-04-15T07:01:56.873Z,66.29
2023-04-15T07:04:24.383Z,65.83
2023-04-15T07:06:50.813Z,65.42
2023-04-15T07:09:17.196Z,64.72
2023-04-15T07:11:43.562Z,64.38
2023-04-15T07:14:09.933Z,64.33
2023-04-15T07:16:36.379Z,63.91
2023-04-15T07:19:03.037Z,63.55
2023-04-15T07:21:29.729Z,63.90
2023-04-15T07:23:56.165Z,63.42
2023-04-15T07:26:23.507Z,62.62
2023-04-15T07:28:50.204Z,61.34
2023-04-15T07:31:17.398Z,59.69
2023-04-15T07:33:43.782Z,58.24
2023-04-15T07:36:10.479Z,56.33
2023-04-15T07:38:37.572Z,56.08
2023-04-15T07:41:04.890Z,55.43
2023-04-15T07:43:31.362Z,55.03
2023-04-15T07:45:57.849Z,54.94
2023-04-15T07:48:24.335Z,53.42
2023-04-15T07:50:50.750Z,53.61
2023-04-15T07:53:17.139Z,54.31
2023-04-15T07:55:43.545Z,54.59
2023-04-15T07:58:09.944Z,53.75
2023-04-15T08:00:39.461Z,53.01
2023-04-15T08:03:06.001Z,53.21
2023-04-15T08:05:33.137Z,51.91
2023-04-15T08:07:59.625Z,51.16
2023-04-15T08:10:26.199Z,51.27
2023-04-15T08:12:54.287Z,52.01
2023-04-15T08:15:21.499Z,52.24
2023-04-15T08:17:47.969Z,52.47
2023-04-15T08:20:14.482Z,52.00
2023-04-15T08:22:41.467Z,51.33
2023-04-15T08:25:09.004Z,51.69
2023-04-15T08:27:35.617Z,51.57
2023-04-15T08:30:04.696Z,51.40
2023-04-15T08:32:31.980Z,51.92
2023-04-15T08:34:58.528Z,52.14
2023-04-15T08:37:24.897Z,52.50
2023-04-15T08:39:51.348Z,53.11
2023-04-15T08:42:23.288Z,52.56
2023-04-15T08:44:51.061Z,53.03
2023-04-15T08:47:21.566Z,52.44
2023-04-15T08:49:53.726Z,52.31
2023-04-15T08:52:20.805Z,53.40
2023-04-15T08:54:48.020Z,52.30
2023-04-15T08:57:15.446Z,51.75
2023-04-15T08:59:43.541Z,51.12
2023-04-15T09:02:10.173Z,49.98
2023-04-15T09:04:36.658Z,48.44
2023-04-15T09:07:03.091Z,47.72
2023-04-15T09:09:29.551Z,48.20
2023-04-15T09:11:56.717Z,47.15
2023-04-15T09:14:23.284Z,47.40
2023-04-15T09:17:04.310Z,48.64
2023-04-15T09:19:32.560Z,48.81
2023-04-15T09:21:59.752Z,49.82
2023-04-15T09:24:36.076Z,50.17
2023-04-15T09:27:03.605Z,50.43
2023-04-15T09:29:30.281Z,49.56
2023-04-15T09:31:56.625Z,49.55
2023-04-15T09:34:36.073Z,47.41
2023-04-15T09:37:02.454Z,47.85
2023-04-15T09:39:45.700Z,49.69
2023-04-15T09:42:12.082Z,48.62
2023-04-15T09:44:38.600Z,47.35
2023-04-15T09:47:06.280Z,43.04
2023-04-15T09:49:32.911Z,42.58
2023-04-15T09:52:06.308Z,40.08
2023-04-15T09:54:37.994Z,39.93
2023-04-15T09:57:09.042Z,39.83
2023-04-15T09:59:36.201Z,42.54
2023-04-15T10:02:05.623Z,45.58
2023-04-15T10:04:35.536Z,45.34
2023-04-15T10:07:04.902Z,43.87
2023-04-15T10:09:33.529Z,44.74
2023-04-15T10:12:01.017Z,47.85
2023-04-15T10:14:32.827Z,47.81
2023-04-15T10:17:01.745Z,48.80
2023-04-15T10:19:32.719Z,49.19
2023-04-15T10:22:00.202Z,47.59
2023-04-15T10:24:27.787Z,46.31
2023-04-15T10:26:55.341Z,46.29
2023-04-15T10:29:23.247Z,48.15
2023-04-15T10:31:50.145Z,46.47
2023-04-15T10:34:18.376Z,44.47
2023-04-15T10:36:47.016Z,46.13
2023-04-15T10:39:35.107Z,48.77
2023-04-15T10:42:09.924Z,48.52
2023-04-15T10:44:38.674Z,49.91
2023-04-15T10:47:10.744Z,50.21
2023-04-15T10:49:45.073Z,51.21
2023-04-15T10:52:12.527Z,50.81
2023-04-15T10:54:39.555Z,51.57
2023-04-15T10:57:08.949Z,52.67
2023-04-15T11:00:00.658Z,52.77
2023-04-15T11:02:43.206Z,52.69
2023-04-15T11:05:11.384Z,52.66
2023-04-15T11:07:47.154Z,52.58
2023-04-15T11:10:15.007Z,53.49
2023-04-15T11:12:42.008Z,53.79
2023-04-15T11:15:30.489Z,53.56
2023-04-15T11:17:58.217Z,53.95
2023-04-15T11:20:25.413Z,54.14
2023-04-15T11:23:07.999Z,54.64
2023-04-15T11:25:41.695Z,53.90
2023-04-15T11:28:08.220Z,53.56
2023-04-15T11:30:37.484Z,52.93
2023-04-15T11:33:06.203Z,53.24
2023-04-15T11:35:32.898Z,54.25
2023-04-15T11:38:03.772Z,55.23
2023-04-15T11:40:31.889Z,55.45
2023-04-15T11:43:10.434Z,56.01
2023-04-15T11:46:00.882Z,54.82
2023-04-15T11:48:29.794Z,52.87
2023-04-15T11:51:01.184Z,54.02
2023-04-15T11:53:46.022Z,55.06
2023-04-15T11:56:23.448Z,56.26
2023-04-15T11:58:59.280Z,57.31
2023-04-15T12:01:33.149Z,57.28
2023-04-15T12:04:01.473Z,57.04
2023-04-15T12:06:34.923Z,57.16
2023-04-15T12:09:15.254Z,57.44
2023-04-15T12:11:48.457Z,58.51
2023-04-15T12:14:24.673Z,59.60
2023-04-15T12:16:58.150Z,60.25
2023-04-15T12:19:27.579Z,60.52
2023-04-15T12:22:00.796Z,59.74
2023-04-15T12:24:27.865Z,60.88
2023-04-15T12:26:57.641Z,61.42
2023-04-15T12:29:28.992Z,62.17
2023-04-15T12:32:13.558Z,62.59
2023-04-15T12:34:45.036Z,62.45
2023-04-15T12:37:14.181Z,62.50
2023-04-15T12:39:42.418Z,62.36
2023-04-15T12:42:09.862Z,62.36
2023-04-15T12:44:37.503Z,62.22
2023-04-15T12:47:04.187Z,62.29
2023-04-15T12:49:32.436Z,62.95
2023-04-15T12:52:00.696Z,63.19
2023-04-15T12:54:27.882Z,63.00
2023-04-15T12:56:54.763Z,63.48
2023-04-15T12:59:21.901Z,64.03
2023-04-15T13:01:49.000Z,64.63
2023-04-15T13:04:16.437Z,65.11
2023-04-15T13:06:43.389Z,64.90
2023-04-15T13:09:09.847Z,64.61
2023-04-15T13:11:36.693Z,64.84
2023-04-15T13:14:05.734Z,65.25
2023-04-15T13:16:33.347Z,65.53
2023-04-15T13:19:00.540Z,65.30
2023-04-15T13:21:27.667Z,65.42
2023-04-15T13:23:54.958Z,65.71
2023-04-15T13:26:21.731Z,65.22
2023-04-15T13:28:48.158Z,65.36
2023-04-15T13:31:15.110Z,65.08
2023-04-15T13:33:41.551Z,65.51
2023-04-15T13:36:08.337Z,65.89
2023-04-15T13:38:34.727Z,65.77
2023-04-15T13:41:01.186Z,66.06
2023-04-15T13:43:27.621Z,65.97
2023-04-15T13:45:54.094Z,65.53
2023-04-15T13:48:20.679Z,65.03
2023-04-15T13:50:47.085Z,64.79
2023-04-15T13:53:13.558Z,64.30
2023-04-15T13:55:43.229Z,64.74
2023-04-15T13:58:10.178Z,65.51
2023-04-15T14:00:36.717Z,66.66
2023-04-15T14:03:03.996Z,68.38
2023-04-15T14:05:30.775Z,69.46
2023-04-15T14:07:57.235Z,70.01
2023-04-15T14:10:23.614Z,70.97
2023-04-15T14:12:50.063Z,71.67
2023-04-15T14:15:16.501Z,70.54
2023-04-15T14:17:42.966Z,70.64
2023-04-15T14:20:10.005Z,71.40
2023-04-15T14:22:36.481Z,71.70
2023-04-15T14:25:02.927Z,71.75
2023-04-15T14:27:29.434Z,71.62
2023-04-15T14:29:57.647Z,71.97
2023-04-15T14:32:25.700Z,71.55
2023-04-15T14:34:52.212Z,70.51
2023-04-15T14:37:18.660Z,72.15
2023-04-15T14:39:45.523Z,70.69
2023-04-15T14:42:11.898Z,71.39
2023-04-15T14:44:39.432Z,71.06
2023-04-15T14:47:06.078Z,71.95
2023-04-15T14:49:32.649Z,71.72
2023-04-15T14:51:59.033Z,72.67
2023-04-15T14:54:25.494Z,71.85
2023-04-15T14:56:51.891Z,72.99
2023-04-15T14:59:18.683Z,72.61
2023-04-15T15:01:45.579Z,72.57
2023-04-15T15:04:12.968Z,72.91
2023-04-15T15:06:40.597Z,73.32
2023-04-15T15:09:07.613Z,73.01
2023-04-15T15:11:34.028Z,73.62
2023-04-15T15:14:00.612Z,74.58
2023-04-15T15:16:28.294Z,75.47
2023-04-15T15:18:55.645Z,75.13
2023-04-15T15:21:22.257Z,75.88
2023-04-15T15:23:48.663Z,75.80
2023-04-15T15:26:15.707Z,76.99
2023-04-15T15:28:42.338Z,76.15
2023-04-15T15:31:08.896Z,75.29
2023-04-15T15:33:35.554Z,76.32
2023-04-15T15:36:03.146Z,75.50
2023-04-15T15:38:29.572Z,76.00
2023-04-15T15:40:56.052Z,76.67
2023-04-15T15:43:22.473Z,77.80
2023-04-15T15:45:51.649Z,76.99
2023-04-15T15:48:18.483Z,77.07
2023-04-15T15:50:45.682Z,78.02
2023-04-15T15:53:12.397Z,78.55
2023-04-15T15:55:38.760Z,78.97
2023-04-15T15:58:05.144Z,79.29
2023-04-15T16:00:32.859Z,78.07
2023-04-15T16:05:28.656Z,78.69
2023-04-15T16:07:56.465Z,79.13
2023-04-15T16:10:22.959Z,79.07
2023-04-15T16:12:49.488Z,79.98
2023-04-15T16:15:15.834Z,80.49
2023-04-15T16:17:42.526Z,80.61
2023-04-15T16:20:09.364Z,80.90
2023-04-15T16:22:36.077Z,80.59
2023-04-15T16:25:03.302Z,80.62
2023-04-15T16:27:29.741Z,80.26
2023-04-15T16:29:56.268Z,80.49
2023-04-15T16:32:24.926Z,80.61
2023-04-15T16:34:52.821Z,79.92
2023-04-15T16:37:20.783Z,79.96
2023-04-15T16:39:47.484Z,79.91
2023-04-15T16:42:13.963Z,79.31
2023-04-15T16:44:40.312Z,79.27
2023-04-15T16:47:08.869Z,79.90
2023-04-15T16:49:35.522Z,79.81
2023-04-15T16:52:02.480Z,79.71
2023-04-15T16:54:29.680Z,80.37
2023-04-15T16:56:58.514Z,80.13
2023-04-15T16:59:25.833Z,79.91
2023-04-15T17:01:52.479Z,79.36
2023-04-15T17:04:19.100Z,79.69
2023-04-15T17:06:45.975Z,80.16
2023-04-15T17:09:12.397Z,80.41
2023-04-15T17:11:40.521Z,80.00
2023-04-15T17:14:07.667Z,80.20
2023-04-15T17:16:34.171Z,79.56
2023-04-15T17:19:00.570Z,79.29
2023-04-15T17:21:27.365Z,78.40
2023-04-15T17:23:53.803Z,78.58
2023-04-15T17:26:20.632Z,78.04
2023-04-15T17:28:47.026Z,78.01
2023-04-15T17:31:13.615Z,77.98
2023-04-15T17:33:55.546Z,78.01
2023-04-15T17:36:27.183Z,78.26
2023-04-15T17:38:56.344Z,78.91
2023-04-15T17:41:23.042Z,78.52
2023-04-15T17:43:49.468Z,78.78
2023-04-15T17:46:15.970Z,78.68
2023-04-15T17:48:42.414Z,78.69
2023-04-15T17:51:08.782Z,79.33
2023-04-15T17:53:35.576Z,79.69
2023-04-15T17:57:36.348Z,79.53
2023-04-15T18:00:02.971Z,79.47
2023-04-15T18:02:29.603Z,79.38
2023-04-15T18:05:10.992Z,79.26
2023-04-15T18:07:37.596Z,79.29
2023-04-15T18:10:04.508Z,79.44
2023-04-15T18:12:30.905Z,79.72
2023-04-15T18:14:57.280Z,79.70
2023-04-15T18:17:23.761Z,79.75
2023-04-15T18:19:51.479Z,80.32
2023-04-15T18:22:18.049Z,80.97
2023-04-15T18:24:44.456Z,81.45
2023-04-15T18:27:10.914Z,82.98
2023-04-15T18:29:37.320Z,83.58
2023-04-15T18:32:03.896Z,83.47
2023-04-15T18:34:30.375Z,83.77
2023-04-15T18:36:58.130Z,84.12
2023-04-15T18:39:26.136Z,84.50
2023-04-15T18:41:52.609Z,84.65
2023-04-15T18:44:19.340Z,85.08
2023-04-15T18:46:45.875Z,85.31
2023-04-15T18:49:12.468Z,85.89
2023-04-15T18:51:38.894Z,86.38
2023-04-15T18:54:05.573Z,87.26
2023-04-15T18:56:32.032Z,87.41
2023-04-15T18:59:21.118Z,87.60
2023-04-15T19:01:44.742Z,87.61
2023-04-15T19:04:11.607Z,88.05
2023-04-15T19:06:38.411Z,88.26
2023-04-15T19:09:05.036Z,88.54
2023-04-15T19:11:31.771Z,89.10
2023-04-15T19:13:58.152Z,89.51
2023-04-15T19:16:24.595Z,89.87
2023-04-15T19:18:51.033Z,90.17
2023-04-15T19:21:17.429Z,90.53
2023-04-15T19:23:43.973Z,90.57
2023-04-15T19:26:12.058Z,90.62
2023-04-15T19:28:39.976Z,90.71
2023-04-15T19:31:06.601Z,90.91
2023-04-15T19:33:33.435Z,90.53
2023-04-15T19:36:06.915Z,90.75
2023-04-15T19:38:38.012Z,90.53
2023-04-15T19:41:04.609Z,90.47
2023-04-15T19:43:32.811Z,90.53
2023-04-15T19:45:59.471Z,90.90
2023-04-15T19:48:25.917Z,91.00
2023-04-15T19:50:52.408Z,91.29
2023-04-15T19:53:18.866Z,91.31
2023-04-15T19:55:45.784Z,91.15
2023-04-15T19:58:12.392Z,91.16
2023-04-15T20:00:38.812Z,91.30
2023-04-15T20:03:06.759Z,91.26
2023-04-15T20:05:33.447Z,91.50
2023-04-15T20:08:01.573Z,91.82
2023-04-15T20:10:28.026Z,91.91
2023-04-15T20:12:54.408Z,91.76
2023-04-15T20:15:22.563Z,91.85
2023-04-15T20:17:49.631Z,91.93
2023-04-15T20:20:16.341Z,91.97
2023-04-15T20:22:42.833Z,91.90
2023-04-15T20:25:10.870Z,92.00
2023-04-15T20:27:37.316Z,92.21
2023-04-15T20:30:04.979Z,92.28
2023-04-15T20:32:36.135Z,92.36
2023-04-15T20:35:04.207Z,92.45
2023-04-15T20:37:32.969Z,92.59
2023-04-15T20:40:00.293Z,92.74
2023-04-15T20:42:26.781Z,92.90
2023-04-15T20:44:53.231Z,93.08
2023-04-15T20:47:19.844Z,92.94
2023-04-15T20:49:47.329Z,92.71
2023-04-15T20:52:13.837Z,92.79
2023-04-15T20:54:40.223Z,92.71
2023-04-15T20:57:06.623Z,92.77
2023-04-15T20:59:34.586Z,92.72
2023-04-15T21:02:01.345Z,93.08
2023-04-15T21:04:27.871Z,92.91
2023-04-15T21:06:54.351Z,92.80
2023-04-15T21:09:20.914Z,92.73
2023-04-15T21:14:22.935Z,93.04
2023-04-15T21:16:49.423Z,93.15
2023-04-15T21:19:15.994Z,93.26
2023-04-15T21:21:43.121Z,93.10
2023-04-15T21:24:09.559Z,92.66
2023-04-15T21:26:36.212Z,92.47
2023-04-15T21:29:03.142Z,92.27
2023-04-15T21:31:29.932Z,92.04
2023-04-15T21:33:56.558Z,91.93
2023-04-15T21:36:22.963Z,92.16
2023-04-15T21:38:49.387Z,92.16
2023-04-15T21:41:15.883Z,92.12
2023-04-15T21:43:42.249Z,91.88
2023-04-15T21:46:23.724Z,91.65
2023-04-15T21:48:53.328Z,91.36
2023-04-15T21:51:19.915Z,91.15
2023-04-15T21:53:46.623Z,91.16
2023-04-15T21:56:13.207Z,91.31
2023-04-15T21:58:39.786Z,91.42
2023-04-15T22:01:06.454Z,91.31
2023-04-15T22:03:34.359Z,91.34
2023-04-15T22:06:04.704Z,90.93
2023-04-15T22:08:36.094Z,90.80
2023-04-15T22:11:08.648Z,90.74
2023-04-15T22:13:35.337Z,90.67
2023-04-15T22:16:02.276Z,90.99
2023-04-15T22:18:28.759Z,90.83
2023-04-15T22:20:56.143Z,90.79
2023-04-15T22:23:22.641Z,90.65
2023-04-15T22:25:49.090Z,90.69
2023-04-15T22:28:15.529Z,90.46
2023-04-15T22:30:42.535Z,90.37
2023-04-15T22:33:09.741Z,90.52
2023-04-15T22:35:37.244Z,90.46
2023-04-15T22:38:06.536Z,90.40
2023-04-15T22:40:33.011Z,90.38
2023-04-15T22:42:59.486Z,90.04
2023-04-15T22:45:25.911Z,90.44
2023-04-15T22:47:52.432Z,90.78
2023-04-15T22:50:19.225Z,90.60
2023-04-15T22:52:47.312Z,90.68
2023-04-15T22:55:14.535Z,90.37
2023-04-15T22:57:41.602Z,90.64
2023-04-15T23:00:09.240Z,90.30
2023-04-15T23:02:35.897Z,90.07
2023-04-15T23:05:12.772Z,90.19
2023-04-15T23:07:40.200Z,90.36
2023-04-15T23:10:08.081Z,90.27
2023-04-15T23:12:34.829Z,90.37
2023-04-15T23:15:01.448Z,90.27
2023-04-15T23:17:27.849Z,90.62
2023-04-15T23:19:57.080Z,90.71
2023-04-15T23:22:23.582Z,90.73
2023-04-15T23:24:49.955Z,90.49
2023-04-15T23:27:18.808Z,90.27
2023-04-15T23:29:45.965Z,90.31
2023-04-15T23:32:12.371Z,90.21
2023-04-15T23:34:38.788Z,90.19
2023-04-15T23:37:05.514Z,90.33
2023-04-15T23:39:32.011Z,90.28
2023-04-15T23:41:58.422Z,90.18
2023-04-15T23:44:25.014Z,90.21
2023-04-15T23:46:51.592Z,90.20
2023-04-15T23:49:20.152Z,90.09
2023-04-15T23:51:46.842Z,89.90
2023-04-15T23:54:13.262Z,89.63
2023-04-15T23:56:39.878Z,89.78
