createdAt,value
2022-08-02T00:00:57.381Z,54.30
2022-08-02T00:03:24.807Z,54.32
2022-08-02T00:05:53.198Z,54.34
2022-08-02T00:08:22.077Z,54.53
2022-08-02T00:10:49.732Z,54.23
2022-08-02T00:13:16.939Z,54.04
2022-08-02T00:15:44.188Z,54.32
2022-08-02T00:18:11.409Z,54.46
2022-08-02T00:20:38.609Z,54.20
2022-08-02T00:23:05.717Z,54.54
2022-08-02T00:25:32.855Z,54.27
2022-08-02T00:28:00.155Z,54.41
2022-08-02T00:30:27.417Z,54.45
2022-08-02T00:32:54.570Z,54.27
2022-08-02T00:35:21.859Z,54.11
2022-08-02T00:37:49.021Z,54.25
2022-08-02T00:40:16.083Z,54.31
2022-08-02T00:42:44.458Z,54.42
2022-08-02T00:45:12.123Z,54.30
2022-08-02T00:47:39.180Z,54.55
2022-08-02T00:50:06.757Z,54.32
2022-08-02T00:52:33.834Z,54.26
2022-08-02T00:55:00.838Z,54.32
2022-08-02T00:57:27.905Z,54.41
2022-08-02T00:59:54.964Z,54.17
2022-08-02T01:02:22.058Z,54.22
2022-08-02T01:04:49.105Z,54.29
2022-08-02T01:07:16.561Z,54.30
2022-08-02T01:09:44.357Z,54.23
2022-08-02T01:12:12.275Z,54.11
2022-08-02T01:14:41.278Z,54.35
2022-08-02T01:17:21.397Z,54.35
2022-08-02T01:20:10.000Z,54.25
2022-08-02T01:23:02.000Z,54.13
2022-08-02T01:25:41.959Z,54.34
2022-08-02T01:28:38.363Z,54.08
2022-08-02T01:31:30.004Z,54.46
2022-08-02T01:34:11.780Z,54.29
2022-08-02T01:36:40.779Z,54.02
2022-08-02T01:39:10.248Z,54.18
2022-08-02T01:41:37.392Z,54.18
2022-08-02T01:44:13.503Z,54.29
2022-08-02T01:46:41.735Z,54.18
2022-08-02T01:49:11.736Z,54.13
2022-08-02T01:51:57.261Z,54.00
2022-08-02T01:54:25.592Z,54.05
2022-08-02T01:56:52.755Z,54.00
2022-08-02T01:59:21.470Z,54.24
2022-08-02T02:01:48.815Z,53.94
2022-08-02T02:04:16.073Z,54.00
2022-08-02T02:06:44.051Z,54.29
2022-08-02T02:09:12.951Z,54.09
2022-08-02T02:12:10.165Z,54.09
2022-08-02T02:14:27.967Z,54.14
2022-08-02T02:16:55.004Z,53.99
2022-08-02T02:19:22.750Z,54.06
2022-08-02T02:21:49.864Z,53.98
2022-08-02T02:24:17.639Z,53.97
2022-08-02T02:26:51.902Z,53.88
2022-08-02T02:29:20.884Z,54.05
2022-08-02T02:31:47.938Z,53.99
2022-08-02T02:34:16.395Z,53.96
2022-08-02T02:36:46.955Z,53.88
2022-08-02T02:39:14.289Z,53.91
2022-08-02T02:41:41.638Z,53.71
2022-08-02T02:44:10.439Z,54.06
2022-08-02T02:46:37.540Z,53.91
2022-08-02T02:49:04.661Z,53.76
2022-08-02T02:51:31.688Z,53.81
2022-08-02T02:54:30.653Z,53.94
2022-08-02T02:56:45.899Z,54.00
2022-08-02T02:59:13.896Z,53.99
2022-08-02T03:01:56.852Z,53.85
2022-08-02T03:04:25.175Z,53.64
2022-08-02T03:06:52.253Z,53.63
2022-08-02T03:09:19.376Z,53.89
2022-08-02T03:11:46.387Z,53.83
2022-08-02T03:14:13.499Z,54.15
2022-08-02T03:16:48.240Z,53.98
2022-08-02T03:19:15.389Z,54.02
2022-08-02T03:21:43.601Z,54.06
2022-08-02T03:24:10.719Z,53.68
2022-08-02T03:26:37.773Z,53.96
2022-08-02T03:29:09.971Z,53.78
2022-08-02T03:31:39.830Z,53.72
2022-08-02T03:34:06.865Z,53.86
2022-08-02T03:36:33.888Z,53.94
2022-08-02T03:39:01.142Z,53.91
2022-08-02T03:41:28.219Z,53.90
2022-08-02T03:43:55.234Z,53.72
2022-08-02T03:46:22.958Z,53.73
2022-08-02T03:48:51.078Z,53.64
2022-08-02T03:51:18.895Z,53.77
2022-08-02T03:53:45.912Z,53.71
2022-08-02T03:56:12.917Z,53.90
2022-08-02T03:58:39.902Z,53.80
2022-08-02T04:01:06.987Z,53.88
2022-08-02T04:03:46.365Z,54.06
2022-08-02T04:06:13.454Z,53.53
2022-08-02T04:08:42.855Z,53.77
2022-08-02T04:11:28.294Z,53.61
2022-08-02T04:13:56.676Z,53.69
2022-08-02T04:16:29.994Z,53.63
2022-08-02T04:18:58.722Z,53.60
2022-08-02T04:21:49.236Z,53.49
2022-08-02T04:24:18.723Z,53.53
2022-08-02T04:26:48.859Z,53.63
2022-08-02T04:29:17.591Z,53.64
2022-08-02T04:31:44.651Z,53.75
2022-08-02T04:34:15.072Z,53.82
2022-08-02T04:36:43.391Z,53.92
2022-08-02T04:39:10.594Z,53.79
2022-08-02T04:41:43.753Z,53.78
2022-08-02T04:44:11.355Z,53.80
2022-08-02T04:46:38.512Z,53.55
2022-08-02T04:49:05.796Z,53.78
2022-08-02T04:51:39.987Z,53.65
2022-08-02T04:54:09.425Z,53.73
2022-08-02T04:56:45.167Z,53.58
2022-08-02T04:59:12.720Z,53.71
2022-08-02T05:01:39.836Z,53.62
2022-08-02T05:04:15.728Z,53.75
2022-08-02T05:06:42.781Z,53.89
2022-08-02T05:09:09.768Z,53.68
2022-08-02T05:11:37.388Z,53.86
2022-08-02T05:14:05.559Z,53.78
2022-08-02T05:16:32.766Z,53.69
2022-08-02T05:19:01.174Z,53.39
2022-08-02T05:21:29.074Z,53.43
2022-08-02T05:23:56.147Z,53.63
2022-08-02T05:26:23.223Z,53.53
2022-08-02T05:28:50.255Z,53.55
2022-08-02T05:31:17.372Z,53.51
2022-08-02T05:33:44.411Z,53.37
2022-08-02T05:36:11.641Z,53.48
2022-08-02T05:38:38.694Z,53.38
2022-08-02T05:41:06.667Z,53.30
2022-08-02T05:43:33.805Z,53.50
2022-08-02T05:46:00.862Z,53.28
2022-08-02T05:48:31.566Z,53.47
2022-08-02T05:51:07.046Z,53.18
2022-08-02T05:53:39.785Z,53.49
2022-08-02T05:56:13.018Z,53.46
2022-08-02T05:59:04.199Z,53.40
2022-08-02T06:01:39.395Z,53.39
2022-08-02T06:04:10.707Z,53.27
2022-08-02T06:06:38.070Z,53.20
2022-08-02T06:09:10.362Z,53.12
2022-08-02T06:11:39.511Z,53.21
2022-08-02T06:14:07.319Z,53.26
2022-08-02T06:16:41.224Z,53.43
2022-08-02T06:19:09.767Z,53.60
2022-08-02T06:22:31.325Z,53.24
2022-08-02T06:24:24.009Z,53.39
2022-08-02T06:26:55.513Z,53.59
2022-08-02T06:29:23.194Z,53.26
2022-08-02T06:31:52.087Z,53.15
2022-08-02T06:34:19.108Z,53.42
2022-08-02T06:37:15.580Z,53.21
2022-08-02T06:39:48.256Z,53.28
2022-08-02T06:42:17.793Z,53.25
2022-08-02T06:44:57.435Z,53.29
2022-08-02T06:47:25.474Z,53.25
2022-08-02T06:49:53.776Z,52.86
2022-08-02T06:52:27.705Z,53.20
2022-08-02T06:54:57.167Z,53.41
2022-08-02T06:57:24.170Z,53.47
2022-08-02T06:59:51.436Z,53.33
2022-08-02T07:02:18.464Z,53.27
2022-08-02T07:04:45.514Z,53.45
2022-08-02T07:07:12.534Z,53.36
2022-08-02T07:09:39.542Z,53.31
2022-08-02T07:12:23.151Z,53.37
2022-08-02T07:14:50.168Z,53.51
2022-08-02T07:17:17.211Z,53.43
2022-08-02T07:19:44.296Z,52.86
2022-08-02T07:22:13.305Z,53.32
2022-08-02T07:24:41.101Z,53.33
2022-08-02T07:27:11.791Z,53.06
2022-08-02T07:29:46.221Z,53.07
2022-08-02T07:32:18.182Z,53.16
2022-08-02T07:34:51.364Z,53.56
2022-08-02T07:37:53.448Z,53.08
2022-08-02T07:40:13.930Z,53.18
2022-08-02T07:42:44.966Z,53.04
2022-08-02T07:45:12.778Z,53.24
2022-08-02T07:47:40.470Z,53.12
2022-08-02T07:50:08.007Z,53.28
2022-08-02T07:52:35.056Z,53.16
2022-08-02T07:55:02.116Z,53.17
2022-08-02T07:57:29.128Z,52.85
2022-08-02T07:59:56.134Z,53.16
2022-08-02T08:02:24.923Z,53.04
2022-08-02T08:04:52.479Z,53.08
2022-08-02T08:07:19.460Z,53.00
2022-08-02T08:09:47.815Z,53.34
2022-08-02T08:12:16.727Z,53.05
2022-08-02T08:14:44.194Z,53.03
2022-08-02T08:17:11.196Z,53.30
2022-08-02T08:19:50.920Z,53.20
2022-08-02T08:22:20.287Z,53.19
2022-08-02T08:24:48.686Z,53.20
2022-08-02T08:27:16.627Z,53.25
2022-08-02T08:29:43.859Z,52.92
2022-08-02T08:32:16.155Z,52.96
2022-08-02T08:34:46.186Z,52.86
2022-08-02T08:37:18.079Z,52.83
2022-08-02T08:39:58.239Z,52.57
2022-08-02T08:42:29.644Z,52.72
2022-08-02T08:44:57.389Z,52.93
2022-08-02T08:47:27.300Z,53.02
2022-08-02T08:50:03.904Z,52.84
2022-08-02T08:52:30.933Z,52.64
2022-08-02T08:54:59.250Z,52.87
2022-08-02T08:57:26.464Z,52.94
2022-08-02T08:59:53.491Z,52.94
2022-08-02T09:02:24.756Z,52.95
2022-08-02T09:04:55.398Z,52.63
2022-08-02T09:07:23.572Z,52.70
2022-08-02T09:09:50.533Z,52.89
2022-08-02T09:12:22.622Z,52.52
2022-08-02T09:14:50.334Z,52.73
2022-08-02T09:17:17.775Z,52.52
2022-08-02T09:19:46.031Z,52.63
2022-08-02T09:22:15.428Z,52.49
2022-08-02T09:24:48.445Z,52.68
2022-08-02T09:27:20.442Z,52.32
2022-08-02T09:32:46.174Z,52.62
2022-08-02T09:35:13.205Z,52.29
2022-08-02T09:37:40.250Z,52.62
2022-08-02T09:40:08.662Z,52.37
2022-08-02T09:42:35.704Z,52.49
2022-08-02T09:45:02.939Z,52.39
2022-08-02T09:47:31.044Z,52.70
2022-08-02T09:49:58.758Z,52.64
2022-08-02T09:52:42.916Z,52.56
2022-08-02T09:55:11.661Z,52.43
2022-08-02T09:57:38.868Z,52.25
2022-08-02T10:00:14.324Z,52.37
2022-08-02T10:03:21.871Z,51.97
2022-08-02T10:06:02.191Z,52.32
2022-08-02T10:08:32.682Z,52.07
2022-08-02T10:11:00.924Z,52.32
2022-08-02T10:13:30.796Z,52.46
2022-08-02T10:15:57.962Z,52.42
2022-08-02T10:18:38.338Z,52.26
2022-08-02T10:21:07.995Z,52.21
2022-08-02T10:23:35.667Z,52.26
2022-08-02T10:26:02.754Z,52.13
2022-08-02T10:28:32.746Z,52.30
2022-08-02T10:31:04.466Z,52.36
2022-08-02T10:33:33.314Z,52.21
2022-08-02T10:36:06.712Z,52.00
2022-08-02T10:38:34.974Z,52.02
2022-08-02T10:41:02.088Z,52.08
2022-08-02T10:43:31.842Z,52.26
2022-08-02T10:46:29.793Z,52.16
2022-08-02T10:49:29.651Z,52.20
2022-08-02T10:52:01.075Z,52.12
2022-08-02T10:54:29.520Z,51.94
2022-08-02T10:56:57.192Z,51.84
2022-08-02T10:59:31.825Z,52.00
2022-08-02T11:02:03.278Z,51.88
2022-08-02T11:04:50.466Z,52.19
2022-08-02T11:07:40.256Z,51.75
2022-08-02T11:10:25.635Z,52.13
2022-08-02T11:13:07.838Z,51.69
2022-08-02T11:15:54.209Z,51.93
2022-08-02T11:18:21.919Z,51.93
2022-08-02T11:21:28.400Z,51.87
2022-08-02T11:23:55.807Z,51.66
2022-08-02T11:26:31.685Z,51.89
2022-08-02T11:29:01.061Z,51.57
2022-08-02T11:31:28.501Z,51.69
2022-08-02T11:33:55.692Z,51.90
2022-08-02T11:36:23.108Z,51.96
2022-08-02T11:38:50.213Z,51.94
2022-08-02T11:41:47.506Z,51.72
2022-08-02T11:44:08.271Z,51.61
2022-08-02T11:46:35.504Z,51.94
2022-08-02T11:49:15.606Z,51.77
2022-08-02T11:52:05.663Z,51.62
2022-08-02T11:54:37.208Z,51.71
2022-08-02T11:57:10.242Z,51.64
2022-08-02T11:59:43.863Z,51.73
2022-08-02T12:02:11.234Z,51.51
2022-08-02T12:04:38.899Z,51.63
2022-08-02T12:07:06.121Z,51.68
2022-08-02T12:09:40.601Z,51.55
2022-08-02T12:12:08.189Z,51.74
2022-08-02T12:14:41.828Z,51.55
2022-08-02T12:17:27.527Z,51.65
2022-08-02T12:19:54.528Z,51.62
2022-08-02T12:22:27.493Z,51.52
2022-08-02T12:24:57.795Z,51.60
2022-08-02T12:27:37.331Z,51.54
2022-08-02T12:30:08.524Z,51.83
2022-08-02T12:32:35.840Z,51.58
2022-08-02T12:35:07.047Z,51.20
2022-08-02T12:37:34.448Z,51.32
2022-08-02T12:40:25.250Z,51.12
2022-08-02T12:42:55.605Z,51.16
2022-08-02T12:45:22.592Z,51.05
2022-08-02T12:47:51.678Z,50.97
2022-08-02T12:50:24.547Z,51.16
2022-08-02T12:52:51.647Z,50.87
2022-08-02T12:55:21.130Z,50.95
2022-08-02T12:58:03.000Z,51.35
2022-08-02T13:00:34.681Z,51.47
2022-08-02T13:03:01.776Z,50.96
2022-08-02T13:05:55.943Z,51.42
2022-08-02T13:08:20.720Z,51.21
2022-08-02T13:10:47.811Z,51.00
2022-08-02T13:13:14.805Z,50.99
2022-08-02T13:15:50.055Z,51.03
2022-08-02T13:18:18.713Z,51.10
2022-08-02T13:20:45.972Z,51.12
2022-08-02T13:23:21.186Z,51.09
2022-08-02T13:25:52.797Z,50.95
2022-08-02T13:28:20.164Z,51.07
2022-08-02T13:30:47.887Z,50.80
2022-08-02T13:33:15.164Z,50.55
2022-08-02T13:35:42.854Z,50.38
2022-08-02T13:38:09.876Z,50.05
2022-08-02T13:41:04.682Z,49.73
2022-08-02T13:43:54.130Z,49.43
2022-08-02T13:46:29.423Z,49.20
2022-08-02T13:48:57.203Z,48.97
2022-08-02T13:51:24.321Z,48.66
2022-08-02T13:53:51.336Z,48.71
2022-08-02T13:56:18.338Z,48.97
2022-08-02T13:58:45.679Z,48.94
2022-08-02T14:01:12.691Z,49.30
2022-08-02T14:04:07.438Z,49.25
2022-08-02T14:06:26.735Z,49.15
2022-08-02T14:08:53.740Z,48.94
2022-08-02T14:11:20.775Z,49.13
2022-08-02T14:13:47.890Z,48.90
2022-08-02T14:16:14.951Z,49.04
2022-08-02T14:18:42.055Z,48.94
2022-08-02T14:21:09.079Z,49.00
2022-08-02T14:23:49.664Z,48.84
2022-08-02T14:26:27.746Z,48.66
2022-08-02T14:28:55.430Z,48.68
2022-08-02T14:31:22.596Z,48.82
2022-08-02T14:33:49.589Z,48.74
2022-08-02T14:36:16.597Z,48.63
2022-08-02T14:38:55.270Z,48.82
2022-08-02T14:41:22.474Z,48.46
2022-08-02T14:44:04.890Z,48.83
2022-08-02T14:46:37.309Z,48.66
2022-08-02T14:49:05.384Z,48.76
2022-08-02T14:51:32.526Z,48.60
2022-08-02T14:54:03.680Z,48.74
2022-08-02T14:56:32.072Z,48.87
2022-08-02T14:58:59.078Z,48.81
2022-08-02T15:01:26.482Z,48.89
2022-08-02T15:03:53.904Z,48.90
2022-08-02T15:06:20.994Z,49.06
2022-08-02T15:08:48.017Z,48.82
2022-08-02T15:11:15.173Z,48.70
2022-08-02T15:13:42.477Z,48.58
2022-08-02T15:16:10.154Z,48.91
2022-08-02T15:18:37.178Z,48.72
2022-08-02T15:21:18.128Z,48.75
2022-08-02T15:23:51.475Z,48.56
2022-08-02T15:26:21.022Z,48.54
2022-08-02T15:28:55.617Z,48.53
2022-08-02T15:31:33.396Z,48.80
2022-08-02T15:34:02.571Z,48.49
2022-08-02T15:36:29.905Z,48.81
2022-08-02T15:38:57.893Z,48.68
2022-08-02T15:41:25.159Z,48.69
2022-08-02T15:44:00.598Z,48.69
2022-08-02T15:46:30.818Z,48.79
2022-08-02T15:49:00.006Z,48.89
2022-08-02T15:51:27.318Z,48.95
2022-08-02T15:53:54.349Z,48.86
2022-08-02T15:56:22.037Z,48.89
2022-08-02T15:58:55.475Z,48.99
2022-08-02T16:01:24.228Z,48.93
2022-08-02T16:03:51.427Z,49.03
2022-08-02T16:06:18.442Z,49.26
2022-08-02T16:08:53.836Z,49.22
2022-08-02T16:11:22.549Z,49.19
2022-08-02T16:13:55.783Z,49.25
2022-08-02T16:16:23.908Z,49.27
2022-08-02T16:18:51.021Z,49.32
2022-08-02T16:21:18.105Z,49.49
2022-08-02T16:24:02.099Z,49.41
2022-08-02T16:26:31.323Z,49.54
2022-08-02T16:28:58.771Z,49.55
2022-08-02T16:31:25.869Z,49.59
2022-08-02T16:33:56.407Z,49.44
2022-08-02T16:36:24.363Z,49.57
2022-08-02T16:38:51.623Z,49.43
2022-08-02T16:41:18.726Z,49.57
2022-08-02T16:43:45.794Z,49.55
2022-08-02T16:46:12.814Z,49.43
2022-08-02T16:48:40.025Z,49.43
2022-08-02T16:51:13.626Z,49.78
2022-08-02T16:54:00.053Z,49.63
2022-08-02T16:56:29.032Z,49.82
2022-08-02T16:58:59.739Z,49.81
2022-08-02T17:02:01.893Z,49.77
2022-08-02T17:04:15.925Z,49.82
2022-08-02T17:06:47.832Z,49.63
2022-08-02T17:10:02.350Z,49.67
2022-08-02T17:12:09.980Z,49.75
2022-08-02T17:14:41.935Z,49.78
2022-08-02T17:17:22.427Z,49.73
2022-08-02T17:20:01.928Z,49.82
2022-08-02T17:22:29.250Z,49.66
2022-08-02T17:24:56.612Z,49.64
2022-08-02T17:27:26.860Z,49.43
2022-08-02T17:29:53.917Z,49.61
2022-08-02T17:32:20.944Z,49.50
2022-08-02T17:34:49.081Z,49.63
2022-08-02T17:37:26.759Z,49.42
2022-08-02T17:39:55.759Z,49.47
2022-08-02T17:42:24.110Z,49.52
2022-08-02T17:44:53.317Z,49.55
2022-08-02T17:47:20.586Z,49.74
2022-08-02T17:49:49.064Z,49.47
2022-08-02T17:52:52.469Z,49.65
2022-08-02T17:55:05.086Z,49.77
2022-08-02T17:57:55.758Z,49.78
2022-08-02T18:00:20.394Z,49.66
2022-08-02T18:03:07.900Z,49.73
2022-08-02T18:05:40.333Z,49.75
2022-08-02T18:08:23.099Z,49.84
2022-08-02T18:10:52.599Z,49.71
2022-08-02T18:13:19.851Z,49.86
2022-08-02T18:15:46.898Z,49.88
2022-08-02T18:18:19.057Z,49.87
2022-08-02T18:20:56.215Z,49.86
2022-08-02T18:23:23.619Z,49.84
2022-08-02T18:25:54.918Z,49.83
2022-08-02T18:28:26.786Z,49.88
2022-08-02T18:31:22.246Z,50.19
2022-08-02T18:33:57.245Z,50.05
2022-08-02T18:36:28.304Z,50.20
2022-08-02T18:38:55.296Z,50.20
2022-08-02T18:41:22.492Z,50.00
2022-08-02T18:43:51.792Z,50.17
2022-08-02T18:46:19.971Z,50.05
2022-08-02T18:48:47.901Z,50.14
2022-08-02T18:51:15.868Z,50.03
2022-08-02T18:53:43.257Z,50.09
2022-08-02T18:56:20.327Z,50.07
2022-08-02T18:58:52.542Z,50.12
2022-08-02T19:01:32.687Z,50.29
2022-08-02T19:04:02.704Z,50.41
2022-08-02T19:06:30.002Z,50.15
2022-08-02T19:09:05.605Z,50.36
2022-08-02T19:11:41.055Z,50.28
2022-08-02T19:14:08.523Z,50.24
2022-08-02T19:16:37.836Z,50.17
2022-08-02T19:19:06.159Z,50.39
2022-08-02T19:22:16.277Z,50.37
2022-08-02T19:24:20.251Z,50.33
2022-08-02T19:26:51.133Z,50.51
2022-08-02T19:29:42.037Z,50.33
2022-08-02T19:32:39.681Z,50.30
2022-08-02T19:34:58.799Z,50.52
2022-08-02T19:37:36.952Z,50.21
2022-08-02T19:40:08.118Z,50.48
2022-08-02T19:44:20.484Z,50.49
2022-08-02T19:45:48.882Z,50.53
2022-08-02T19:48:13.851Z,50.76
2022-08-02T19:53:48.422Z,50.61
2022-08-02T19:56:20.588Z,50.79
2022-08-02T19:58:53.958Z,50.69
2022-08-02T20:01:28.314Z,50.58
2022-08-02T20:04:13.119Z,50.59
2022-08-02T20:06:45.327Z,51.13
2022-08-02T20:09:16.455Z,51.10
2022-08-02T20:11:46.941Z,50.96
2022-08-02T20:14:24.848Z,50.83
2022-08-02T20:16:54.326Z,50.69
2022-08-02T20:19:21.801Z,50.68
2022-08-02T20:21:55.460Z,50.55
2022-08-02T20:24:26.615Z,50.56
2022-08-02T20:26:54.107Z,50.38
2022-08-02T20:29:43.721Z,50.69
2022-08-02T20:32:08.264Z,50.52
2022-08-02T20:34:36.369Z,50.79
2022-08-02T20:39:52.126Z,50.87
2022-08-02T20:42:23.441Z,50.80
2022-08-02T20:44:54.697Z,50.66
2022-08-02T20:47:38.856Z,50.78
2022-08-02T20:53:24.071Z,50.64
2022-08-02T20:55:54.440Z,51.09
2022-08-02T20:58:27.377Z,50.67
2022-08-02T21:01:09.425Z,50.80
2022-08-02T21:03:40.060Z,50.83
2022-08-02T21:06:14.982Z,50.96
2022-08-02T21:08:46.103Z,50.98
2022-08-02T21:11:14.499Z,50.96
2022-08-02T21:13:47.254Z,50.97
2022-08-02T21:16:29.533Z,50.89
2022-08-02T21:19:00.463Z,50.88
2022-08-02T21:21:30.056Z,50.87
2022-08-02T21:23:57.730Z,50.67
2022-08-02T21:26:28.267Z,50.54
2022-08-02T21:28:57.418Z,50.89
2022-08-02T21:31:29.786Z,50.81
2022-08-02T21:33:59.339Z,50.99
2022-08-02T21:36:33.116Z,51.20
2022-08-02T21:39:03.650Z,51.00
2022-08-02T21:41:39.967Z,50.87
2022-08-02T21:44:17.326Z,51.28
2022-08-02T21:46:49.153Z,51.21
2022-08-02T21:49:17.322Z,51.13
2022-08-02T21:51:49.252Z,51.28
2022-08-02T21:54:19.859Z,51.33
2022-08-02T21:56:48.916Z,51.18
2022-08-02T21:59:17.472Z,51.12
2022-08-02T22:01:52.470Z,51.22
2022-08-02T22:04:20.684Z,51.29
2022-08-02T22:06:49.130Z,51.50
2022-08-02T22:09:43.340Z,51.06
2022-08-02T22:12:09.747Z,51.17
2022-08-02T22:14:39.554Z,51.32
2022-08-02T22:17:08.650Z,51.20
2022-08-02T22:19:36.526Z,51.08
2022-08-02T22:22:03.655Z,51.12
2022-08-02T22:24:30.740Z,51.27
2022-08-02T22:26:57.968Z,51.21
2022-08-02T22:29:25.484Z,51.49
2022-08-02T22:31:53.204Z,51.31
2022-08-02T22:34:37.340Z,51.20
2022-08-02T22:37:07.776Z,51.21
2022-08-02T22:42:41.645Z,51.13
2022-08-02T22:45:09.973Z,51.21
2022-08-02T22:47:38.735Z,51.10
2022-08-02T22:50:18.198Z,51.38
2022-08-02T22:52:46.934Z,51.21
2022-08-02T22:55:17.868Z,51.44
2022-08-02T22:57:56.833Z,51.17
2022-08-02T22:58:53.394Z,50.54
2022-08-02T22:59:06.870Z,50.73
2022-08-02T22:59:07.157Z,50.71
2022-08-02T22:59:09.693Z,51.29
2022-08-02T23:00:25.363Z,51.07
2022-08-02T23:02:54.528Z,51.41
2022-08-02T23:05:22.071Z,51.21
2022-08-02T23:07:52.451Z,51.25
2022-08-02T23:10:19.501Z,51.34
2022-08-02T23:12:46.593Z,51.12
2022-08-02T23:15:13.676Z,51.15
2022-08-02T23:17:59.130Z,51.26
2022-08-02T23:20:26.166Z,51.33
2022-08-02T23:22:53.226Z,51.54
2022-08-02T23:25:22.999Z,51.46
2022-08-02T23:27:51.304Z,51.41
2022-08-02T23:30:19.417Z,51.55
2022-08-02T23:32:46.825Z,51.38
2022-08-02T23:35:16.883Z,51.44
2022-08-02T23:37:59.267Z,51.44
2022-08-02T23:40:39.671Z,51.47
2022-08-02T23:43:13.833Z,51.39
2022-08-02T23:45:44.622Z,51.40
2022-08-02T23:48:11.903Z,51.47
2022-08-02T23:50:38.948Z,51.65
2022-08-02T23:53:06.057Z,51.54
2022-08-02T23:55:33.143Z,51.39
2022-08-02T23:58:00.471Z,51.41
