createdAt,value
2022-07-29T00:01:35.227Z,5.00
2022-07-29T00:16:35.401Z,5.30
2022-07-29T00:31:35.577Z,6.20
2022-07-29T00:46:35.692Z,6.20
2022-07-29T01:01:35.791Z,5.60
2022-07-29T01:16:36.258Z,6.20
2022-07-29T01:31:37.152Z,6.40
2022-07-29T01:46:44.298Z,7.10
2022-07-29T02:01:45.138Z,6.70
2022-07-29T02:16:46.251Z,6.40
2022-07-29T02:31:47.784Z,6.10
2022-07-29T02:46:48.264Z,6.20
2022-07-29T03:01:48.446Z,6.00
2022-07-29T03:16:48.391Z,5.70
2022-07-29T03:31:49.014Z,5.90
2022-07-29T03:46:50.770Z,6.00
2022-07-29T04:01:51.460Z,4.90
2022-07-29T04:16:51.691Z,4.50
2022-07-29T04:31:52.011Z,4.50
2022-07-29T04:46:52.302Z,4.30
2022-07-29T05:01:52.609Z,5.00
2022-07-29T05:16:52.709Z,4.90
2022-07-29T05:31:52.926Z,4.10
2022-07-29T05:46:53.104Z,4.10
2022-07-29T06:01:53.405Z,3.70
2022-07-29T06:16:53.536Z,4.30
2022-07-29T06:31:54.248Z,3.40
2022-07-29T06:46:54.914Z,3.90
2022-07-29T07:01:55.142Z,4.10
2022-07-29T07:16:55.401Z,3.60
2022-07-29T07:32:00.472Z,3.40
2022-07-29T07:47:03.920Z,3.10
2022-07-29T08:02:06.341Z,2.80
2022-07-29T08:17:06.380Z,266.40
2022-07-29T08:32:07.115Z,999.90
2022-07-29T08:47:07.672Z,999.90
2022-07-29T09:02:07.864Z,395.70
2022-07-29T09:17:09.013Z,999.90
2022-07-29T09:32:09.121Z,430.30
2022-07-29T09:47:09.970Z,29.70
2022-07-29T10:02:11.507Z,86.20
2022-07-29T10:17:14.041Z,655.10
2022-07-29T10:32:14.721Z,999.90
2022-07-29T10:47:14.945Z,999.90
2022-07-29T11:02:36.505Z,999.90
2022-07-29T11:17:20.445Z,999.90
2022-07-29T11:32:23.491Z,999.90
2022-07-29T11:47:24.323Z,999.90
2022-07-29T12:02:37.566Z,999.90
2022-07-29T12:17:33.597Z,999.90
2022-07-29T12:32:33.923Z,999.90
2022-07-29T12:47:34.603Z,999.90
2022-07-29T13:02:34.692Z,999.90
2022-07-29T13:17:37.836Z,999.90
2022-07-29T13:32:42.490Z,999.90
2022-07-29T13:47:47.671Z,999.90
2022-07-29T14:02:48.315Z,999.90
2022-07-29T14:17:49.266Z,999.90
2022-07-29T14:32:49.618Z,999.90
2022-07-29T14:47:49.797Z,999.90
2022-07-29T15:03:01.939Z,932.30
2022-07-29T15:17:56.129Z,999.90
2022-07-29T15:32:56.347Z,954.10
2022-07-29T15:47:58.055Z,844.00
2022-07-29T16:02:58.683Z,756.20
2022-07-29T16:17:58.894Z,665.80
2022-07-29T16:32:59.109Z,311.60
2022-07-29T16:48:01.090Z,331.30
2022-07-29T17:03:01.391Z,375.50
2022-07-29T17:18:01.611Z,441.50
2022-07-29T17:33:06.685Z,240.30
2022-07-29T17:48:06.814Z,250.90
2022-07-29T18:03:07.578Z,134.60
2022-07-29T18:18:08.180Z,89.60
2022-07-29T18:33:24.305Z,70.50
2022-07-29T18:48:15.363Z,37.10
2022-07-29T19:03:16.456Z,19.70
2022-07-29T19:18:16.601Z,16.60
2022-07-29T19:33:16.512Z,11.30
2022-07-29T19:48:16.735Z,7.20
2022-07-29T20:03:17.460Z,5.80
2022-07-29T20:18:18.568Z,4.10
2022-07-29T20:33:19.280Z,3.60
2022-07-29T20:48:19.552Z,8.60
2022-07-29T21:03:19.772Z,81.30
2022-07-29T21:18:19.868Z,999.90
2022-07-29T21:33:20.644Z,999.90
2022-07-29T21:48:21.363Z,999.90
2022-07-29T22:03:21.455Z,999.90
2022-07-29T22:18:22.114Z,999.90
2022-07-29T22:33:22.788Z,999.90
2022-07-29T22:48:22.940Z,999.90
2022-07-29T23:03:23.094Z,999.90
2022-07-29T23:18:23.174Z,999.90
2022-07-29T23:33:23.346Z,999.90
2022-07-29T23:48:23.982Z,999.90
