createdAt,value
2022-12-23T00:01:38.201Z,19.80
2022-12-23T00:03:51.009Z,20.20
2022-12-23T00:06:11.921Z,18.60
2022-12-23T00:08:25.045Z,20.40
2022-12-23T00:10:41.225Z,19.90
2022-12-23T00:13:11.754Z,19.30
2022-12-23T00:15:23.653Z,20.60
2022-12-23T00:17:37.907Z,20.70
2022-12-23T00:19:49.994Z,20.80
2022-12-23T00:22:01.892Z,20.90
2022-12-23T00:24:13.671Z,22.40
2022-12-23T00:26:27.730Z,24.50
2022-12-23T00:28:40.432Z,23.20
2022-12-23T00:30:54.611Z,22.70
2022-12-23T00:33:06.675Z,22.80
2022-12-23T00:35:18.366Z,22.80
2022-12-23T00:37:31.501Z,23.20
2022-12-23T00:40:06.474Z,23.30
2022-12-23T00:42:37.873Z,22.60
2022-12-23T00:44:50.063Z,24.50
2022-12-23T00:47:02.158Z,24.80
2022-12-23T00:49:34.742Z,22.80
2022-12-23T00:51:46.838Z,25.50
2022-12-23T00:53:58.607Z,26.40
2022-12-23T00:56:10.421Z,31.40
2022-12-23T00:58:22.521Z,28.70
2022-12-23T01:01:03.892Z,28.90
2022-12-23T01:03:34.466Z,28.30
2022-12-23T01:05:46.419Z,28.20
2022-12-23T01:07:58.420Z,28.90
2022-12-23T01:10:10.812Z,26.60
2022-12-23T01:12:23.030Z,28.70
2022-12-23T01:14:35.578Z,29.80
2022-12-23T01:16:47.805Z,26.60
2022-12-23T01:18:59.408Z,26.40
2022-12-23T01:21:12.093Z,24.40
2022-12-23T01:23:23.914Z,24.20
2022-12-23T01:25:35.551Z,27.00
2022-12-23T01:27:47.600Z,29.10
2022-12-23T01:29:59.188Z,29.30
2022-12-23T01:32:11.198Z,28.00
2022-12-23T01:34:22.889Z,28.20
2022-12-23T01:36:35.072Z,22.60
2022-12-23T01:38:47.266Z,23.00
2022-12-23T01:40:59.164Z,24.40
2022-12-23T01:43:19.367Z,23.70
2022-12-23T01:45:33.025Z,23.20
2022-12-23T01:48:06.779Z,24.10
2022-12-23T01:50:37.309Z,21.70
2022-12-23T01:53:19.345Z,22.80
2022-12-23T01:55:35.595Z,22.80
2022-12-23T01:57:48.418Z,23.40
2022-12-23T02:00:19.176Z,23.80
2022-12-23T02:02:54.169Z,22.40
2022-12-23T02:05:07.013Z,21.80
2022-12-23T02:07:37.628Z,21.80
2022-12-23T02:09:49.521Z,23.10
2022-12-23T02:12:21.524Z,22.90
2022-12-23T02:15:20.074Z,23.20
2022-12-23T02:18:00.435Z,23.40
2022-12-23T02:20:49.498Z,21.60
2022-12-23T02:23:29.345Z,22.00
2022-12-23T02:26:05.811Z,24.10
2022-12-23T02:28:46.375Z,27.50
2022-12-23T02:31:09.745Z,28.10
2022-12-23T02:33:51.736Z,24.80
2022-12-23T02:36:13.128Z,25.20
2022-12-23T02:38:39.241Z,24.30
2022-12-23T02:41:00.792Z,25.70
2022-12-23T02:43:12.480Z,23.90
2022-12-23T02:45:41.680Z,25.00
2022-12-23T02:48:00.661Z,23.30
2022-12-23T02:50:19.414Z,22.60
2022-12-23T02:52:35.890Z,24.10
2022-12-23T02:54:54.440Z,22.60
2022-12-23T02:57:09.008Z,23.20
2022-12-23T02:59:28.257Z,24.20
2022-12-23T03:01:41.665Z,21.20
2022-12-23T03:03:53.781Z,21.50
2022-12-23T03:06:19.811Z,25.90
2022-12-23T03:08:39.665Z,25.90
2022-12-23T03:11:07.471Z,26.90
2022-12-23T03:13:28.557Z,25.80
2022-12-23T03:16:07.516Z,28.40
2022-12-23T03:18:39.755Z,28.50
2022-12-23T03:21:03.834Z,26.10
2022-12-23T03:23:22.684Z,25.40
2022-12-23T03:25:46.048Z,25.40
2022-12-23T03:28:16.787Z,26.10
2022-12-23T03:30:30.051Z,25.40
2022-12-23T03:33:08.523Z,28.70
2022-12-23T03:35:24.615Z,26.80
2022-12-23T03:37:39.909Z,27.30
2022-12-23T03:40:00.893Z,31.70
2022-12-23T03:42:27.124Z,30.80
2022-12-23T03:45:03.602Z,28.30
2022-12-23T03:47:30.331Z,27.10
2022-12-23T03:50:00.756Z,27.00
2022-12-23T03:52:21.314Z,25.40
2022-12-23T03:54:42.873Z,27.60
2022-12-23T03:57:01.651Z,28.00
2022-12-23T03:59:24.071Z,26.50
2022-12-23T04:01:44.060Z,27.30
2022-12-23T04:04:21.483Z,28.80
2022-12-23T04:06:39.927Z,34.40
2022-12-23T04:11:05.709Z,29.10
2022-12-23T04:13:17.505Z,27.80
2022-12-23T04:15:30.107Z,25.60
2022-12-23T04:17:41.920Z,27.90
2022-12-23T04:19:54.102Z,32.10
2022-12-23T04:22:06.006Z,39.90
2022-12-23T04:24:17.790Z,45.40
2022-12-23T04:26:30.114Z,49.10
2022-12-23T04:28:41.978Z,42.30
2022-12-23T04:30:53.770Z,34.70
2022-12-23T04:33:05.559Z,31.30
2022-12-23T04:35:17.180Z,34.50
2022-12-23T04:37:28.932Z,35.50
2022-12-23T04:39:40.820Z,35.80
2022-12-23T04:41:53.028Z,34.10
2022-12-23T04:44:04.916Z,32.10
2022-12-23T04:46:16.853Z,31.60
2022-12-23T04:48:29.116Z,27.60
2022-12-23T04:50:41.011Z,29.10
2022-12-23T04:52:52.694Z,27.50
2022-12-23T04:55:05.397Z,27.50
2022-12-23T04:57:17.607Z,26.30
2022-12-23T04:59:29.502Z,32.10
2022-12-23T05:01:42.490Z,26.60
2022-12-23T05:03:54.741Z,28.20
2022-12-23T05:06:07.936Z,29.20
2022-12-23T05:08:20.032Z,28.80
2022-12-23T05:10:32.346Z,26.70
2022-12-23T05:12:44.536Z,28.50
2022-12-23T05:14:56.323Z,49.90
2022-12-23T05:17:08.261Z,29.30
2022-12-23T05:19:20.415Z,28.80
2022-12-23T05:21:32.102Z,32.80
2022-12-23T05:23:44.003Z,31.60
2022-12-23T05:25:55.691Z,30.30
2022-12-23T05:28:10.958Z,26.50
2022-12-23T05:30:22.954Z,25.70
2022-12-23T05:32:34.844Z,24.30
2022-12-23T05:34:46.528Z,24.40
2022-12-23T05:36:58.947Z,23.70
2022-12-23T05:39:10.832Z,22.80
2022-12-23T05:41:22.711Z,22.60
2022-12-23T05:43:34.306Z,23.00
2022-12-23T05:45:46.864Z,23.30
2022-12-23T05:47:58.905Z,25.10
2022-12-23T05:50:11.334Z,22.80
2022-12-23T05:52:23.304Z,24.20
2022-12-23T05:54:34.906Z,30.60
2022-12-23T05:56:46.891Z,29.40
2022-12-23T05:58:59.906Z,32.40
2022-12-23T06:01:11.840Z,28.90
2022-12-23T06:03:23.980Z,25.30
2022-12-23T06:05:37.932Z,29.90
2022-12-23T06:07:49.827Z,24.70
2022-12-23T06:10:01.965Z,26.50
2022-12-23T06:12:13.647Z,24.00
2022-12-23T06:14:29.075Z,22.60
2022-12-23T06:16:41.721Z,22.30
2022-12-23T06:18:56.254Z,22.50
2022-12-23T06:21:07.837Z,21.70
2022-12-23T06:23:19.632Z,21.20
2022-12-23T06:25:31.314Z,21.60
2022-12-23T06:27:43.428Z,22.30
2022-12-23T06:29:55.312Z,24.20
2022-12-23T06:32:07.472Z,22.80
2022-12-23T06:34:19.498Z,23.80
2022-12-23T06:36:31.287Z,25.10
2022-12-23T06:38:43.621Z,22.50
2022-12-23T06:40:55.491Z,24.30
2022-12-23T06:43:07.579Z,25.70
2022-12-23T06:45:19.376Z,25.90
2022-12-23T06:47:31.376Z,25.30
2022-12-23T06:49:43.261Z,25.10
2022-12-23T06:51:55.149Z,28.70
2022-12-23T06:54:07.261Z,27.40
2022-12-23T06:56:19.752Z,28.50
2022-12-23T06:58:31.641Z,27.90
2022-12-23T07:00:43.638Z,28.70
2022-12-23T07:02:56.125Z,29.30
2022-12-23T07:05:08.770Z,29.50
2022-12-23T07:07:21.579Z,30.00
2022-12-23T07:09:33.572Z,32.30
2022-12-23T07:11:46.181Z,32.30
2022-12-23T07:13:59.531Z,32.70
2022-12-23T07:16:11.849Z,34.80
2022-12-23T07:18:24.824Z,42.00
2022-12-23T07:20:36.917Z,34.20
2022-12-23T07:22:51.161Z,31.30
2022-12-23T07:25:04.590Z,30.70
2022-12-23T07:27:16.687Z,29.60
2022-12-23T07:29:28.379Z,28.50
2022-12-23T07:31:41.231Z,31.90
2022-12-23T07:33:53.302Z,34.00
2022-12-23T07:36:05.794Z,35.60
2022-12-23T07:38:17.582Z,36.70
2022-12-23T07:40:30.303Z,35.00
2022-12-23T07:42:45.683Z,36.70
2022-12-23T07:44:58.587Z,36.00
2022-12-23T07:47:11.001Z,35.60
2022-12-23T07:49:22.855Z,32.20
2022-12-23T07:51:35.084Z,32.40
2022-12-23T07:53:50.672Z,30.40
2022-12-23T07:56:02.462Z,28.90
2022-12-23T07:58:14.647Z,30.30
2022-12-23T08:00:26.744Z,29.30
2022-12-23T08:02:38.864Z,31.30
2022-12-23T08:04:51.295Z,32.40
2022-12-23T08:07:03.651Z,31.50
2022-12-23T08:09:15.749Z,32.40
2022-12-23T08:11:27.640Z,30.30
2022-12-23T08:13:41.682Z,32.80
2022-12-23T08:15:58.287Z,32.00
2022-12-23T08:18:10.382Z,34.40
2022-12-23T08:20:22.785Z,35.50
2022-12-23T08:22:35.497Z,31.90
2022-12-23T08:24:47.199Z,33.90
2022-12-23T08:26:59.089Z,31.80
2022-12-23T08:29:11.173Z,32.10
2022-12-23T08:31:25.773Z,32.10
2022-12-23T08:33:39.772Z,30.70
2022-12-23T08:35:54.876Z,27.00
2022-12-23T08:38:06.938Z,28.40
2022-12-23T08:40:19.444Z,27.70
2022-12-23T08:42:31.274Z,27.30
2022-12-23T08:44:43.331Z,25.90
2022-12-23T08:46:55.941Z,27.60
2022-12-23T08:49:08.250Z,26.40
2022-12-23T08:51:21.770Z,25.90
2022-12-23T08:53:35.332Z,26.30
2022-12-23T08:55:47.810Z,27.80
2022-12-23T08:57:59.599Z,27.00
2022-12-23T09:00:12.106Z,26.50
2022-12-23T09:02:24.228Z,28.00
2022-12-23T09:04:36.716Z,27.60
2022-12-23T09:06:48.307Z,26.90
2022-12-23T09:09:00.294Z,25.80
2022-12-23T09:11:14.848Z,28.40
2022-12-23T09:13:34.814Z,28.70
2022-12-23T09:15:47.789Z,28.40
2022-12-23T09:17:59.557Z,32.90
2022-12-23T09:20:11.945Z,33.10
2022-12-23T09:22:23.716Z,33.70
2022-12-23T09:24:35.329Z,32.70
2022-12-23T09:26:46.762Z,33.90
2022-12-23T09:28:58.992Z,41.40
2022-12-23T09:31:12.938Z,45.60
2022-12-23T09:33:24.794Z,92.80
2022-12-23T09:35:36.617Z,232.30
2022-12-23T09:37:48.202Z,188.90
2022-12-23T09:39:59.899Z,156.60
2022-12-23T09:42:27.346Z,123.70
2022-12-23T09:44:47.842Z,90.70
2022-12-23T09:47:03.317Z,78.20
2022-12-23T09:49:18.015Z,83.20
2022-12-23T09:51:31.517Z,70.10
2022-12-23T09:54:02.963Z,65.40
2022-12-23T09:56:33.280Z,83.50
2022-12-23T09:58:59.616Z,66.70
2022-12-23T10:01:50.492Z,51.00
2022-12-23T10:04:31.499Z,42.10
2022-12-23T10:06:50.781Z,47.30
2022-12-23T10:09:05.219Z,57.50
2022-12-23T10:11:23.614Z,80.70
2022-12-23T10:13:39.856Z,76.40
2022-12-23T10:15:55.367Z,69.90
2022-12-23T10:18:41.667Z,60.00
2022-12-23T10:21:01.706Z,58.70
2022-12-23T10:23:17.911Z,68.60
2022-12-23T10:25:45.272Z,64.30
2022-12-23T10:27:57.354Z,54.40
2022-12-23T10:30:42.483Z,53.10
2022-12-23T10:33:09.880Z,52.70
2022-12-23T10:35:40.138Z,57.40
2022-12-23T10:37:57.869Z,55.50
2022-12-23T10:40:22.441Z,80.10
2022-12-23T10:42:43.129Z,84.40
2022-12-23T10:45:26.043Z,71.20
2022-12-23T10:48:15.823Z,75.90
2022-12-23T10:51:07.341Z,96.60
2022-12-23T10:53:33.893Z,96.10
2022-12-23T10:55:45.668Z,96.70
2022-12-23T10:58:04.917Z,95.50
2022-12-23T11:00:22.741Z,60.20
2022-12-23T11:02:49.948Z,58.30
2022-12-23T11:05:01.603Z,53.40
2022-12-23T11:07:43.616Z,52.20
2022-12-23T11:10:01.433Z,47.00
2022-12-23T11:12:14.187Z,75.80
2022-12-23T11:14:31.868Z,88.70
2022-12-23T11:16:46.796Z,57.90
2022-12-23T11:19:15.223Z,47.30
2022-12-23T11:21:28.547Z,39.80
2022-12-23T11:23:40.331Z,39.00
2022-12-23T11:26:17.825Z,38.70
2022-12-23T11:28:31.481Z,41.30
2022-12-23T11:30:50.323Z,36.50
2022-12-23T11:33:26.371Z,39.70
2022-12-23T11:35:39.282Z,57.90
2022-12-23T11:37:52.019Z,55.70
2022-12-23T11:40:06.767Z,70.70
2022-12-23T11:42:24.702Z,71.30
2022-12-23T11:44:44.102Z,53.10
2022-12-23T11:46:56.158Z,43.70
2022-12-23T11:49:26.095Z,42.30
2022-12-23T11:51:37.862Z,40.20
2022-12-23T11:54:02.339Z,33.60
2022-12-23T11:56:15.547Z,34.00
2022-12-23T11:58:30.436Z,29.30
2022-12-23T12:00:55.402Z,28.80
2022-12-23T12:03:17.725Z,30.20
2022-12-23T12:05:40.541Z,23.90
2022-12-23T12:08:00.334Z,29.20
2022-12-23T12:10:26.547Z,33.30
2022-12-23T12:12:40.467Z,27.90
2022-12-23T12:14:58.930Z,26.10
2022-12-23T12:17:27.699Z,26.50
2022-12-23T12:20:11.179Z,24.50
2022-12-23T12:22:50.159Z,26.70
2022-12-23T12:25:37.880Z,24.80
2022-12-23T12:28:00.740Z,24.80
2022-12-23T12:30:18.393Z,21.60
2022-12-23T12:32:44.697Z,20.60
2022-12-23T12:35:05.501Z,19.40
2022-12-23T12:37:45.244Z,20.30
2022-12-23T12:40:01.542Z,20.40
2022-12-23T12:42:27.974Z,20.10
2022-12-23T12:44:52.563Z,17.00
2022-12-23T12:47:44.680Z,26.00
2022-12-23T12:49:54.030Z,23.80
2022-12-23T12:52:13.502Z,19.40
2022-12-23T12:54:30.311Z,20.60
2022-12-23T12:56:55.176Z,18.70
2022-12-23T12:59:15.802Z,19.20
2022-12-23T13:01:48.346Z,17.00
2022-12-23T13:04:06.620Z,19.50
2022-12-23T13:09:19.367Z,20.60
2022-12-23T13:11:55.307Z,21.00
2022-12-23T13:14:42.939Z,23.40
2022-12-23T13:17:24.630Z,24.70
2022-12-23T13:19:54.749Z,34.50
2022-12-23T13:22:11.499Z,35.00
2022-12-23T13:24:41.166Z,31.60
2022-12-23T13:27:02.695Z,23.70
2022-12-23T13:29:37.005Z,26.30
2022-12-23T13:31:59.132Z,28.90
2022-12-23T13:34:29.801Z,47.60
2022-12-23T13:37:10.236Z,38.30
2022-12-23T13:39:40.889Z,27.60
2022-12-23T13:42:03.013Z,29.40
2022-12-23T13:44:18.920Z,30.20
2022-12-23T13:46:44.373Z,30.30
2022-12-23T13:49:10.241Z,27.20
2022-12-23T13:51:43.672Z,30.40
2022-12-23T13:54:06.043Z,38.60
2022-12-23T13:56:20.699Z,33.10
2022-12-23T13:58:33.824Z,38.70
2022-12-23T14:00:46.545Z,35.90
2022-12-23T14:03:00.398Z,39.30
2022-12-23T14:05:33.495Z,42.70
2022-12-23T14:07:47.625Z,76.30
2022-12-23T14:10:21.831Z,58.00
2022-12-23T14:12:40.983Z,42.20
2022-12-23T14:14:59.268Z,46.40
2022-12-23T14:17:20.844Z,33.30
2022-12-23T14:19:46.580Z,31.50
2022-12-23T14:22:04.552Z,30.50
2022-12-23T14:24:56.740Z,28.00
2022-12-23T14:27:33.944Z,28.20
2022-12-23T14:30:05.731Z,47.80
2022-12-23T14:32:34.399Z,38.60
2022-12-23T14:35:16.873Z,35.50
2022-12-23T14:37:35.732Z,31.40
2022-12-23T14:39:50.069Z,31.70
2022-12-23T14:42:07.409Z,36.00
2022-12-23T14:44:36.971Z,33.60
2022-12-23T14:46:49.059Z,35.00
2022-12-23T14:49:29.914Z,35.10
2022-12-23T14:51:38.181Z,35.00
2022-12-23T14:53:53.830Z,36.00
2022-12-23T14:56:17.278Z,34.70
2022-12-23T14:59:08.169Z,42.90
2022-12-23T15:01:30.047Z,34.20
2022-12-23T15:03:46.058Z,40.80
2022-12-23T15:06:03.166Z,45.50
2022-12-23T15:08:31.844Z,52.70
2022-12-23T15:10:44.664Z,52.60
2022-12-23T15:12:59.635Z,56.30
2022-12-23T15:15:23.702Z,55.90
2022-12-23T15:17:38.777Z,55.00
2022-12-23T15:19:50.768Z,52.30
2022-12-23T15:22:23.754Z,75.10
2022-12-23T15:24:42.708Z,98.80
2022-12-23T15:29:17.348Z,75.80
2022-12-23T15:31:36.072Z,75.10
2022-12-23T15:34:03.005Z,65.90
2022-12-23T15:36:27.268Z,54.40
2022-12-23T15:45:23.732Z,77.60
2022-12-23T15:47:39.598Z,67.80
2022-12-23T15:49:51.515Z,68.60
2022-12-23T15:52:09.846Z,55.30
2022-12-23T15:54:36.909Z,54.40
2022-12-23T15:56:52.457Z,52.10
2022-12-23T15:59:04.959Z,49.70
2022-12-23T16:01:56.672Z,47.00
2022-12-23T16:04:40.312Z,73.30
2022-12-23T16:06:54.006Z,92.80
2022-12-23T16:09:40.343Z,95.10
2022-12-23T16:12:30.007Z,89.90
2022-12-23T16:15:03.975Z,78.50
2022-12-23T16:17:32.587Z,107.30
2022-12-23T16:19:51.775Z,109.50
2022-12-23T16:22:16.655Z,86.50
2022-12-23T16:24:30.346Z,67.20
2022-12-23T16:26:44.921Z,62.20
2022-12-23T16:29:01.412Z,65.80
2022-12-23T16:31:18.614Z,67.00
2022-12-23T16:34:34.789Z,62.90
2022-12-23T16:36:54.173Z,58.10
2022-12-23T16:39:10.728Z,64.10
2022-12-23T16:41:43.900Z,74.90
2022-12-23T16:43:58.782Z,77.30
2022-12-23T16:46:17.656Z,79.10
2022-12-23T16:48:37.200Z,79.70
2022-12-23T16:51:26.686Z,71.70
2022-12-23T16:53:40.604Z,82.10
2022-12-23T16:55:59.983Z,91.00
2022-12-23T16:58:15.985Z,86.60
2022-12-23T17:00:28.832Z,105.90
2022-12-23T17:02:41.200Z,103.10
2022-12-23T17:04:54.395Z,83.50
2022-12-23T17:07:12.040Z,75.10
2022-12-23T17:09:25.012Z,81.70
2022-12-23T17:11:46.565Z,68.90
2022-12-23T17:14:05.806Z,66.50
2022-12-23T17:16:24.369Z,61.90
2022-12-23T17:18:37.177Z,58.20
2022-12-23T17:20:49.560Z,50.10
2022-12-23T17:23:01.337Z,57.30
2022-12-23T17:25:15.508Z,58.60
2022-12-23T17:27:27.383Z,60.00
2022-12-23T17:29:39.272Z,67.60
2022-12-23T17:31:52.453Z,81.70
2022-12-23T17:34:04.485Z,73.70
2022-12-23T17:36:17.049Z,77.50
2022-12-23T17:38:30.481Z,70.50
2022-12-23T17:40:45.432Z,66.30
2022-12-23T17:42:57.278Z,62.90
2022-12-23T17:45:25.837Z,54.70
2022-12-23T17:47:37.756Z,52.50
2022-12-23T17:49:49.953Z,62.60
2022-12-23T17:52:02.371Z,64.40
2022-12-23T17:54:24.969Z,62.30
2022-12-23T17:56:37.104Z,61.00
2022-12-23T17:58:50.752Z,65.70
2022-12-23T18:01:02.471Z,68.50
2022-12-23T18:03:23.736Z,55.00
2022-12-23T18:05:36.664Z,62.40
2022-12-23T18:07:49.363Z,64.40
2022-12-23T18:10:00.953Z,61.40
2022-12-23T18:12:37.951Z,58.30
2022-12-23T18:14:50.329Z,56.20
2022-12-23T18:17:02.476Z,57.70
2022-12-23T18:19:21.183Z,57.90
2022-12-23T18:21:34.439Z,56.20
2022-12-23T18:23:47.753Z,55.50
2022-12-23T18:26:00.848Z,65.60
2022-12-23T18:28:12.851Z,57.60
2022-12-23T18:30:24.861Z,62.60
2022-12-23T18:32:37.041Z,57.40
2022-12-23T18:34:50.065Z,58.10
2022-12-23T18:37:02.055Z,56.90
2022-12-23T18:39:14.048Z,66.00
2022-12-23T18:41:27.476Z,59.00
2022-12-23T18:43:38.908Z,61.00
2022-12-23T18:45:53.468Z,56.40
2022-12-23T18:48:08.900Z,50.90
2022-12-23T18:50:21.201Z,48.40
2022-12-23T18:52:32.778Z,52.70
2022-12-23T18:54:44.566Z,52.10
2022-12-23T18:56:59.705Z,54.00
2022-12-23T18:59:29.009Z,61.00
2022-12-23T19:01:41.601Z,61.10
2022-12-23T19:03:53.636Z,73.20
2022-12-23T19:06:08.850Z,68.80
2022-12-23T19:08:27.720Z,85.30
2022-12-23T19:10:40.070Z,110.70
2022-12-23T19:12:52.268Z,89.30
2022-12-23T19:15:04.567Z,105.40
2022-12-23T19:17:17.588Z,113.20
2022-12-23T19:19:29.489Z,123.00
2022-12-23T19:21:41.070Z,123.50
2022-12-23T19:23:52.955Z,109.20
2022-12-23T19:26:06.339Z,94.00
2022-12-23T19:28:18.490Z,78.70
2022-12-23T19:30:30.129Z,70.10
2022-12-23T19:32:42.984Z,50.90
2022-12-23T19:34:54.889Z,49.30
2022-12-23T19:37:07.082Z,42.50
2022-12-23T19:39:22.088Z,40.70
2022-12-23T19:41:34.339Z,35.90
2022-12-23T19:43:46.749Z,36.90
2022-12-23T19:46:04.129Z,34.00
2022-12-23T19:48:16.370Z,36.30
2022-12-23T19:50:28.359Z,34.60
2022-12-23T19:52:40.051Z,33.80
2022-12-23T19:54:55.632Z,33.00
2022-12-23T19:57:07.823Z,32.80
2022-12-23T19:59:20.490Z,34.90
2022-12-23T20:01:32.056Z,34.90
2022-12-23T20:03:46.064Z,36.60
2022-12-23T20:05:58.058Z,34.90
2022-12-23T20:08:09.847Z,36.70
2022-12-23T20:10:21.638Z,34.50
2022-12-23T20:12:33.640Z,36.00
2022-12-23T20:14:45.849Z,34.60
2022-12-23T20:16:59.058Z,37.50
2022-12-23T20:19:11.474Z,37.20
2022-12-23T20:21:23.607Z,36.00
2022-12-23T20:23:36.067Z,34.60
2022-12-23T20:25:47.919Z,35.70
2022-12-23T20:27:59.822Z,36.10
2022-12-23T20:30:11.753Z,36.20
2022-12-23T20:32:23.974Z,36.50
2022-12-23T20:34:39.627Z,37.60
2022-12-23T20:36:51.927Z,34.90
2022-12-23T20:39:04.852Z,38.70
2022-12-23T20:41:19.555Z,39.20
2022-12-23T20:43:31.928Z,37.40
2022-12-23T20:45:43.923Z,37.90
2022-12-23T20:48:01.384Z,36.70
2022-12-23T20:50:14.740Z,35.00
2022-12-23T20:52:26.660Z,34.70
2022-12-23T20:54:38.427Z,35.70
2022-12-23T20:57:24.726Z,34.10
2022-12-23T20:59:36.420Z,36.80
2022-12-23T21:01:48.353Z,35.30
2022-12-23T21:04:02.355Z,38.50
2022-12-23T21:06:14.446Z,36.10
2022-12-23T21:08:26.290Z,38.60
2022-12-23T21:10:39.620Z,41.50
2022-12-23T21:12:51.998Z,40.80
2022-12-23T21:15:04.371Z,41.60
2022-12-23T21:17:16.035Z,39.40
2022-12-23T21:19:28.155Z,37.30
2022-12-23T21:21:39.842Z,42.20
2022-12-23T21:23:52.481Z,40.90
2022-12-23T21:26:19.192Z,41.60
2022-12-23T21:28:31.187Z,42.30
2022-12-23T21:30:46.155Z,43.60
2022-12-23T21:33:00.336Z,44.30
2022-12-23T21:35:12.906Z,45.40
2022-12-23T21:37:24.389Z,44.60
2022-12-23T21:39:36.279Z,45.90
2022-12-23T21:41:51.144Z,45.90
2022-12-23T21:44:04.159Z,45.10
2022-12-23T21:46:26.015Z,42.40
2022-12-23T21:48:48.940Z,39.70
2022-12-23T21:51:11.890Z,35.50
2022-12-23T21:53:24.000Z,38.80
2022-12-23T21:55:35.988Z,36.10
2022-12-23T21:57:47.780Z,38.50
2022-12-23T22:00:00.478Z,38.80
2022-12-23T22:02:16.700Z,41.30
2022-12-23T22:04:29.201Z,41.20
2022-12-23T22:06:44.107Z,39.60
2022-12-23T22:08:58.238Z,35.80
2022-12-23T22:11:14.109Z,34.30
2022-12-23T22:13:27.402Z,34.90
2022-12-23T22:15:42.994Z,35.20
2022-12-23T22:17:54.769Z,32.90
2022-12-23T22:20:07.379Z,34.40
2022-12-23T22:22:18.763Z,35.30
2022-12-23T22:24:31.013Z,33.80
2022-12-23T22:26:43.807Z,33.90
2022-12-23T22:29:19.681Z,34.70
2022-12-23T22:31:44.474Z,33.90
2022-12-23T22:33:57.657Z,34.50
2022-12-23T22:36:20.036Z,32.90
2022-12-23T22:38:31.873Z,33.50
2022-12-23T22:40:48.886Z,35.90
2022-12-23T22:43:00.985Z,39.70
2022-12-23T22:45:13.512Z,38.40
2022-12-23T22:47:25.490Z,37.30
2022-12-23T22:49:37.791Z,33.70
2022-12-23T22:51:49.587Z,35.70
2022-12-23T22:54:03.526Z,35.10
2022-12-23T22:56:17.766Z,34.80
2022-12-23T22:58:32.113Z,35.60
2022-12-23T23:00:43.596Z,34.70
2022-12-23T23:02:55.386Z,37.30
2022-12-23T23:05:12.890Z,37.10
2022-12-23T23:07:25.518Z,34.30
2022-12-23T23:09:37.832Z,35.00
2022-12-23T23:11:50.156Z,35.90
2022-12-23T23:14:02.175Z,34.80
2022-12-23T23:16:14.294Z,33.30
2022-12-23T23:18:27.450Z,34.60
2022-12-23T23:20:38.989Z,34.80
2022-12-23T23:22:51.023Z,33.90
2022-12-23T23:25:02.700Z,38.80
2022-12-23T23:27:15.007Z,36.30
2022-12-23T23:29:26.693Z,36.70
2022-12-23T23:31:43.250Z,37.20
2022-12-23T23:33:58.054Z,39.20
2022-12-23T23:36:10.263Z,40.50
2022-12-23T23:38:23.595Z,41.60
2022-12-23T23:40:36.396Z,39.40
2022-12-23T23:42:48.492Z,63.30
2022-12-23T23:45:00.118Z,46.80
2022-12-23T23:47:12.276Z,49.50
2022-12-23T23:49:24.176Z,51.70
2022-12-23T23:51:35.966Z,49.70
2022-12-23T23:53:48.586Z,46.60
2022-12-23T23:56:02.927Z,52.70
2022-12-23T23:58:14.502Z,51.80
