createdAt,value
2022-10-17T00:01:55.674Z,4.00
2022-10-17T00:06:57.417Z,4.07
2022-10-17T00:11:59.755Z,4.32
2022-10-17T00:17:02.031Z,4.15
2022-10-17T00:22:03.666Z,3.95
2022-10-17T00:27:05.487Z,4.30
2022-10-17T00:32:07.167Z,8.88
2022-10-17T00:37:08.883Z,4.07
2022-10-17T00:42:13.450Z,4.57
2022-10-17T00:47:19.739Z,5.03
2022-10-17T00:52:24.950Z,4.03
2022-10-17T00:57:29.650Z,5.93
2022-10-17T01:02:31.459Z,3.58
2022-10-17T01:07:37.156Z,4.20
2022-10-17T01:13:14.677Z,4.28
2022-10-17T01:18:34.499Z,6.25
2022-10-17T01:24:06.151Z,6.20
2022-10-17T01:29:53.049Z,4.00
2022-10-17T01:35:04.273Z,4.43
2022-10-17T01:40:11.261Z,4.70
2022-10-17T01:45:19.996Z,4.22
2022-10-17T01:50:28.270Z,4.35
2022-10-17T01:55:36.779Z,7.22
2022-10-17T02:00:44.115Z,4.45
2022-10-17T02:05:46.170Z,4.43
2022-10-17T02:10:59.659Z,4.10
2022-10-17T02:16:26.133Z,6.65
2022-10-17T02:21:36.546Z,4.50
2022-10-17T02:27:00.936Z,4.88
2022-10-17T02:37:30.359Z,7.60
2022-10-17T02:42:33.918Z,5.22
2022-10-17T02:47:42.413Z,6.85
2022-10-17T02:52:55.722Z,5.50
2022-10-17T02:58:02.807Z,5.88
2022-10-17T03:03:21.019Z,6.10
2022-10-17T03:08:23.871Z,7.32
2022-10-17T03:13:25.589Z,7.50
2022-10-17T03:18:29.458Z,7.75
2022-10-17T03:23:36.855Z,6.28
2022-10-17T03:28:40.493Z,5.78
2022-10-17T03:33:43.717Z,7.03
2022-10-17T03:38:46.164Z,5.90
2022-10-17T03:43:48.638Z,4.90
2022-10-17T03:48:50.778Z,4.82
2022-10-17T03:53:52.824Z,5.25
2022-10-17T03:58:56.999Z,6.65
2022-10-17T04:03:59.022Z,6.93
2022-10-17T04:09:06.720Z,7.20
2022-10-17T04:14:18.426Z,8.65
2022-10-17T04:19:20.896Z,8.27
2022-10-17T04:24:23.121Z,7.90
2022-10-17T04:29:53.977Z,7.70
2022-10-17T04:34:58.575Z,7.18
2022-10-17T04:40:02.615Z,8.15
2022-10-17T04:45:07.595Z,10.43
2022-10-17T04:50:11.058Z,8.75
2022-10-17T04:55:14.807Z,8.80
2022-10-17T05:00:18.819Z,8.75
2022-10-17T05:05:27.752Z,11.80
2022-10-17T05:10:31.505Z,9.02
2022-10-17T05:15:34.053Z,13.68
2022-10-17T05:20:36.962Z,9.70
2022-10-17T05:25:38.739Z,8.85
2022-10-17T05:30:40.392Z,10.07
2022-10-17T05:35:43.833Z,9.20
2022-10-17T05:40:45.639Z,11.20
2022-10-17T05:45:47.331Z,13.52
2022-10-17T05:51:09.808Z,8.10
2022-10-17T05:56:15.532Z,6.95
2022-10-17T06:01:17.638Z,7.07
2022-10-17T06:06:19.714Z,7.55
2022-10-17T06:11:23.045Z,6.43
2022-10-17T06:16:25.280Z,7.43
2022-10-17T06:21:28.399Z,7.47
2022-10-17T06:26:40.161Z,8.35
2022-10-17T06:31:43.326Z,8.07
2022-10-17T06:36:45.570Z,6.15
2022-10-17T06:41:48.333Z,7.57
2022-10-17T06:46:53.699Z,8.40
2022-10-17T06:51:56.621Z,9.23
2022-10-17T06:57:07.095Z,10.43
2022-10-17T07:02:32.793Z,15.15
2022-10-17T07:07:40.027Z,15.85
2022-10-17T07:12:46.109Z,15.48
2022-10-17T07:17:51.679Z,14.23
2022-10-17T07:22:54.233Z,17.55
2022-10-17T07:27:56.147Z,17.60
2022-10-17T07:32:58.181Z,19.98
2022-10-17T07:37:59.852Z,16.42
2022-10-17T07:43:01.943Z,15.75
2022-10-17T07:48:04.867Z,15.15
2022-10-17T07:53:06.918Z,15.82
2022-10-17T07:58:09.924Z,16.77
2022-10-17T08:03:11.665Z,22.30
2022-10-17T08:08:13.415Z,24.65
2022-10-17T08:13:15.057Z,24.17
2022-10-17T08:18:17.733Z,22.83
2022-10-17T08:23:19.303Z,23.55
2022-10-17T08:28:21.321Z,26.55
2022-10-17T08:33:23.057Z,25.85
2022-10-17T08:38:27.747Z,24.05
2022-10-17T08:44:13.333Z,24.42
2022-10-17T08:49:37.282Z,29.60
2022-10-17T08:54:43.135Z,28.13
2022-10-17T08:59:50.158Z,25.70
2022-10-17T09:04:59.319Z,25.67
2022-10-17T09:10:19.511Z,29.73
2022-10-17T09:15:44.929Z,22.60
2022-10-17T09:20:58.406Z,24.48
2022-10-17T09:26:01.910Z,22.05
2022-10-17T09:31:03.400Z,27.83
2022-10-17T09:36:13.078Z,26.05
2022-10-17T09:41:51.535Z,25.77
2022-10-17T09:47:30.099Z,28.85
2022-10-17T09:52:41.036Z,25.75
2022-10-17T09:57:56.771Z,31.23
2022-10-17T10:03:22.992Z,28.95
2022-10-17T10:08:28.955Z,26.40
2022-10-17T10:13:33.259Z,25.67
2022-10-17T10:18:36.242Z,27.58
2022-10-17T10:23:40.619Z,22.58
2022-10-17T10:28:52.018Z,25.65
2022-10-17T10:33:57.518Z,21.38
2022-10-17T10:39:02.574Z,21.83
2022-10-17T10:44:06.515Z,21.02
2022-10-17T10:49:31.099Z,21.52
2022-10-17T10:59:58.076Z,19.90
2022-10-17T11:05:19.973Z,16.85
2022-10-17T11:10:44.528Z,16.35
2022-10-17T11:16:01.938Z,21.23
2022-10-17T11:21:16.083Z,15.23
2022-10-17T11:26:27.091Z,16.00
2022-10-17T11:31:39.822Z,16.10
2022-10-17T11:36:44.487Z,15.32
2022-10-17T11:41:49.005Z,13.65
2022-10-17T11:47:01.101Z,13.00
2022-10-17T11:52:37.730Z,12.90
2022-10-17T11:58:16.270Z,11.98
2022-10-17T12:03:42.747Z,11.02
2022-10-17T12:08:58.711Z,10.93
2022-10-17T12:14:05.828Z,9.82
2022-10-17T12:19:10.699Z,9.67
2022-10-17T12:24:32.164Z,8.27
2022-10-17T12:29:33.927Z,7.90
2022-10-17T12:34:36.525Z,7.93
2022-10-17T12:39:38.098Z,7.78
2022-10-17T12:44:39.708Z,8.60
2022-10-17T12:49:46.586Z,8.20
2022-10-17T12:55:12.515Z,8.38
2022-10-17T13:00:21.094Z,8.75
2022-10-17T13:05:31.615Z,8.00
2022-10-17T13:10:43.039Z,8.18
2022-10-17T13:15:47.338Z,11.07
2022-10-17T13:21:01.350Z,7.05
2022-10-17T13:26:24.780Z,7.45
2022-10-17T13:31:29.898Z,6.80
2022-10-17T13:36:33.961Z,7.03
2022-10-17T13:41:37.093Z,6.80
2022-10-17T13:46:41.124Z,6.55
2022-10-17T13:51:48.671Z,6.45
2022-10-17T13:56:56.417Z,6.33
2022-10-17T14:02:01.530Z,6.00
2022-10-17T14:07:03.265Z,4.45
2022-10-17T14:12:16.629Z,5.00
2022-10-17T14:17:26.113Z,7.47
2022-10-17T14:22:29.486Z,6.43
2022-10-17T14:27:42.139Z,6.50
2022-10-17T14:32:43.781Z,5.28
2022-10-17T14:37:49.068Z,4.70
2022-10-17T14:42:57.125Z,4.65
2022-10-17T14:48:29.203Z,4.53
2022-10-17T14:53:30.878Z,4.18
2022-10-17T14:58:33.838Z,5.43
2022-10-17T15:03:36.540Z,3.83
2022-10-17T15:08:38.894Z,3.47
2022-10-17T15:13:45.415Z,3.88
2022-10-17T15:18:47.978Z,3.88
2022-10-17T15:23:50.406Z,3.35
2022-10-17T15:28:53.180Z,3.47
2022-10-17T15:33:55.028Z,3.25
2022-10-17T15:38:59.867Z,3.88
2022-10-17T15:44:03.602Z,4.00
2022-10-17T15:49:10.125Z,4.55
2022-10-17T15:59:22.404Z,5.15
2022-10-17T16:04:26.901Z,4.15
2022-10-17T16:09:30.267Z,4.38
2022-10-17T16:14:33.171Z,4.20
2022-10-17T16:19:35.529Z,4.30
2022-10-17T16:24:37.490Z,4.00
2022-10-17T16:29:39.079Z,5.00
2022-10-17T16:34:40.822Z,4.20
2022-10-17T16:39:42.478Z,5.53
2022-10-17T16:44:44.906Z,3.60
2022-10-17T16:49:46.725Z,4.28
2022-10-17T16:54:48.396Z,6.13
2022-10-17T16:59:50.494Z,6.20
2022-10-17T17:04:52.093Z,6.65
2022-10-17T17:09:55.677Z,4.22
2022-10-17T17:14:57.555Z,6.35
2022-10-17T17:19:59.289Z,4.80
2022-10-17T17:25:00.843Z,4.38
2022-10-17T17:30:03.387Z,5.05
2022-10-17T17:35:06.885Z,5.07
2022-10-17T17:40:08.966Z,3.90
2022-10-17T17:45:11.030Z,7.65
2022-10-17T17:50:12.663Z,5.20
2022-10-17T17:55:14.381Z,6.00
2022-10-17T18:00:16.551Z,5.43
2022-10-17T18:05:18.750Z,4.97
2022-10-17T18:10:20.379Z,7.05
2022-10-17T18:15:22.044Z,7.95
2022-10-17T18:20:23.808Z,5.82
2022-10-17T18:25:25.484Z,6.30
2022-10-17T18:30:28.974Z,8.35
2022-10-17T18:35:35.310Z,10.52
2022-10-17T18:40:38.255Z,6.72
2022-10-17T18:45:41.418Z,6.75
2022-10-17T18:50:43.044Z,5.35
2022-10-17T19:00:51.846Z,6.15
2022-10-17T19:05:56.650Z,5.90
2022-10-17T19:11:10.919Z,5.95
2022-10-17T19:16:16.005Z,6.88
2022-10-17T19:21:21.783Z,5.63
2022-10-17T19:26:25.402Z,5.72
2022-10-17T19:31:28.985Z,5.25
2022-10-17T19:36:34.034Z,7.93
2022-10-17T19:41:36.529Z,5.53
2022-10-17T19:46:38.517Z,6.65
2022-10-17T19:51:41.133Z,7.85
2022-10-17T19:56:44.410Z,6.15
2022-10-17T20:01:46.311Z,6.57
2022-10-17T20:06:48.002Z,8.27
2022-10-17T20:11:49.665Z,8.88
2022-10-17T20:16:52.445Z,13.45
2022-10-17T20:21:54.245Z,7.30
2022-10-17T20:26:56.287Z,8.75
2022-10-17T20:31:58.495Z,10.57
2022-10-17T20:37:01.277Z,12.10
2022-10-17T20:42:03.008Z,7.50
2022-10-17T20:47:11.930Z,11.48
2022-10-17T20:52:18.172Z,7.25
2022-10-17T20:57:19.819Z,7.43
2022-10-17T21:02:21.582Z,7.00
2022-10-17T21:07:25.225Z,7.10
2022-10-17T21:12:36.661Z,6.70
2022-10-17T21:17:44.755Z,7.78
2022-10-17T21:22:46.504Z,8.25
2022-10-17T21:27:48.254Z,7.32
2022-10-17T21:32:54.196Z,6.82
2022-10-17T21:37:56.133Z,10.63
2022-10-17T21:42:57.967Z,21.38
2022-10-17T21:48:12.612Z,8.05
2022-10-17T21:53:21.027Z,11.07
2022-10-17T21:58:22.870Z,10.05
2022-10-17T22:03:24.762Z,8.07
2022-10-17T22:08:26.470Z,8.60
2022-10-17T22:13:28.311Z,11.77
2022-10-17T22:18:29.993Z,17.90
2022-10-17T22:23:31.921Z,17.60
2022-10-17T22:28:34.696Z,16.60
2022-10-17T22:33:38.383Z,14.82
2022-10-17T22:38:40.081Z,18.40
2022-10-17T22:43:42.059Z,11.55
2022-10-17T22:48:44.407Z,18.42
2022-10-17T22:53:46.178Z,10.10
2022-10-17T22:58:47.999Z,14.77
2022-10-17T23:03:50.026Z,13.45
2022-10-17T23:08:52.247Z,14.13
2022-10-17T23:13:53.870Z,17.00
2022-10-17T23:18:55.515Z,12.98
2022-10-17T23:23:57.361Z,12.85
2022-10-17T23:28:58.998Z,15.07
2022-10-17T23:34:00.644Z,17.33
2022-10-17T23:39:02.284Z,18.50
2022-10-17T23:44:04.425Z,18.65
2022-10-17T23:49:06.284Z,18.75
2022-10-17T23:54:08.466Z,15.88
2022-10-17T23:59:10.336Z,18.35
