createdAt,value
2017-12-04T00:02:20.496Z,3.38
2017-12-04T00:04:48.779Z,3.37
2017-12-04T00:07:17.048Z,3.35
2017-12-04T00:09:45.360Z,3.52
2017-12-04T00:12:13.634Z,3.72
2017-12-04T00:14:41.960Z,3.78
2017-12-04T00:17:10.233Z,3.88
2017-12-04T00:19:38.559Z,3.93
2017-12-04T00:22:06.839Z,3.76
2017-12-04T00:24:35.143Z,3.64
2017-12-04T00:27:03.984Z,3.78
2017-12-04T00:29:32.258Z,3.68
2017-12-04T00:32:00.534Z,3.69
2017-12-04T00:34:28.828Z,3.63
2017-12-04T00:36:57.127Z,3.65
2017-12-04T00:39:25.435Z,3.41
2017-12-04T00:41:53.763Z,3.43
2017-12-04T00:44:23.028Z,3.30
2017-12-04T00:46:51.343Z,3.22
2017-12-04T00:49:19.647Z,3.17
2017-12-04T00:51:47.957Z,3.11
2017-12-04T00:54:16.252Z,3.20
2017-12-04T00:56:44.575Z,3.48
2017-12-04T00:59:12.858Z,3.53
2017-12-04T01:01:41.169Z,3.49
2017-12-04T01:04:09.646Z,3.34
2017-12-04T01:06:37.914Z,3.30
2017-12-04T01:09:06.178Z,3.33
2017-12-04T01:11:34.456Z,3.43
2017-12-04T01:14:02.775Z,3.46
2017-12-04T01:16:31.042Z,3.41
2017-12-04T01:18:59.376Z,3.46
2017-12-04T01:21:28.766Z,3.59
2017-12-04T01:23:57.054Z,3.54
2017-12-04T01:26:25.331Z,3.49
2017-12-04T01:28:53.633Z,3.46
2017-12-04T01:31:21.924Z,3.47
2017-12-04T01:33:50.217Z,3.50
2017-12-04T01:36:18.539Z,3.50
2017-12-04T01:38:46.807Z,3.52
2017-12-04T01:41:15.126Z,3.52
2017-12-04T01:43:43.432Z,3.49
2017-12-04T01:46:11.742Z,3.51
2017-12-04T01:48:40.014Z,3.34
2017-12-04T01:51:08.348Z,3.31
2017-12-04T01:53:36.617Z,3.33
2017-12-04T01:56:05.801Z,3.31
2017-12-04T01:58:34.084Z,3.41
2017-12-04T02:01:02.413Z,3.45
2017-12-04T02:03:30.689Z,3.57
2017-12-04T02:05:58.993Z,3.45
2017-12-04T02:08:27.584Z,3.41
2017-12-04T02:10:55.859Z,3.53
2017-12-04T02:13:24.932Z,3.58
2017-12-04T02:15:53.244Z,3.56
2017-12-04T02:18:21.497Z,3.54
2017-12-04T02:20:49.783Z,3.57
2017-12-04T02:23:18.093Z,3.56
2017-12-04T02:25:46.415Z,3.63
2017-12-04T02:28:14.707Z,3.68
2017-12-04T02:30:43.014Z,3.59
2017-12-04T02:33:11.298Z,3.56
2017-12-04T02:35:39.601Z,3.69
2017-12-04T02:38:07.884Z,3.77
2017-12-04T02:40:36.171Z,3.80
2017-12-04T02:43:04.462Z,3.86
2017-12-04T02:45:32.963Z,3.62
2017-12-04T02:48:01.229Z,3.72
2017-12-04T02:50:29.538Z,3.75
2017-12-04T02:52:57.841Z,3.81
2017-12-04T02:55:26.136Z,3.84
2017-12-04T02:57:54.446Z,3.85
2017-12-04T03:00:22.716Z,3.69
2017-12-04T03:02:51.023Z,3.71
2017-12-04T03:05:19.344Z,3.78
2017-12-04T03:07:47.640Z,3.65
2017-12-04T03:10:15.917Z,3.76
2017-12-04T03:12:44.229Z,3.79
2017-12-04T03:15:12.552Z,3.73
2017-12-04T03:17:40.847Z,3.76
2017-12-04T03:20:09.200Z,3.67
2017-12-04T03:22:37.470Z,3.61
2017-12-04T03:25:05.764Z,3.71
2017-12-04T03:27:34.066Z,3.72
2017-12-04T03:30:02.399Z,3.73
2017-12-04T03:32:30.679Z,3.72
2017-12-04T03:34:58.950Z,3.76
2017-12-04T03:37:27.255Z,3.62
2017-12-04T03:39:55.527Z,3.63
2017-12-04T03:42:24.726Z,3.58
2017-12-04T03:44:52.975Z,3.66
2017-12-04T03:47:21.262Z,3.70
2017-12-04T03:49:49.566Z,3.68
2017-12-04T03:52:17.917Z,3.74
2017-12-04T03:54:46.181Z,3.67
2017-12-04T03:57:14.477Z,3.68
2017-12-04T03:59:42.770Z,3.71
2017-12-04T04:02:11.037Z,3.58
2017-12-04T04:04:39.319Z,3.53
2017-12-04T04:07:07.586Z,3.68
2017-12-04T04:09:35.945Z,3.70
2017-12-04T04:12:04.960Z,3.66
2017-12-04T04:14:33.251Z,3.60
2017-12-04T04:17:01.519Z,3.61
2017-12-04T04:19:29.867Z,3.67
2017-12-04T04:21:58.119Z,3.79
2017-12-04T04:24:26.419Z,3.80
2017-12-04T04:26:54.688Z,3.72
2017-12-04T04:29:22.980Z,3.63
2017-12-04T04:31:51.271Z,3.67
2017-12-04T04:34:19.554Z,3.72
2017-12-04T04:36:47.836Z,3.66
2017-12-04T04:39:16.104Z,3.53
2017-12-04T04:41:44.415Z,3.40
2017-12-04T04:44:12.801Z,3.44
2017-12-04T04:46:41.066Z,3.53
2017-12-04T04:49:09.408Z,3.48
2017-12-04T04:51:37.664Z,3.44
2017-12-04T04:54:05.972Z,3.51
2017-12-04T04:56:34.232Z,3.61
2017-12-04T04:59:02.527Z,3.66
2017-12-04T05:01:30.792Z,3.72
2017-12-04T05:03:59.084Z,3.75
2017-12-04T05:06:27.354Z,3.67
2017-12-04T05:08:55.697Z,3.71
2017-12-04T05:11:23.968Z,3.73
2017-12-04T05:13:52.249Z,3.73
2017-12-04T05:16:20.548Z,3.89
2017-12-04T05:18:48.904Z,3.96
2017-12-04T05:21:17.187Z,3.93
2017-12-04T05:23:45.490Z,3.94
2017-12-04T05:26:13.827Z,4.04
2017-12-04T05:28:42.121Z,4.15
2017-12-04T05:31:10.431Z,4.09
2017-12-04T05:33:38.711Z,4.12
2017-12-04T05:36:07.040Z,4.25
2017-12-04T05:38:35.334Z,4.36
2017-12-04T05:41:04.387Z,4.07
2017-12-04T05:43:32.657Z,4.36
2017-12-04T05:46:01.000Z,4.33
2017-12-04T05:48:29.351Z,4.26
2017-12-04T05:50:57.623Z,4.07
2017-12-04T05:53:25.931Z,4.14
2017-12-04T05:55:54.201Z,4.29
2017-12-04T05:58:22.503Z,4.18
2017-12-04T06:00:50.815Z,4.23
2017-12-04T06:03:19.103Z,4.21
2017-12-04T06:05:47.393Z,4.04
2017-12-04T06:08:15.694Z,4.10
2017-12-04T06:10:43.959Z,4.08
2017-12-04T06:13:12.252Z,4.11
2017-12-04T06:15:40.600Z,4.14
2017-12-04T06:18:08.893Z,4.02
2017-12-04T06:20:37.211Z,3.89
2017-12-04T06:23:05.529Z,3.96
2017-12-04T06:25:33.884Z,3.96
2017-12-04T06:28:02.291Z,3.96
2017-12-04T06:30:30.602Z,3.90
2017-12-04T06:32:58.875Z,4.00
2017-12-04T06:35:27.201Z,4.00
2017-12-04T06:37:55.482Z,3.87
2017-12-04T06:40:23.795Z,3.92
2017-12-04T06:42:52.075Z,3.76
2017-12-04T06:45:20.335Z,3.82
2017-12-04T06:47:48.698Z,3.94
2017-12-04T06:50:16.961Z,4.02
2017-12-04T06:52:45.320Z,3.57
2017-12-04T06:55:14.142Z,3.91
2017-12-04T06:57:42.503Z,4.05
2017-12-04T07:00:10.780Z,4.07
2017-12-04T07:02:39.072Z,4.23
2017-12-04T07:05:07.359Z,4.27
2017-12-04T07:07:35.651Z,4.27
2017-12-04T07:10:04.852Z,4.25
2017-12-04T07:12:33.301Z,4.19
2017-12-04T07:15:01.589Z,3.96
2017-12-04T07:17:29.857Z,4.03
2017-12-04T07:19:58.230Z,4.13
2017-12-04T07:22:26.510Z,4.23
2017-12-04T07:24:54.857Z,4.35
2017-12-04T07:27:23.132Z,4.28
2017-12-04T07:29:51.438Z,4.30
2017-12-04T07:32:19.730Z,4.22
2017-12-04T07:34:48.007Z,4.30
2017-12-04T07:37:16.324Z,4.19
2017-12-04T07:39:44.642Z,4.27
2017-12-04T07:42:12.929Z,4.37
2017-12-04T07:44:41.191Z,4.36
2017-12-04T07:47:09.555Z,4.20
2017-12-04T07:49:37.828Z,4.18
2017-12-04T07:52:06.131Z,4.24
2017-12-04T07:54:34.464Z,4.19
2017-12-04T07:57:02.720Z,4.12
2017-12-04T07:59:31.067Z,4.08
2017-12-04T08:01:59.352Z,4.11
2017-12-04T08:04:27.713Z,4.16
2017-12-04T08:06:56.022Z,4.29
2017-12-04T08:09:24.292Z,4.22
2017-12-04T08:11:52.549Z,4.22
2017-12-04T08:14:21.741Z,4.22
2017-12-04T08:16:49.965Z,4.21
2017-12-04T08:19:18.293Z,4.27
2017-12-04T08:21:46.612Z,4.33
2017-12-04T08:24:15.055Z,4.27
2017-12-04T08:26:43.376Z,4.10
2017-12-04T08:29:11.680Z,4.16
2017-12-04T08:31:39.992Z,4.12
2017-12-04T08:34:08.252Z,3.96
2017-12-04T08:36:36.592Z,3.97
2017-12-04T08:39:05.319Z,4.15
2017-12-04T08:41:33.726Z,4.17
2017-12-04T08:44:01.976Z,4.30
2017-12-04T08:46:30.261Z,4.39
2017-12-04T08:48:58.604Z,4.39
2017-12-04T08:51:26.913Z,4.45
2017-12-04T08:53:55.186Z,4.60
2017-12-04T08:56:23.558Z,4.54
2017-12-04T08:58:52.791Z,4.63
2017-12-04T09:01:21.079Z,4.52
2017-12-04T09:03:49.398Z,4.58
2017-12-04T09:06:17.702Z,4.46
2017-12-04T09:08:46.022Z,4.52
2017-12-04T09:11:14.309Z,4.51
2017-12-04T09:13:42.612Z,4.54
2017-12-04T09:16:11.010Z,4.62
2017-12-04T09:18:39.396Z,4.72
2017-12-04T09:21:07.667Z,4.58
2017-12-04T09:23:36.045Z,4.66
2017-12-04T09:26:04.929Z,4.77
2017-12-04T09:28:33.205Z,4.85
2017-12-04T09:31:01.510Z,4.84
2017-12-04T09:33:29.780Z,4.82
2017-12-04T09:35:58.082Z,5.00
2017-12-04T09:38:26.338Z,4.97
2017-12-04T09:40:54.667Z,4.89
2017-12-04T09:43:23.267Z,4.91
2017-12-04T09:45:51.544Z,4.98
2017-12-04T09:48:19.835Z,5.02
2017-12-04T09:50:48.291Z,4.92
2017-12-04T09:53:16.561Z,4.98
2017-12-04T09:55:44.907Z,5.04
2017-12-04T09:58:13.204Z,5.02
2017-12-04T10:00:41.509Z,5.00
2017-12-04T10:03:09.851Z,5.02
2017-12-04T10:05:38.201Z,4.92
2017-12-04T10:08:06.491Z,4.98
2017-12-04T10:10:34.764Z,5.00
2017-12-04T10:13:03.059Z,4.99
2017-12-04T10:15:31.315Z,4.76
2017-12-04T10:17:59.609Z,4.88
2017-12-04T10:20:27.930Z,5.05
2017-12-04T10:22:56.369Z,5.05
2017-12-04T10:25:24.884Z,4.99
2017-12-04T10:27:53.139Z,5.10
2017-12-04T10:30:21.414Z,5.12
2017-12-04T10:32:49.686Z,5.13
2017-12-04T10:35:17.999Z,4.92
2017-12-04T10:37:46.299Z,4.84
2017-12-04T10:40:14.627Z,4.82
2017-12-04T10:42:42.930Z,4.90
2017-12-04T10:45:11.219Z,5.04
2017-12-04T10:47:39.540Z,4.91
2017-12-04T10:50:07.868Z,4.81
2017-12-04T10:52:36.143Z,4.76
2017-12-04T10:55:04.546Z,4.62
2017-12-04T10:57:32.797Z,4.64
2017-12-04T11:00:01.076Z,4.63
2017-12-04T11:02:29.412Z,4.80
2017-12-04T11:04:57.682Z,4.79
2017-12-04T11:07:26.035Z,4.79
2017-12-04T11:09:54.427Z,4.74
2017-12-04T11:12:22.687Z,4.92
2017-12-04T11:14:50.969Z,4.93
2017-12-04T11:17:19.252Z,4.91
2017-12-04T11:19:47.519Z,4.98
2017-12-04T11:22:15.825Z,5.08
2017-12-04T11:24:44.080Z,4.99
2017-12-04T11:27:12.386Z,5.01
2017-12-04T11:29:40.687Z,5.13
2017-12-04T11:32:09.035Z,5.11
2017-12-04T11:34:38.166Z,5.07
2017-12-04T11:37:06.421Z,5.00
2017-12-04T11:39:34.724Z,4.98
2017-12-04T11:42:03.005Z,5.03
2017-12-04T11:44:31.396Z,5.03
2017-12-04T11:46:59.710Z,5.03
2017-12-04T11:49:27.980Z,4.95
2017-12-04T11:51:56.324Z,4.94
2017-12-04T11:54:24.677Z,5.12
2017-12-04T11:56:53.278Z,4.93
2017-12-04T11:59:21.557Z,5.22
2017-12-04T12:01:49.873Z,5.25
2017-12-04T12:04:18.123Z,5.24
2017-12-04T12:06:46.427Z,5.07
2017-12-04T12:09:14.697Z,5.24
2017-12-04T12:11:43.030Z,5.25
2017-12-04T12:14:11.274Z,5.29
2017-12-04T12:16:39.634Z,5.38
2017-12-04T12:19:08.219Z,5.28
2017-12-04T12:21:36.511Z,5.40
2017-12-04T12:24:04.770Z,5.29
2017-12-04T12:26:33.090Z,5.27
2017-12-04T12:29:01.328Z,5.27
2017-12-04T12:31:29.639Z,5.25
2017-12-04T12:33:57.936Z,5.18
2017-12-04T12:36:26.209Z,5.18
2017-12-04T12:38:54.544Z,4.99
2017-12-04T12:41:22.851Z,5.08
2017-12-04T12:43:51.194Z,5.17
2017-12-04T12:46:19.475Z,5.22
2017-12-04T12:48:47.762Z,5.29
2017-12-04T12:51:16.072Z,5.44
2017-12-04T12:53:45.171Z,5.38
2017-12-04T12:56:13.431Z,5.36
2017-12-04T12:58:42.547Z,5.47
2017-12-04T13:01:10.923Z,5.51
2017-12-04T13:03:39.207Z,5.53
2017-12-04T13:06:07.542Z,5.54
2017-12-04T13:08:35.941Z,5.56
2017-12-04T13:11:04.273Z,5.46
2017-12-04T13:13:32.559Z,5.38
2017-12-04T13:16:00.875Z,5.42
2017-12-04T13:18:29.164Z,5.51
2017-12-04T13:20:57.471Z,5.59
2017-12-04T13:23:26.053Z,5.59
2017-12-04T13:25:54.400Z,5.64
2017-12-04T13:28:22.668Z,5.59
2017-12-04T13:30:50.940Z,5.61
2017-12-04T13:33:30.956Z,5.60
2017-12-04T13:36:11.184Z,5.54
2017-12-04T13:38:39.459Z,5.44
2017-12-04T13:41:07.799Z,5.51
2017-12-04T13:43:36.141Z,5.53
2017-12-04T13:46:05.073Z,5.34
2017-12-04T13:48:33.368Z,5.54
2017-12-04T13:51:01.675Z,5.66
2017-12-04T13:53:30.008Z,5.71
2017-12-04T13:55:58.376Z,5.65
2017-12-04T13:58:26.707Z,5.54
2017-12-04T14:00:55.033Z,5.51
2017-12-04T14:03:23.365Z,5.37
2017-12-04T14:05:51.638Z,5.46
2017-12-04T14:08:20.025Z,5.53
2017-12-04T14:10:48.308Z,5.52
2017-12-04T14:13:16.584Z,5.41
2017-12-04T14:15:44.891Z,5.46
2017-12-04T14:18:13.169Z,5.40
2017-12-04T14:20:41.589Z,5.51
2017-12-04T14:23:09.888Z,5.56
2017-12-04T14:25:38.197Z,5.52
2017-12-04T14:28:06.596Z,5.67
2017-12-04T14:30:34.927Z,5.61
2017-12-04T14:33:03.222Z,5.63
2017-12-04T14:35:31.558Z,5.63
2017-12-04T14:38:00.763Z,5.62
2017-12-04T14:40:29.065Z,5.66
2017-12-04T14:42:57.372Z,5.69
2017-12-04T14:45:25.764Z,5.66
2017-12-04T14:47:54.059Z,5.67
2017-12-04T14:50:22.372Z,5.77
2017-12-04T14:52:50.698Z,5.72
2017-12-04T14:55:18.972Z,5.63
2017-12-04T14:57:47.350Z,5.67
2017-12-04T15:00:15.642Z,5.66
2017-12-04T15:02:43.904Z,5.71
2017-12-04T15:05:12.461Z,5.58
2017-12-04T15:07:40.704Z,5.61
2017-12-04T15:10:09.027Z,5.63
2017-12-04T15:12:37.315Z,5.49
2017-12-04T15:15:05.644Z,5.60
2017-12-04T15:17:33.920Z,5.58
2017-12-04T15:20:02.240Z,5.53
2017-12-04T15:22:30.518Z,5.61
2017-12-04T15:24:59.987Z,5.46
2017-12-04T15:27:28.531Z,5.52
2017-12-04T15:29:56.880Z,5.41
2017-12-04T15:32:25.171Z,5.37
2017-12-04T15:34:53.450Z,5.53
2017-12-04T15:37:21.737Z,5.53
2017-12-04T15:39:50.012Z,5.55
2017-12-04T15:42:18.433Z,5.34
2017-12-04T15:44:46.727Z,5.41
2017-12-04T15:47:15.015Z,5.58
2017-12-04T15:49:43.385Z,5.61
2017-12-04T15:52:11.662Z,5.59
2017-12-04T15:54:39.968Z,5.69
2017-12-04T15:57:09.165Z,5.73
2017-12-04T15:59:37.520Z,5.80
2017-12-04T16:02:05.796Z,5.81
2017-12-04T16:04:34.119Z,5.85
2017-12-04T16:07:02.454Z,5.75
2017-12-04T16:09:30.759Z,5.80
2017-12-04T16:11:59.295Z,5.81
2017-12-04T16:14:27.619Z,5.77
2017-12-04T16:16:55.893Z,5.73
2017-12-04T16:19:24.194Z,5.72
2017-12-04T16:21:52.594Z,5.45
2017-12-04T16:24:20.915Z,5.55
2017-12-04T16:26:49.216Z,5.60
2017-12-04T16:29:18.406Z,5.47
2017-12-04T16:31:46.832Z,5.27
2017-12-04T16:34:15.874Z,5.45
2017-12-04T16:36:44.155Z,5.45
2017-12-04T16:39:12.580Z,5.47
2017-12-04T16:41:41.333Z,5.35
2017-12-04T16:44:09.684Z,5.33
2017-12-04T16:46:37.943Z,5.38
2017-12-04T16:49:06.241Z,5.45
2017-12-04T16:51:34.548Z,5.45
2017-12-04T16:54:02.809Z,5.39
2017-12-04T16:56:31.102Z,5.41
2017-12-04T16:58:59.423Z,5.39
2017-12-04T17:01:27.717Z,5.43
2017-12-04T17:03:56.030Z,5.54
2017-12-04T17:06:24.320Z,5.51
2017-12-04T17:08:52.635Z,5.58
2017-12-04T17:11:21.036Z,5.62
2017-12-04T17:13:49.340Z,5.58
2017-12-04T17:16:17.788Z,5.47
2017-12-04T17:18:46.092Z,5.42
2017-12-04T17:21:14.404Z,5.46
2017-12-04T17:23:42.726Z,5.45
2017-12-04T17:26:10.989Z,5.47
2017-12-04T17:28:39.295Z,5.44
2017-12-04T17:31:09.103Z,5.44
2017-12-04T17:33:37.462Z,5.49
2017-12-04T17:36:05.761Z,5.52
2017-12-04T17:38:34.044Z,5.53
2017-12-04T17:41:02.357Z,5.59
2017-12-04T17:43:30.655Z,5.59
2017-12-04T17:45:58.973Z,5.57
2017-12-04T17:48:27.223Z,5.55
2017-12-04T17:50:55.568Z,5.61
2017-12-04T17:53:24.186Z,5.72
2017-12-04T17:55:52.569Z,5.66
2017-12-04T17:58:20.928Z,5.62
2017-12-04T18:00:49.215Z,5.73
2017-12-04T18:03:17.541Z,5.60
2017-12-04T18:05:45.851Z,5.68
2017-12-04T18:08:14.214Z,5.61
2017-12-04T18:10:42.537Z,5.61
2017-12-04T18:13:10.908Z,5.49
2017-12-04T18:15:39.608Z,5.47
2017-12-04T18:18:07.902Z,5.58
2017-12-04T18:20:37.015Z,5.65
2017-12-04T18:23:05.354Z,5.62
2017-12-04T18:25:33.717Z,5.64
2017-12-04T18:28:02.013Z,5.70
2017-12-04T18:30:30.312Z,5.61
2017-12-04T18:32:58.634Z,5.57
2017-12-04T18:35:26.929Z,5.63
2017-12-04T18:37:55.227Z,5.58
2017-12-04T18:40:24.617Z,5.67
2017-12-04T18:42:52.896Z,5.64
2017-12-04T18:45:22.792Z,5.85
2017-12-04T18:47:52.108Z,6.00
2017-12-04T18:50:20.391Z,6.06
2017-12-04T18:52:48.760Z,6.01
2017-12-04T18:55:17.038Z,6.04
2017-12-04T18:57:45.356Z,5.91
2017-12-04T19:00:15.337Z,6.03
2017-12-04T19:02:43.604Z,6.09
2017-12-04T19:05:12.012Z,6.09
2017-12-04T19:07:40.276Z,6.14
2017-12-04T19:10:08.596Z,6.06
2017-12-04T19:12:36.908Z,6.06
2017-12-04T19:15:05.202Z,5.89
2017-12-04T19:17:34.401Z,5.91
2017-12-04T19:20:05.728Z,6.17
2017-12-04T19:22:34.024Z,6.03
2017-12-04T19:25:02.300Z,6.06
2017-12-04T19:27:30.651Z,5.83
2017-12-04T19:29:59.177Z,5.98
2017-12-04T19:32:27.616Z,6.06
2017-12-04T19:34:55.928Z,6.05
2017-12-04T19:37:24.224Z,6.10
2017-12-04T19:39:52.563Z,6.21
2017-12-04T19:42:20.836Z,6.34
2017-12-04T19:44:49.157Z,6.47
2017-12-04T19:47:17.433Z,6.51
2017-12-04T19:49:45.736Z,6.50
2017-12-04T19:52:14.033Z,6.21
2017-12-04T19:54:42.387Z,6.21
2017-12-04T19:57:10.689Z,6.19
2017-12-04T19:59:39.018Z,6.17
2017-12-04T20:02:07.292Z,6.22
2017-12-04T20:04:35.773Z,6.32
2017-12-04T20:07:05.264Z,6.18
2017-12-04T20:09:33.638Z,6.32
2017-12-04T20:12:02.233Z,6.40
2017-12-04T20:14:30.507Z,6.50
2017-12-04T20:16:58.811Z,6.45
2017-12-04T20:19:27.133Z,6.44
2017-12-04T20:21:55.900Z,6.47
2017-12-04T20:24:24.195Z,6.20
2017-12-04T20:26:52.487Z,6.28
2017-12-04T20:29:20.810Z,6.46
2017-12-04T20:31:49.131Z,6.41
2017-12-04T20:34:17.408Z,6.31
2017-12-04T20:36:45.712Z,6.43
2017-12-04T20:39:14.019Z,6.44
2017-12-04T20:41:42.313Z,6.45
2017-12-04T20:44:10.603Z,6.60
2017-12-04T20:46:38.925Z,6.74
2017-12-04T20:49:07.207Z,6.75
2017-12-04T20:51:35.500Z,6.67
2017-12-04T20:54:03.804Z,6.76
2017-12-04T20:56:32.088Z,6.83
2017-12-04T20:59:00.667Z,6.91
2017-12-04T21:01:28.919Z,6.96
2017-12-04T21:03:57.248Z,6.96
2017-12-04T21:06:25.602Z,7.03
2017-12-04T21:09:05.603Z,7.03
2017-12-04T21:11:49.586Z,7.07
2017-12-04T21:14:29.758Z,7.00
2017-12-04T21:17:09.938Z,7.00
2017-12-04T21:19:38.271Z,6.91
2017-12-04T21:22:06.535Z,6.91
2017-12-04T21:24:34.833Z,6.88
2017-12-04T21:27:03.151Z,6.89
2017-12-04T21:29:31.465Z,6.71
2017-12-04T21:31:59.772Z,6.56
2017-12-04T21:34:28.142Z,6.36
2017-12-04T21:36:56.419Z,6.29
2017-12-04T21:39:24.731Z,6.40
2017-12-04T21:41:53.038Z,6.57
2017-12-04T21:44:21.322Z,6.63
2017-12-04T21:46:49.677Z,6.84
2017-12-04T21:49:18.019Z,6.93
2017-12-04T21:51:46.299Z,6.83
2017-12-04T21:54:14.550Z,6.79
2017-12-04T21:56:43.536Z,6.72
2017-12-04T21:59:11.888Z,6.69
2017-12-04T22:01:40.183Z,6.79
2017-12-04T22:04:08.490Z,6.84
2017-12-04T22:06:37.448Z,6.85
2017-12-04T22:09:05.776Z,6.81
2017-12-04T22:11:34.070Z,6.64
2017-12-04T22:14:02.372Z,6.74
2017-12-04T22:16:30.643Z,6.71
2017-12-04T22:18:58.997Z,6.58
2017-12-04T22:21:27.326Z,6.61
2017-12-04T22:23:55.652Z,6.75
2017-12-04T22:26:24.467Z,6.70
2017-12-04T22:28:52.768Z,6.46
2017-12-04T22:31:21.034Z,6.55
2017-12-04T22:33:49.466Z,6.58
2017-12-04T22:36:17.750Z,6.44
2017-12-04T22:38:46.056Z,6.44
2017-12-04T22:41:14.338Z,6.47
2017-12-04T22:43:42.654Z,6.57
2017-12-04T22:46:10.954Z,6.54
2017-12-04T22:48:39.322Z,6.53
2017-12-04T22:51:07.620Z,6.56
2017-12-04T22:53:35.929Z,6.44
2017-12-04T22:56:04.230Z,6.45
2017-12-04T22:58:32.507Z,6.43
2017-12-04T23:01:01.140Z,6.55
2017-12-04T23:03:29.434Z,6.58
2017-12-04T23:05:57.855Z,6.45
2017-12-04T23:08:26.072Z,6.52
2017-12-04T23:10:54.385Z,6.60
2017-12-04T23:13:22.653Z,6.73
2017-12-04T23:15:50.964Z,6.68
2017-12-04T23:18:19.259Z,6.67
2017-12-04T23:20:47.574Z,6.69
2017-12-04T23:23:15.883Z,6.68
2017-12-04T23:25:44.327Z,6.64
2017-12-04T23:28:12.631Z,6.47
2017-12-04T23:30:40.958Z,6.53
2017-12-04T23:33:09.208Z,6.62
2017-12-04T23:35:37.482Z,6.68
2017-12-04T23:38:05.807Z,6.73
2017-12-04T23:40:34.083Z,6.61
2017-12-04T23:43:02.395Z,6.60
2017-12-04T23:45:30.686Z,6.60
2017-12-04T23:47:59.007Z,6.69
2017-12-04T23:50:27.228Z,6.57
2017-12-04T23:52:55.527Z,6.51
2017-12-04T23:55:23.851Z,6.42
2017-12-04T23:57:52.158Z,6.27
