createdAt,value
2023-02-14T00:00:47.605Z,1.43
2023-02-14T00:01:47.594Z,1.44
2023-02-14T00:02:47.572Z,1.43
2023-02-14T00:03:47.539Z,1.43
2023-02-14T00:04:47.547Z,1.44
2023-02-14T00:05:47.497Z,1.43
2023-02-14T00:06:47.485Z,1.42
2023-02-14T00:07:47.453Z,1.46
2023-02-14T00:08:47.443Z,1.44
2023-02-14T00:09:47.414Z,1.45
2023-02-14T00:10:47.394Z,1.46
2023-02-14T00:11:47.367Z,1.46
2023-02-14T00:12:47.343Z,1.44
2023-02-14T00:13:47.330Z,1.48
2023-02-14T00:14:47.312Z,1.47
2023-02-14T00:15:47.322Z,1.47
2023-02-14T00:16:47.256Z,1.48
2023-02-14T00:17:47.228Z,1.48
2023-02-14T00:18:47.200Z,1.49
2023-02-14T00:19:47.179Z,1.47
2023-02-14T00:20:47.155Z,1.48
2023-02-14T00:21:47.132Z,1.47
2023-02-14T00:22:47.112Z,1.48
2023-02-14T00:23:47.087Z,1.49
2023-02-14T00:24:47.059Z,1.49
2023-02-14T00:25:47.074Z,1.50
2023-02-14T00:26:47.015Z,1.52
2023-02-14T00:27:47.001Z,1.50
2023-02-14T00:28:46.984Z,1.51
2023-02-14T00:29:46.949Z,1.51
2023-02-14T00:30:46.926Z,1.48
2023-02-14T00:31:46.981Z,1.51
2023-02-14T00:32:46.873Z,1.50
2023-02-14T00:33:46.888Z,1.50
2023-02-14T00:34:46.851Z,1.49
2023-02-14T00:35:46.819Z,1.50
2023-02-14T00:36:46.802Z,1.48
2023-02-14T00:37:46.793Z,1.47
2023-02-14T00:38:46.765Z,1.50
2023-02-14T00:39:46.743Z,1.50
2023-02-14T00:40:46.696Z,1.48
2023-02-14T00:41:46.713Z,1.49
2023-02-14T00:42:46.675Z,1.46
2023-02-14T00:43:46.634Z,1.50
2023-02-14T00:44:46.636Z,1.46
2023-02-14T00:45:46.639Z,1.46
2023-02-14T00:46:46.566Z,1.45
2023-02-14T00:47:46.543Z,1.42
2023-02-14T00:48:46.518Z,1.39
2023-02-14T00:49:46.504Z,1.40
2023-02-14T00:50:46.493Z,1.35
2023-02-14T00:51:46.469Z,1.33
2023-02-14T00:52:46.457Z,1.30
2023-02-14T00:53:46.431Z,1.33
2023-02-14T00:54:46.412Z,1.31
2023-02-14T00:55:46.374Z,1.28
2023-02-14T00:56:46.356Z,1.24
2023-02-14T00:57:46.350Z,1.24
2023-02-14T00:58:46.327Z,1.21
2023-02-14T00:59:46.298Z,1.23
2023-02-14T01:00:46.300Z,1.21
2023-02-14T01:01:46.250Z,1.19
2023-02-14T01:02:46.280Z,1.19
2023-02-14T01:03:46.202Z,1.16
2023-02-14T01:04:46.186Z,1.13
2023-02-14T01:05:46.164Z,1.12
2023-02-14T01:06:46.165Z,1.13
2023-02-14T01:07:46.119Z,1.12
2023-02-14T01:08:46.092Z,1.09
2023-02-14T01:09:46.074Z,1.09
2023-02-14T01:10:46.063Z,1.09
2023-02-14T01:11:46.036Z,1.09
2023-02-14T01:12:46.015Z,1.09
2023-02-14T01:13:45.990Z,1.09
2023-02-14T01:14:45.966Z,1.09
2023-02-14T01:15:45.957Z,1.09
2023-02-14T01:16:46.027Z,1.10
2023-02-14T01:17:45.915Z,1.09
2023-02-14T01:18:45.888Z,1.06
2023-02-14T01:19:45.876Z,1.06
2023-02-14T01:20:45.869Z,1.09
2023-02-14T01:21:45.852Z,1.07
2023-02-14T01:22:45.822Z,1.08
2023-02-14T01:23:45.808Z,1.09
2023-02-14T01:24:45.791Z,1.07
2023-02-14T01:25:45.774Z,1.07
2023-02-14T01:26:45.754Z,1.06
2023-02-14T01:27:45.837Z,1.04
2023-02-14T01:28:45.732Z,1.05
2023-02-14T01:29:45.695Z,1.08
2023-02-14T01:30:45.686Z,1.08
2023-02-14T01:31:45.694Z,1.09
2023-02-14T01:32:45.634Z,1.13
2023-02-14T01:33:45.630Z,1.15
2023-02-14T01:34:45.612Z,1.17
2023-02-14T01:35:45.617Z,1.17
2023-02-14T01:36:45.568Z,1.18
2023-02-14T01:37:45.564Z,1.18
2023-02-14T01:38:45.525Z,1.18
2023-02-14T01:39:45.509Z,1.19
2023-02-14T01:40:45.511Z,1.21
2023-02-14T01:41:45.489Z,1.24
2023-02-14T01:42:45.444Z,1.26
2023-02-14T01:43:45.411Z,1.25
2023-02-14T01:44:45.392Z,1.26
2023-02-14T01:45:45.408Z,1.28
2023-02-14T01:46:45.348Z,1.28
2023-02-14T01:47:45.327Z,1.28
2023-02-14T01:48:45.300Z,1.29
2023-02-14T01:49:45.297Z,1.30
2023-02-14T01:50:45.277Z,1.31
2023-02-14T01:51:45.245Z,1.29
2023-02-14T01:52:45.222Z,1.31
2023-02-14T01:53:45.220Z,1.32
2023-02-14T01:54:45.188Z,1.32
2023-02-14T01:55:45.158Z,1.32
2023-02-14T01:56:45.131Z,1.32
2023-02-14T01:57:45.130Z,1.33
2023-02-14T01:58:45.097Z,1.34
2023-02-14T01:59:45.057Z,1.35
2023-02-14T02:00:45.109Z,1.34
2023-02-14T02:01:45.032Z,1.36
2023-02-14T02:02:45.000Z,1.36
2023-02-14T02:03:44.973Z,1.36
2023-02-14T02:04:44.960Z,1.35
2023-02-14T02:05:44.935Z,1.34
2023-02-14T02:06:44.898Z,1.37
2023-02-14T02:07:44.876Z,1.36
2023-02-14T02:08:44.890Z,1.36
2023-02-14T02:09:44.840Z,1.36
2023-02-14T02:10:44.817Z,1.36
2023-02-14T02:11:44.795Z,1.37
2023-02-14T02:12:44.770Z,1.38
2023-02-14T02:13:44.741Z,1.40
2023-02-14T02:14:44.715Z,1.36
2023-02-14T02:15:44.697Z,1.36
2023-02-14T02:16:44.722Z,1.38
2023-02-14T02:17:44.655Z,1.37
2023-02-14T02:18:44.630Z,1.38
2023-02-14T02:19:44.610Z,1.36
2023-02-14T02:20:44.584Z,1.36
2023-02-14T02:21:44.557Z,1.37
2023-02-14T02:22:44.541Z,1.38
2023-02-14T02:23:44.523Z,1.39
2023-02-14T02:24:44.492Z,1.41
2023-02-14T02:25:44.481Z,1.42
2023-02-14T02:26:44.454Z,1.41
2023-02-14T02:27:44.425Z,1.40
2023-02-14T02:28:44.414Z,1.40
2023-02-14T02:29:44.384Z,1.40
2023-02-14T02:30:44.466Z,1.40
2023-02-14T02:31:44.457Z,1.40
2023-02-14T02:32:44.297Z,1.37
2023-02-14T02:33:44.290Z,1.40
2023-02-14T02:34:44.254Z,1.41
2023-02-14T02:35:44.232Z,1.41
2023-02-14T02:36:44.200Z,1.43
2023-02-14T02:37:44.173Z,1.40
2023-02-14T02:38:44.165Z,1.40
2023-02-14T02:39:44.133Z,1.43
2023-02-14T02:40:44.106Z,1.41
2023-02-14T02:41:44.094Z,1.44
2023-02-14T02:42:44.067Z,1.42
2023-02-14T02:43:44.043Z,1.42
2023-02-14T02:44:44.021Z,1.39
2023-02-14T02:45:44.041Z,1.40
2023-02-14T02:46:43.967Z,1.40
2023-02-14T02:47:43.946Z,1.40
2023-02-14T03:05:44.258Z,1.43
2023-02-14T05:40:40.181Z,1.42
2023-02-14T05:41:40.165Z,1.42
2023-02-14T05:42:40.154Z,1.41
2023-02-14T09:57:33.467Z,0.80
2023-02-14T10:30:32.085Z,0.64
2023-02-14T10:31:32.075Z,0.63
2023-02-14T10:32:31.892Z,0.65
2023-02-14T10:33:31.854Z,0.64
2023-02-14T10:34:31.821Z,0.64
2023-02-14T10:35:31.767Z,0.63
2023-02-14T10:36:31.720Z,0.63
2023-02-14T10:37:31.707Z,0.63
2023-02-14T10:38:31.682Z,0.63
2023-02-14T10:39:31.592Z,0.63
2023-02-14T10:40:31.559Z,0.63
2023-02-14T10:41:31.505Z,0.61
2023-02-14T10:42:31.472Z,0.60
2023-02-14T10:43:31.430Z,0.60
2023-02-14T10:44:31.376Z,0.60
2023-02-14T10:45:31.340Z,0.61
2023-02-14T10:46:31.361Z,0.61
2023-02-14T10:47:31.256Z,0.60
2023-02-14T10:48:31.184Z,0.59
2023-02-14T10:49:31.133Z,0.60
2023-02-14T10:50:31.114Z,0.60
2023-02-14T10:51:33.782Z,0.58
2023-02-14T12:20:26.197Z,0.60
2023-02-14T12:21:26.132Z,0.62
2023-02-14T12:22:28.307Z,0.58
2023-02-14T12:23:26.025Z,0.60
2023-02-14T12:24:25.949Z,0.60
2023-02-14T12:25:25.988Z,0.61
2023-02-14T12:26:25.833Z,0.63
2023-02-14T12:27:25.771Z,0.62
2023-02-14T12:28:25.715Z,0.62
2023-02-14T12:29:25.665Z,0.61
2023-02-14T12:30:25.635Z,0.61
2023-02-14T12:31:25.648Z,0.62
2023-02-14T12:32:25.475Z,0.62
2023-02-14T12:33:25.401Z,0.61
2023-02-14T12:34:25.350Z,0.61
2023-02-14T12:35:25.296Z,0.62
2023-02-14T12:36:25.208Z,0.61
2023-02-14T12:37:25.138Z,0.61
2023-02-14T12:38:25.075Z,0.61
2023-02-14T12:39:25.010Z,0.62
2023-02-14T12:40:24.963Z,0.62
2023-02-14T12:41:24.892Z,0.60
2023-02-14T12:42:24.840Z,0.63
2023-02-14T12:43:24.762Z,0.63
2023-02-14T12:44:24.700Z,0.61
2023-02-14T12:45:24.684Z,0.61
2023-02-14T12:46:24.648Z,0.62
2023-02-14T12:47:24.672Z,0.62
2023-02-14T12:48:24.485Z,0.62
2023-02-14T12:49:24.417Z,0.61
2023-02-14T12:50:24.368Z,0.63
2023-02-14T12:51:24.301Z,0.61
2023-02-14T12:52:24.243Z,0.61
2023-02-14T12:53:24.180Z,0.60
2023-02-14T12:54:24.113Z,0.59
2023-02-14T12:55:24.072Z,0.61
2023-02-14T12:56:24.006Z,0.62
2023-02-14T12:57:23.947Z,0.61
2023-02-14T12:58:23.883Z,0.58
2023-02-14T12:59:23.838Z,0.62
2023-02-14T13:00:23.783Z,0.62
2023-02-14T13:01:28.953Z,0.62
2023-02-14T13:02:24.862Z,0.62
2023-02-14T13:03:23.648Z,0.62
2023-02-14T13:04:23.573Z,0.62
2023-02-14T13:05:23.535Z,0.63
2023-02-14T13:06:23.437Z,0.64
2023-02-14T13:07:23.385Z,0.66
2023-02-14T13:08:23.795Z,0.65
2023-02-14T13:09:23.270Z,0.64
2023-02-14T13:10:23.223Z,0.64
2023-02-14T13:11:23.172Z,0.64
2023-02-14T13:12:23.090Z,0.63
2023-02-14T13:13:23.028Z,0.64
2023-02-14T13:14:22.966Z,0.66
2023-02-14T13:15:22.905Z,0.66
2023-02-14T13:16:22.874Z,0.66
2023-02-14T13:17:22.784Z,0.64
2023-02-14T13:18:22.738Z,0.65
2023-02-14T13:19:22.662Z,0.66
2023-02-14T13:20:22.602Z,0.66
2023-02-14T13:21:22.537Z,0.65
2023-02-14T13:22:22.477Z,0.64
2023-02-14T13:23:22.422Z,0.65
2023-02-14T13:24:22.370Z,0.65
2023-02-14T13:25:22.312Z,0.66
2023-02-14T13:26:22.245Z,0.68
2023-02-14T13:27:22.344Z,0.69
2023-02-14T13:28:22.118Z,0.70
2023-02-14T13:29:22.056Z,0.70
2023-02-14T13:30:22.024Z,0.67
2023-02-14T13:31:22.083Z,0.68
2023-02-14T13:32:21.884Z,0.68
2023-02-14T13:33:21.818Z,0.69
2023-02-14T13:34:21.780Z,0.69
2023-02-14T13:35:21.702Z,0.69
2023-02-14T13:36:21.639Z,0.69
2023-02-14T13:37:21.585Z,0.69
2023-02-14T13:38:21.525Z,0.70
2023-02-14T13:39:21.484Z,0.70
2023-02-14T13:40:21.423Z,0.69
2023-02-14T13:41:21.363Z,0.69
2023-02-14T13:42:21.295Z,0.70
2023-02-14T13:43:21.263Z,0.71
2023-02-14T13:44:21.182Z,0.70
2023-02-14T13:45:21.120Z,0.70
2023-02-14T13:46:21.112Z,0.70
2023-02-14T13:47:21.031Z,0.70
2023-02-14T15:25:15.874Z,1.00
2023-02-14T15:38:15.275Z,1.02
2023-02-14T15:41:15.145Z,1.03
2023-02-14T15:51:14.689Z,0.98
2023-02-14T15:52:14.675Z,0.99
2023-02-14T15:53:14.608Z,0.97
2023-02-14T15:54:14.584Z,0.94
2023-02-14T15:55:14.529Z,0.96
2023-02-14T15:56:14.477Z,0.97
2023-02-14T15:57:14.426Z,0.97
2023-02-14T15:58:14.377Z,0.97
2023-02-14T15:59:14.344Z,0.96
2023-02-14T16:00:14.299Z,0.97
2023-02-14T16:01:14.281Z,0.97
2023-02-14T16:02:14.300Z,0.98
2023-02-14T16:03:14.191Z,0.99
2023-02-14T16:04:14.125Z,1.01
2023-02-14T16:06:14.032Z,1.03
2023-02-14T16:42:12.436Z,1.34
2023-02-14T16:43:12.392Z,1.34
2023-02-14T16:44:12.349Z,1.31
2023-02-14T16:45:12.306Z,1.30
2023-02-14T16:46:12.359Z,1.27
2023-02-14T16:47:12.235Z,1.26
2023-02-14T16:48:12.192Z,1.27
2023-02-14T16:49:12.132Z,1.29
2023-02-14T16:50:12.088Z,1.33
2023-02-14T16:51:12.057Z,1.33
2023-02-14T16:52:12.006Z,1.33
2023-02-14T16:53:11.953Z,1.34
2023-02-14T16:54:11.908Z,1.33
2023-02-14T16:55:12.107Z,1.34
2023-02-14T16:56:11.826Z,1.35
2023-02-14T16:57:11.771Z,1.32
2023-02-14T16:58:11.726Z,1.36
2023-02-14T16:59:11.689Z,1.35
2023-02-14T17:00:11.642Z,1.34
2023-02-14T17:01:11.623Z,1.35
2023-02-14T17:02:11.561Z,1.31
2023-02-14T17:03:11.611Z,1.29
2023-02-14T17:04:11.468Z,1.29
2023-02-14T17:05:11.413Z,1.29
2023-02-14T17:06:11.401Z,1.28
2023-02-14T17:07:11.391Z,1.27
2023-02-14T17:08:11.291Z,1.24
2023-02-14T17:09:11.235Z,1.25
2023-02-14T17:10:11.199Z,1.25
2023-02-14T17:11:11.153Z,1.24
2023-02-14T17:12:11.108Z,1.28
2023-02-14T17:13:11.082Z,1.27
2023-02-14T17:14:11.039Z,1.30
2023-02-14T17:15:11.009Z,1.28
2023-02-14T18:55:07.298Z,1.25
2023-02-14T18:56:07.265Z,1.24
2023-02-14T18:57:07.229Z,1.25
2023-02-14T18:58:07.944Z,1.27
2023-02-14T18:59:07.164Z,1.27
2023-02-14T19:00:07.119Z,1.28
2023-02-14T19:01:07.162Z,1.29
2023-02-14T19:02:07.102Z,1.29
2023-02-14T19:03:07.018Z,1.29
2023-02-14T19:04:06.982Z,1.30
2023-02-14T19:05:06.933Z,1.30
2023-02-14T19:06:06.898Z,1.32
2023-02-14T19:07:06.855Z,1.31
2023-02-14T19:08:06.819Z,1.33
2023-02-14T19:09:06.775Z,1.29
2023-02-14T19:10:06.740Z,1.26
2023-02-14T19:11:06.693Z,1.26
2023-02-14T19:12:06.671Z,1.27
2023-02-14T19:13:06.632Z,1.25
2023-02-14T19:14:06.596Z,1.25
2023-02-14T19:15:06.556Z,1.25
2023-02-14T19:16:06.551Z,1.28
2023-02-14T19:24:06.213Z,1.22
2023-02-14T19:25:06.169Z,1.22
2023-02-14T19:26:06.175Z,1.22
2023-02-14T19:27:06.093Z,1.21
2023-02-14T19:28:06.050Z,1.21
2023-02-14T19:29:06.016Z,1.24
2023-02-14T19:30:06.040Z,1.24
2023-02-14T19:31:05.948Z,1.23
2023-02-14T19:32:05.959Z,1.23
2023-02-14T19:33:05.844Z,1.20
2023-02-14T19:34:05.821Z,1.22
2023-02-14T19:35:05.764Z,1.21
2023-02-14T19:45:05.421Z,1.23
2023-02-14T19:46:05.405Z,1.22
2023-02-14T19:47:19.277Z,1.23
2023-02-14T19:48:06.291Z,1.23
2023-02-14T19:49:05.254Z,1.23
2023-02-14T19:51:05.181Z,1.23
2023-02-14T19:52:09.464Z,1.22
2023-02-14T19:53:06.125Z,1.22
2023-02-14T19:54:05.089Z,1.18
2023-02-14T19:55:05.065Z,1.17
2023-02-14T19:56:05.025Z,1.21
2023-02-14T19:57:04.988Z,1.18
2023-02-14T19:58:04.963Z,1.21
2023-02-14T19:59:04.917Z,1.18
2023-02-14T20:00:04.914Z,1.18
2023-02-14T20:01:05.227Z,1.20
2023-02-14T20:02:04.834Z,1.21
2023-02-14T20:03:04.779Z,1.23
2023-02-14T20:04:04.750Z,1.20
2023-02-14T20:05:04.716Z,1.21
2023-02-14T20:06:04.680Z,1.22
2023-02-14T20:07:04.661Z,1.19
2023-02-14T20:08:04.615Z,1.19
2023-02-14T20:09:04.589Z,1.20
2023-02-14T20:10:04.555Z,1.21
2023-02-14T20:11:04.515Z,1.20
2023-02-14T20:12:04.470Z,1.21
2023-02-14T20:13:04.502Z,1.19
2023-02-14T20:14:04.413Z,1.18
2023-02-14T20:15:04.383Z,1.16
2023-02-14T20:16:04.354Z,1.18
2023-02-14T20:17:04.338Z,1.19
2023-02-14T20:18:04.298Z,1.19
2023-02-14T20:19:04.295Z,1.17
2023-02-14T20:20:04.218Z,1.18
2023-02-14T20:21:04.201Z,1.20
2023-02-14T20:22:04.160Z,1.21
2023-02-14T20:23:04.141Z,1.18
2023-02-14T20:24:04.125Z,1.20
2023-02-14T20:25:04.105Z,1.20
2023-02-14T20:26:04.065Z,1.21
2023-02-14T20:27:04.001Z,1.21
2023-02-14T20:28:03.983Z,1.19
2023-02-14T20:29:04.011Z,1.21
2023-02-14T20:30:04.003Z,1.20
2023-02-14T20:31:04.326Z,1.21
2023-02-14T20:32:03.971Z,1.23
2023-02-14T20:33:03.878Z,1.22
2023-02-14T20:44:04.604Z,1.17
2023-02-14T20:45:03.516Z,1.15
2023-02-14T20:46:03.557Z,1.15
2023-02-14T20:47:03.497Z,1.15
2023-02-14T20:48:03.480Z,1.17
2023-02-14T20:49:03.386Z,1.17
2023-02-14T20:50:03.366Z,1.19
2023-02-14T20:51:03.347Z,1.19
2023-02-14T20:52:03.360Z,1.20
2023-02-14T20:53:03.278Z,1.21
2023-02-14T20:54:03.276Z,1.22
2023-02-14T20:55:03.203Z,1.21
2023-02-14T20:56:03.225Z,1.22
2023-02-14T20:57:03.182Z,1.22
2023-02-14T20:58:03.152Z,1.20
2023-02-14T20:59:03.165Z,1.20
2023-02-14T21:00:03.138Z,1.22
2023-02-14T21:01:03.301Z,1.22
2023-02-14T21:02:03.014Z,1.22
2023-02-14T21:03:02.999Z,1.23
2023-02-14T21:04:02.936Z,1.23
2023-02-14T21:05:02.889Z,1.25
2023-02-14T21:06:02.880Z,1.23
2023-02-14T21:07:02.863Z,1.22
2023-02-14T21:08:02.789Z,1.20
2023-02-14T21:09:02.798Z,1.20
2023-02-14T21:10:02.739Z,1.21
2023-02-14T21:11:03.032Z,1.21
2023-02-14T21:12:02.684Z,1.21
2023-02-14T21:13:02.659Z,1.22
2023-02-14T21:14:02.623Z,1.21
2023-02-14T21:15:02.578Z,1.24
2023-02-14T21:16:02.609Z,1.24
2023-02-14T21:17:02.510Z,1.25
2023-02-14T21:18:02.478Z,1.22
2023-02-14T21:19:02.449Z,1.24
2023-02-14T21:20:02.412Z,1.24
2023-02-14T21:21:02.701Z,1.23
2023-02-14T21:22:02.344Z,1.22
2023-02-14T21:23:02.318Z,1.22
2023-02-14T21:24:02.270Z,1.19
2023-02-14T21:25:02.244Z,1.16
2023-02-14T21:26:02.217Z,1.17
2023-02-14T21:27:02.168Z,1.19
2023-02-14T21:28:02.122Z,1.19
2023-02-14T21:29:02.092Z,1.21
2023-02-14T21:30:02.066Z,1.20
2023-02-14T21:31:02.507Z,1.20
2023-02-14T21:32:03.744Z,1.19
2023-02-14T21:33:01.949Z,1.21
2023-02-14T21:34:01.928Z,1.20
2023-02-14T21:35:01.882Z,1.21
2023-02-14T21:36:01.880Z,1.20
2023-02-14T21:37:01.834Z,1.19
2023-02-14T21:38:01.786Z,1.24
2023-02-14T21:39:01.750Z,1.21
2023-02-14T21:40:01.715Z,1.21
2023-02-14T21:41:02.118Z,1.20
2023-02-14T21:42:01.652Z,1.19
2023-02-14T21:43:01.619Z,1.19
2023-02-14T21:44:01.592Z,1.21
2023-02-14T21:45:01.567Z,1.22
2023-02-14T21:46:01.522Z,1.22
2023-02-14T21:47:01.480Z,1.20
2023-02-14T21:48:01.440Z,1.18
2023-02-14T21:49:01.402Z,1.16
2023-02-14T21:50:01.363Z,1.16
2023-02-14T21:51:02.480Z,1.14
2023-02-14T21:52:01.305Z,1.14
2023-02-14T21:53:01.264Z,1.13
2023-02-14T21:54:01.225Z,1.14
2023-02-14T21:55:01.198Z,1.13
2023-02-14T21:56:01.149Z,1.13
2023-02-14T21:57:01.121Z,1.10
2023-02-14T21:58:01.088Z,1.12
2023-02-14T21:59:01.045Z,1.15
2023-02-14T22:00:01.008Z,1.14
