createdAt,value
2018-12-17T00:00:23.994Z,14.70
2018-12-17T00:02:51.417Z,12.23
2018-12-17T00:05:18.832Z,12.23
2018-12-17T00:07:46.222Z,10.80
2018-12-17T00:10:13.641Z,14.47
2018-12-17T00:12:41.171Z,14.37
2018-12-17T00:15:08.817Z,14.80
2018-12-17T00:17:36.205Z,14.33
2018-12-17T00:20:04.092Z,13.20
2018-12-17T00:22:31.538Z,11.37
2018-12-17T00:24:58.978Z,14.93
2018-12-17T00:27:26.371Z,12.70
2018-12-17T00:29:53.840Z,12.10
2018-12-17T00:32:21.300Z,13.00
2018-12-17T00:34:48.675Z,11.07
2018-12-17T00:37:16.043Z,14.07
2018-12-17T00:39:43.426Z,13.33
2018-12-17T00:42:10.855Z,14.03
2018-12-17T00:44:38.255Z,10.43
2018-12-17T00:47:05.704Z,10.40
2018-12-17T00:49:33.062Z,11.23
2018-12-17T00:52:00.459Z,11.83
2018-12-17T00:54:27.858Z,13.93
2018-12-17T00:56:55.393Z,14.00
2018-12-17T00:59:22.763Z,13.87
2018-12-17T01:01:50.186Z,10.97
2018-12-17T01:04:17.654Z,12.03
2018-12-17T01:06:45.097Z,13.53
2018-12-17T01:09:12.585Z,13.33
2018-12-17T01:11:39.952Z,14.63
2018-12-17T01:14:07.344Z,12.13
2018-12-17T01:16:34.885Z,16.50
2018-12-17T01:19:02.384Z,13.40
2018-12-17T01:21:30.320Z,12.10
2018-12-17T01:23:57.877Z,11.33
2018-12-17T01:26:25.800Z,15.07
2018-12-17T01:28:53.209Z,12.40
2018-12-17T01:31:20.621Z,14.40
2018-12-17T01:33:48.006Z,16.37
2018-12-17T01:36:15.443Z,15.40
2018-12-17T01:38:42.861Z,14.33
2018-12-17T01:41:10.246Z,13.10
2018-12-17T01:43:37.637Z,12.77
2018-12-17T01:46:05.197Z,10.50
2018-12-17T01:48:32.629Z,10.07
2018-12-17T01:51:00.023Z,13.27
2018-12-17T01:53:27.398Z,14.70
2018-12-17T01:55:54.829Z,10.53
2018-12-17T01:58:29.028Z,14.33
2018-12-17T02:00:51.685Z,11.33
2018-12-17T02:03:19.088Z,13.17
2018-12-17T02:05:46.465Z,16.03
2018-12-17T02:08:13.894Z,16.10
2018-12-17T02:10:41.256Z,13.07
2018-12-17T02:13:08.668Z,13.87
2018-12-17T02:15:36.129Z,14.20
2018-12-17T02:18:03.579Z,16.43
2018-12-17T02:20:30.966Z,12.67
2018-12-17T02:22:58.360Z,16.57
2018-12-17T02:25:25.874Z,15.00
2018-12-17T02:27:53.261Z,11.20
2018-12-17T02:30:20.646Z,13.67
2018-12-17T02:32:48.044Z,11.87
2018-12-17T02:35:15.438Z,13.27
2018-12-17T02:37:42.859Z,12.10
2018-12-17T02:40:10.338Z,12.03
2018-12-17T02:42:37.744Z,11.90
2018-12-17T02:45:05.480Z,11.13
2018-12-17T02:47:32.863Z,13.23
2018-12-17T02:50:00.240Z,12.03
2018-12-17T02:52:27.659Z,10.03
2018-12-17T02:54:55.048Z,11.80
2018-12-17T02:57:22.422Z,12.03
2018-12-17T02:59:49.831Z,11.77
2018-12-17T03:02:17.206Z,12.30
2018-12-17T03:04:44.607Z,13.60
2018-12-17T03:07:12.024Z,12.97
2018-12-17T03:09:39.397Z,13.23
2018-12-17T03:12:06.910Z,14.23
2018-12-17T03:14:34.336Z,10.33
2018-12-17T03:17:01.721Z,13.83
2018-12-17T03:19:29.255Z,14.37
2018-12-17T03:21:56.648Z,11.97
2018-12-17T03:24:24.097Z,12.47
2018-12-17T03:26:51.747Z,11.30
2018-12-17T03:29:19.112Z,13.77
2018-12-17T03:31:46.857Z,10.73
2018-12-17T03:34:14.251Z,12.37
2018-12-17T03:36:41.644Z,12.37
2018-12-17T03:39:09.049Z,12.73
2018-12-17T03:41:36.661Z,10.00
2018-12-17T03:44:04.160Z,9.50
2018-12-17T03:46:31.542Z,9.40
2018-12-17T03:48:58.944Z,10.87
2018-12-17T03:51:26.308Z,9.43
2018-12-17T03:53:53.702Z,8.13
2018-12-17T03:56:21.093Z,10.97
2018-12-17T03:58:48.506Z,9.77
2018-12-17T04:01:15.900Z,11.77
2018-12-17T04:03:43.314Z,10.90
2018-12-17T04:06:10.697Z,13.03
2018-12-17T04:08:38.082Z,14.17
2018-12-17T04:11:05.486Z,15.20
2018-12-17T04:13:32.902Z,14.33
2018-12-17T04:16:00.453Z,11.40
2018-12-17T04:18:28.048Z,14.53
2018-12-17T04:20:55.412Z,13.83
2018-12-17T04:23:22.832Z,12.33
2018-12-17T04:25:50.343Z,16.23
2018-12-17T04:28:17.753Z,16.43
2018-12-17T04:30:45.162Z,15.90
2018-12-17T04:33:12.587Z,17.43
2018-12-17T04:35:39.956Z,14.37
2018-12-17T04:38:07.346Z,18.80
2018-12-17T04:40:34.707Z,15.67
2018-12-17T04:43:02.097Z,21.03
2018-12-17T04:45:29.472Z,21.43
2018-12-17T04:47:56.985Z,18.77
2018-12-17T04:50:24.386Z,40.13
2018-12-17T04:52:51.789Z,55.93
2018-12-17T04:55:19.205Z,35.17
2018-12-17T04:57:46.732Z,30.00
2018-12-17T05:00:14.165Z,27.70
2018-12-17T05:02:41.555Z,25.00
2018-12-17T05:05:08.953Z,35.50
2018-12-17T05:07:36.326Z,29.97
2018-12-17T05:10:04.960Z,18.67
2018-12-17T05:12:32.348Z,29.57
2018-12-17T05:14:59.752Z,20.97
2018-12-17T05:17:27.136Z,20.70
2018-12-17T05:19:54.510Z,20.53
2018-12-17T05:22:21.928Z,17.10
2018-12-17T05:24:49.346Z,26.67
2018-12-17T05:27:16.717Z,30.10
2018-12-17T05:29:44.134Z,19.13
2018-12-17T05:32:11.527Z,23.40
2018-12-17T05:34:38.932Z,16.17
2018-12-17T05:37:06.476Z,13.97
2018-12-17T05:39:33.869Z,15.37
2018-12-17T05:42:01.325Z,16.03
2018-12-17T05:44:28.720Z,27.87
2018-12-17T05:46:56.164Z,14.07
2018-12-17T05:49:23.520Z,14.70
2018-12-17T05:51:50.934Z,15.07
2018-12-17T05:54:18.333Z,16.20
2018-12-17T05:56:45.735Z,15.23
2018-12-17T05:59:13.175Z,14.33
2018-12-17T06:01:40.553Z,16.23
2018-12-17T06:04:08.078Z,19.73
2018-12-17T06:06:35.457Z,19.50
2018-12-17T06:09:04.946Z,16.60
2018-12-17T06:11:32.449Z,15.07
2018-12-17T06:13:59.901Z,15.10
2018-12-17T06:16:27.280Z,15.27
2018-12-17T06:18:54.717Z,27.17
2018-12-17T06:21:22.113Z,15.40
2018-12-17T06:23:49.501Z,11.23
2018-12-17T06:26:16.919Z,13.57
2018-12-17T06:28:44.292Z,12.73
2018-12-17T06:31:11.698Z,12.80
2018-12-17T06:33:39.096Z,12.87
2018-12-17T06:36:06.626Z,13.83
2018-12-17T06:38:34.034Z,12.30
2018-12-17T06:41:01.410Z,12.37
2018-12-17T06:43:28.786Z,12.33
2018-12-17T06:45:56.194Z,10.77
2018-12-17T06:48:23.570Z,11.80
2018-12-17T06:50:50.964Z,14.17
2018-12-17T06:53:18.362Z,12.67
2018-12-17T06:55:45.727Z,13.43
2018-12-17T06:58:13.294Z,11.57
2018-12-17T07:00:40.768Z,15.00
2018-12-17T07:03:08.214Z,12.90
2018-12-17T07:05:35.646Z,13.30
2018-12-17T07:08:03.070Z,13.90
2018-12-17T07:10:30.577Z,14.50
2018-12-17T07:12:57.977Z,16.13
2018-12-17T07:15:25.364Z,13.60
2018-12-17T07:17:52.829Z,13.00
2018-12-17T07:20:20.269Z,14.13
2018-12-17T07:22:47.651Z,13.20
2018-12-17T07:25:15.042Z,13.13
2018-12-17T07:27:42.491Z,13.97
2018-12-17T07:30:10.003Z,14.60
2018-12-17T07:32:37.397Z,13.90
2018-12-17T07:35:05.238Z,15.23
2018-12-17T07:37:32.633Z,14.47
2018-12-17T07:40:00.054Z,12.37
2018-12-17T07:42:27.470Z,12.03
2018-12-17T07:44:54.864Z,14.73
2018-12-17T07:47:22.243Z,14.17
2018-12-17T07:49:49.665Z,17.20
2018-12-17T07:52:17.076Z,13.23
2018-12-17T07:54:44.476Z,16.47
2018-12-17T07:57:11.920Z,12.97
2018-12-17T07:59:39.732Z,15.07
2018-12-17T08:02:07.116Z,13.17
2018-12-17T08:04:34.500Z,13.97
2018-12-17T08:07:01.932Z,13.67
2018-12-17T08:09:29.516Z,11.87
2018-12-17T08:11:56.912Z,15.00
2018-12-17T08:14:24.356Z,12.50
2018-12-17T08:16:52.170Z,15.27
2018-12-17T08:19:19.549Z,14.30
2018-12-17T08:21:46.941Z,13.23
2018-12-17T08:24:14.333Z,14.57
2018-12-17T08:26:42.418Z,15.73
2018-12-17T08:29:10.038Z,14.97
2018-12-17T08:31:37.559Z,13.93
2018-12-17T08:34:04.968Z,15.70
2018-12-17T08:36:32.493Z,13.80
2018-12-17T08:38:59.886Z,13.33
2018-12-17T08:41:27.375Z,12.83
2018-12-17T08:43:54.775Z,12.70
2018-12-17T08:46:22.188Z,14.00
2018-12-17T08:48:49.584Z,14.67
2018-12-17T08:51:17.224Z,10.23
2018-12-17T08:53:44.654Z,12.13
2018-12-17T08:56:12.064Z,13.77
2018-12-17T08:58:39.514Z,12.40
2018-12-17T09:01:07.019Z,12.70
2018-12-17T09:03:34.532Z,13.33
2018-12-17T09:06:01.921Z,11.10
2018-12-17T09:08:29.330Z,10.47
2018-12-17T09:10:56.704Z,10.73
2018-12-17T09:13:24.140Z,14.07
2018-12-17T09:15:51.614Z,9.83
2018-12-17T09:18:19.014Z,15.23
2018-12-17T09:20:46.477Z,15.90
2018-12-17T09:23:13.852Z,21.77
2018-12-17T09:25:41.372Z,33.97
2018-12-17T09:28:08.882Z,18.17
2018-12-17T09:30:41.344Z,15.10
2018-12-17T09:33:05.718Z,14.17
2018-12-17T09:35:33.141Z,18.53
2018-12-17T09:38:00.510Z,16.17
2018-12-17T09:40:27.881Z,16.80
2018-12-17T09:42:55.650Z,10.87
2018-12-17T09:45:23.167Z,13.83
2018-12-17T09:47:50.570Z,11.80
2018-12-17T09:50:17.984Z,10.33
2018-12-17T09:52:45.359Z,14.30
2018-12-17T09:55:12.839Z,14.93
2018-12-17T09:57:40.244Z,10.13
2018-12-17T10:00:07.915Z,10.13
2018-12-17T10:02:35.350Z,10.53
2018-12-17T10:05:02.950Z,11.10
2018-12-17T10:07:30.628Z,10.73
2018-12-17T10:09:58.211Z,9.67
2018-12-17T10:12:25.622Z,9.80
2018-12-17T10:14:53.098Z,10.93
2018-12-17T10:17:20.510Z,11.97
2018-12-17T10:19:47.943Z,10.33
2018-12-17T10:22:15.364Z,8.47
2018-12-17T10:24:42.802Z,10.17
2018-12-17T10:27:10.223Z,8.63
2018-12-17T10:29:37.670Z,7.97
2018-12-17T10:32:05.204Z,8.70
2018-12-17T10:34:32.625Z,7.77
2018-12-17T10:37:00.053Z,8.57
2018-12-17T10:39:27.456Z,9.40
2018-12-17T10:41:54.874Z,7.73
2018-12-17T10:44:22.253Z,7.37
2018-12-17T10:46:49.648Z,6.87
2018-12-17T10:49:17.125Z,5.60
2018-12-17T10:51:44.517Z,6.93
2018-12-17T10:54:11.896Z,6.73
2018-12-17T10:56:39.313Z,5.43
2018-12-17T10:59:06.698Z,6.60
2018-12-17T11:01:59.175Z,6.93
2018-12-17T11:04:32.053Z,6.63
2018-12-17T11:06:59.442Z,7.10
2018-12-17T11:09:26.841Z,6.43
2018-12-17T11:11:54.241Z,6.40
2018-12-17T11:14:21.653Z,6.93
2018-12-17T11:16:49.064Z,6.10
2018-12-17T11:19:16.481Z,6.47
2018-12-17T11:21:44.072Z,8.03
2018-12-17T11:24:11.593Z,7.50
2018-12-17T11:26:39.070Z,6.63
2018-12-17T11:29:06.513Z,6.60
2018-12-17T11:31:33.915Z,6.13
2018-12-17T11:34:01.295Z,7.73
2018-12-17T11:36:28.754Z,5.83
2018-12-17T11:38:56.344Z,7.10
2018-12-17T11:41:23.740Z,5.63
2018-12-17T11:43:51.130Z,6.27
2018-12-17T11:46:18.640Z,6.03
2018-12-17T11:48:46.313Z,7.23
2018-12-17T11:51:13.716Z,6.33
2018-12-17T11:53:41.220Z,7.70
2018-12-17T11:56:08.634Z,6.83
2018-12-17T11:58:36.054Z,5.97
2018-12-17T12:01:05.065Z,7.73
2018-12-17T12:03:34.235Z,8.37
2018-12-17T12:06:01.605Z,6.80
2018-12-17T12:08:28.977Z,8.00
2018-12-17T12:10:56.510Z,8.77
2018-12-17T12:13:24.088Z,6.80
2018-12-17T12:15:51.589Z,5.93
2018-12-17T12:18:18.994Z,6.30
2018-12-17T12:20:46.409Z,6.63
2018-12-17T12:23:13.802Z,7.53
2018-12-17T12:25:41.183Z,7.73
2018-12-17T12:28:08.605Z,8.37
2018-12-17T12:30:36.019Z,5.83
2018-12-17T12:33:03.549Z,6.93
2018-12-17T12:35:31.098Z,5.50
2018-12-17T12:37:58.522Z,6.83
2018-12-17T12:40:25.926Z,6.70
2018-12-17T12:42:53.395Z,6.93
2018-12-17T12:45:20.909Z,7.03
2018-12-17T12:47:48.319Z,6.83
2018-12-17T12:50:15.868Z,7.37
2018-12-17T12:52:43.228Z,7.80
2018-12-17T12:55:10.616Z,7.93
2018-12-17T12:57:38.082Z,7.77
2018-12-17T13:00:11.209Z,6.03
2018-12-17T13:02:38.862Z,7.03
2018-12-17T13:05:06.557Z,4.93
2018-12-17T13:07:34.126Z,4.93
2018-12-17T13:10:01.562Z,5.97
2018-12-17T13:12:28.994Z,5.70
2018-12-17T13:14:56.388Z,5.97
2018-12-17T13:17:27.198Z,6.10
2018-12-17T13:19:54.651Z,6.83
2018-12-17T13:22:22.116Z,6.33
2018-12-17T13:24:49.519Z,5.80
2018-12-17T13:27:16.885Z,8.97
2018-12-17T13:29:44.317Z,7.03
2018-12-17T13:32:11.671Z,7.53
2018-12-17T13:34:39.089Z,6.83
2018-12-17T13:37:06.617Z,6.60
2018-12-17T13:39:34.003Z,9.67
2018-12-17T13:42:01.411Z,8.17
2018-12-17T13:44:28.843Z,10.00
2018-12-17T13:46:56.266Z,9.70
2018-12-17T13:49:23.804Z,11.37
2018-12-17T13:51:56.950Z,10.60
2018-12-17T13:54:24.440Z,10.03
2018-12-17T13:56:51.860Z,9.93
2018-12-17T13:59:19.256Z,9.23
2018-12-17T14:01:51.425Z,10.73
2018-12-17T14:04:16.090Z,10.80
2018-12-17T14:06:44.139Z,9.93
2018-12-17T14:09:11.554Z,10.30
2018-12-17T14:11:38.922Z,7.40
2018-12-17T14:14:06.357Z,10.80
2018-12-17T14:16:39.335Z,9.57
2018-12-17T14:19:12.235Z,8.63
2018-12-17T14:21:45.150Z,7.87
2018-12-17T14:24:12.646Z,8.87
2018-12-17T14:26:40.070Z,7.80
2018-12-17T14:29:07.454Z,9.13
2018-12-17T14:31:34.858Z,9.83
2018-12-17T14:34:02.253Z,8.30
2018-12-17T14:36:29.709Z,9.10
2018-12-17T14:38:57.095Z,10.63
2018-12-17T14:41:24.479Z,7.80
2018-12-17T14:43:54.045Z,10.17
2018-12-17T14:46:21.410Z,9.10
2018-12-17T14:48:48.811Z,7.97
2018-12-17T14:51:16.969Z,11.20
2018-12-17T14:53:44.360Z,9.57
2018-12-17T14:56:11.768Z,9.73
2018-12-17T14:58:44.364Z,7.20
2018-12-17T15:01:08.645Z,10.53
2018-12-17T15:03:36.110Z,10.50
2018-12-17T15:06:03.533Z,10.00
2018-12-17T15:08:30.927Z,12.03
2018-12-17T15:10:58.348Z,11.73
2018-12-17T15:13:25.783Z,12.93
2018-12-17T15:15:53.164Z,10.13
2018-12-17T15:18:20.577Z,10.50
2018-12-17T15:20:47.969Z,10.77
2018-12-17T15:23:15.410Z,7.57
2018-12-17T15:25:42.775Z,11.37
2018-12-17T15:28:10.174Z,8.17
2018-12-17T15:30:37.626Z,8.37
2018-12-17T15:33:05.102Z,23.43
2018-12-17T15:35:32.507Z,22.70
2018-12-17T15:37:59.939Z,18.50
2018-12-17T15:40:27.348Z,12.43
2018-12-17T15:42:54.734Z,14.80
2018-12-17T15:45:22.165Z,16.83
2018-12-17T15:47:49.587Z,23.47
2018-12-17T15:50:17.170Z,23.80
2018-12-17T15:52:44.573Z,15.63
2018-12-17T15:55:11.986Z,44.57
2018-12-17T15:57:39.391Z,36.53
2018-12-17T16:00:09.235Z,19.60
2018-12-17T16:02:36.686Z,15.80
2018-12-17T16:05:05.528Z,13.13
2018-12-17T16:07:33.095Z,9.13
2018-12-17T16:10:00.560Z,10.13
2018-12-17T16:12:27.970Z,8.47
2018-12-17T16:14:55.386Z,8.13
2018-12-17T16:17:22.794Z,8.23
2018-12-17T16:19:50.204Z,10.80
2018-12-17T16:22:17.654Z,7.17
2018-12-17T16:24:45.580Z,13.43
2018-12-17T16:27:19.006Z,10.57
2018-12-17T16:29:42.540Z,11.00
2018-12-17T16:32:09.945Z,7.33
2018-12-17T16:34:37.370Z,13.73
2018-12-17T16:37:05.046Z,12.90
2018-12-17T16:39:32.453Z,13.27
2018-12-17T16:41:59.911Z,12.77
2018-12-17T16:44:27.318Z,42.57
2018-12-17T16:46:55.769Z,72.83
2018-12-17T16:49:23.191Z,32.83
2018-12-17T16:51:51.320Z,62.40
2018-12-17T16:54:18.903Z,37.00
2018-12-17T16:56:46.314Z,33.57
2018-12-17T16:59:13.731Z,44.47
2018-12-17T17:01:41.117Z,43.20
2018-12-17T17:04:08.543Z,48.03
2018-12-17T17:06:35.961Z,48.90
2018-12-17T17:09:06.136Z,37.83
2018-12-17T17:11:33.550Z,28.43
2018-12-17T17:14:00.924Z,40.40
2018-12-17T17:16:28.361Z,36.33
2018-12-17T17:18:55.763Z,34.17
2018-12-17T17:21:23.182Z,22.13
2018-12-17T17:23:50.580Z,19.17
2018-12-17T17:26:17.969Z,17.83
2018-12-17T17:28:45.340Z,16.10
2018-12-17T17:31:12.746Z,15.63
2018-12-17T17:33:40.168Z,11.27
2018-12-17T17:36:07.641Z,16.50
2018-12-17T17:38:35.027Z,11.53
2018-12-17T17:41:03.078Z,13.83
2018-12-17T17:43:30.503Z,12.73
2018-12-17T17:45:57.894Z,13.77
2018-12-17T17:48:25.325Z,9.73
2018-12-17T17:50:52.800Z,12.33
2018-12-17T17:53:20.205Z,38.63
2018-12-17T17:55:48.052Z,21.73
2018-12-17T17:58:15.464Z,16.70
2018-12-17T18:00:42.867Z,13.63
2018-12-17T18:03:10.284Z,13.00
2018-12-17T18:05:37.817Z,9.83
2018-12-17T18:08:05.237Z,10.70
2018-12-17T18:10:32.641Z,11.07
2018-12-17T18:13:00.009Z,15.80
2018-12-17T18:15:27.434Z,15.83
2018-12-17T18:17:54.878Z,22.67
2018-12-17T18:20:22.307Z,10.67
2018-12-17T18:22:49.715Z,35.73
2018-12-17T18:25:17.169Z,12.47
2018-12-17T18:27:44.638Z,10.73
2018-12-17T18:30:12.274Z,10.67
2018-12-17T18:32:39.736Z,10.57
2018-12-17T18:35:07.476Z,10.23
2018-12-17T18:37:34.963Z,12.00
2018-12-17T18:40:02.498Z,7.87
2018-12-17T18:42:29.939Z,12.57
2018-12-17T18:44:57.344Z,9.40
2018-12-17T18:47:25.898Z,11.30
2018-12-17T18:49:53.741Z,9.47
2018-12-17T18:52:21.965Z,13.00
2018-12-17T18:54:49.518Z,14.17
2018-12-17T18:57:16.944Z,11.50
2018-12-17T18:59:44.333Z,14.33
2018-12-17T19:02:11.794Z,16.57
2018-12-17T19:04:39.202Z,14.10
2018-12-17T19:07:06.593Z,13.90
2018-12-17T19:09:34.122Z,14.20
2018-12-17T19:12:01.574Z,14.33
2018-12-17T19:14:29.032Z,12.33
2018-12-17T19:16:56.448Z,16.10
2018-12-17T19:19:23.840Z,13.70
2018-12-17T19:21:51.249Z,12.63
2018-12-17T19:24:18.677Z,16.27
2018-12-17T19:26:46.654Z,16.73
2018-12-17T19:29:14.053Z,16.20
2018-12-17T19:31:41.471Z,16.33
2018-12-17T19:34:08.888Z,15.00
2018-12-17T19:36:36.439Z,14.70
2018-12-17T19:39:05.758Z,20.47
2018-12-17T19:41:33.195Z,19.83
2018-12-17T19:44:00.583Z,19.60
2018-12-17T19:46:27.951Z,18.53
2018-12-17T19:48:55.360Z,18.60
2018-12-17T19:51:22.758Z,16.73
2018-12-17T19:53:50.199Z,18.30
2018-12-17T19:56:17.630Z,18.57
2018-12-17T19:58:45.078Z,22.83
2018-12-17T20:01:12.444Z,72.07
2018-12-17T20:03:39.858Z,25.17
2018-12-17T20:06:07.306Z,24.57
2018-12-17T20:08:34.745Z,20.93
2018-12-17T20:11:02.386Z,20.77
2018-12-17T20:13:29.838Z,18.17
2018-12-17T20:15:57.301Z,20.83
2018-12-17T20:18:24.772Z,20.90
2018-12-17T20:20:52.185Z,19.30
2018-12-17T20:23:19.715Z,22.40
2018-12-17T20:25:47.153Z,19.87
2018-12-17T20:28:14.571Z,21.20
2018-12-17T20:30:42.257Z,19.00
2018-12-17T20:33:09.681Z,25.33
2018-12-17T20:35:37.130Z,22.13
2018-12-17T20:38:04.609Z,20.13
2018-12-17T20:40:32.033Z,22.00
2018-12-17T20:42:59.489Z,21.73
2018-12-17T20:45:26.965Z,21.87
2018-12-17T20:47:54.407Z,22.83
2018-12-17T20:50:21.843Z,19.37
2018-12-17T20:52:49.312Z,21.13
2018-12-17T20:55:16.695Z,19.63
2018-12-17T20:57:44.152Z,21.67
2018-12-17T21:00:11.692Z,28.07
2018-12-17T21:02:39.120Z,36.50
2018-12-17T21:05:06.619Z,22.33
2018-12-17T21:07:34.082Z,34.37
2018-12-17T21:10:01.522Z,22.40
2018-12-17T21:12:28.937Z,20.60
2018-12-17T21:14:56.484Z,20.07
2018-12-17T21:17:23.944Z,22.23
2018-12-17T21:19:51.366Z,22.27
2018-12-17T21:22:18.857Z,22.93
2018-12-17T21:24:46.260Z,21.97
2018-12-17T21:27:13.721Z,22.30
2018-12-17T21:29:41.117Z,23.60
2018-12-17T21:32:08.668Z,24.83
2018-12-17T21:34:36.070Z,20.23
2018-12-17T21:37:03.506Z,21.77
2018-12-17T21:39:31.040Z,21.67
2018-12-17T21:41:58.450Z,20.67
2018-12-17T21:44:25.856Z,19.90
2018-12-17T21:46:53.346Z,21.93
2018-12-17T21:49:20.879Z,23.77
2018-12-17T21:51:48.298Z,25.87
2018-12-17T21:54:15.705Z,22.67
2018-12-17T21:56:43.125Z,21.57
2018-12-17T21:59:10.548Z,18.63
2018-12-17T22:01:38.011Z,22.03
2018-12-17T22:04:05.420Z,22.57
2018-12-17T22:06:32.789Z,17.90
2018-12-17T22:09:00.225Z,16.83
2018-12-17T22:11:27.652Z,19.20
2018-12-17T22:13:55.088Z,20.30
2018-12-17T22:16:22.495Z,17.37
2018-12-17T22:18:49.905Z,17.93
2018-12-17T22:21:17.324Z,24.77
2018-12-17T22:23:44.741Z,21.10
2018-12-17T22:26:12.170Z,20.50
2018-12-17T22:28:39.559Z,20.57
2018-12-17T22:31:06.965Z,16.73
2018-12-17T22:33:34.418Z,17.43
2018-12-17T22:36:01.832Z,17.07
2018-12-17T22:38:29.237Z,20.67
2018-12-17T22:40:56.635Z,19.50
2018-12-17T22:43:24.025Z,20.57
2018-12-17T22:45:51.409Z,19.40
2018-12-17T22:48:18.779Z,19.13
2018-12-17T22:50:46.192Z,18.97
2018-12-17T22:53:13.573Z,19.93
2018-12-17T22:55:41.732Z,19.77
2018-12-17T22:58:09.110Z,17.67
2018-12-17T23:00:36.966Z,18.03
2018-12-17T23:03:04.368Z,15.87
2018-12-17T23:05:31.970Z,15.53
2018-12-17T23:07:59.359Z,17.00
2018-12-17T23:10:43.460Z,15.23
2018-12-17T23:13:22.260Z,19.10
2018-12-17T23:16:01.111Z,16.53
2018-12-17T23:18:27.554Z,17.50
2018-12-17T23:20:55.033Z,17.50
2018-12-17T23:23:22.917Z,15.73
2018-12-17T23:25:50.276Z,17.50
2018-12-17T23:28:17.842Z,19.63
2018-12-17T23:30:45.251Z,15.47
2018-12-17T23:33:12.653Z,15.77
2018-12-17T23:35:40.067Z,13.90
2018-12-17T23:38:07.546Z,14.90
2018-12-17T23:40:34.963Z,11.33
2018-12-17T23:43:02.344Z,13.57
2018-12-17T23:45:29.749Z,14.70
2018-12-17T23:47:57.153Z,14.63
2018-12-17T23:50:24.655Z,12.33
2018-12-17T23:52:52.040Z,11.93
2018-12-17T23:55:19.437Z,13.60
2018-12-17T23:57:46.857Z,10.93
