createdAt,value
2023-01-21T00:02:43.921Z,49.70
2023-01-21T00:12:43.943Z,51.70
2023-01-21T00:22:43.966Z,44.70
2023-01-21T00:32:43.967Z,43.90
2023-01-21T00:42:43.958Z,51.00
2023-01-21T00:52:43.967Z,41.30
2023-01-21T01:02:44.030Z,58.70
2023-01-21T01:12:43.991Z,62.80
2023-01-21T01:22:44.039Z,59.80
2023-01-21T01:32:43.971Z,56.80
2023-01-21T01:42:43.940Z,47.70
2023-01-21T01:52:43.950Z,61.60
2023-01-21T02:02:44.020Z,49.10
2023-01-21T02:12:43.960Z,31.60
2023-01-21T02:22:43.982Z,44.50
2023-01-21T02:32:44.034Z,39.50
2023-01-21T02:42:43.986Z,42.50
2023-01-21T02:52:43.971Z,34.60
2023-01-21T03:02:43.986Z,29.90
2023-01-21T03:12:43.999Z,31.30
2023-01-21T03:22:43.972Z,30.10
2023-01-21T03:32:43.976Z,35.60
2023-01-21T03:42:44.019Z,37.20
2023-01-21T03:52:44.006Z,30.70
2023-01-21T04:02:44.005Z,38.50
2023-01-21T04:12:44.027Z,33.40
2023-01-21T04:22:44.017Z,34.10
2023-01-21T04:32:44.067Z,28.50
2023-01-21T04:42:43.993Z,39.50
2023-01-21T04:52:44.050Z,25.10
2023-01-21T05:02:44.000Z,29.00
2023-01-21T05:12:44.029Z,31.50
2023-01-21T05:22:44.047Z,29.70
2023-01-21T05:32:44.002Z,25.70
2023-01-21T05:42:44.013Z,21.50
2023-01-21T05:52:44.108Z,26.10
2023-01-21T06:02:44.084Z,25.40
2023-01-21T06:12:44.070Z,24.40
2023-01-21T06:22:44.021Z,20.20
2023-01-21T06:32:44.057Z,24.80
2023-01-21T06:42:44.033Z,25.00
2023-01-21T06:52:44.063Z,23.30
2023-01-21T07:02:44.070Z,26.50
2023-01-21T07:12:44.064Z,23.20
2023-01-21T07:22:44.053Z,21.80
2023-01-21T07:32:44.057Z,24.50
2023-01-21T07:42:44.050Z,19.50
2023-01-21T07:52:44.084Z,17.20
2023-01-21T08:02:44.218Z,17.50
2023-01-21T08:12:44.067Z,17.10
2023-01-21T08:22:44.098Z,24.20
2023-01-21T08:32:44.060Z,23.80
2023-01-21T08:42:44.066Z,22.60
2023-01-21T08:52:44.289Z,21.80
2023-01-21T09:02:44.091Z,19.70
2023-01-21T09:12:44.401Z,17.90
2023-01-21T09:22:44.116Z,18.80
2023-01-21T09:32:44.113Z,20.70
2023-01-21T09:42:44.110Z,19.40
2023-01-21T09:52:44.127Z,19.60
2023-01-21T10:02:44.090Z,18.60
2023-01-21T10:12:44.227Z,19.80
2023-01-21T10:22:44.120Z,16.90
2023-01-21T10:32:44.222Z,18.10
2023-01-21T10:42:44.152Z,17.90
2023-01-21T10:52:44.170Z,18.00
2023-01-21T11:02:44.155Z,18.50
2023-01-21T11:12:44.157Z,19.90
2023-01-21T11:22:44.124Z,16.80
2023-01-21T11:32:44.133Z,18.70
2023-01-21T11:42:44.225Z,16.40
2023-01-21T11:52:44.156Z,18.30
2023-01-21T12:02:44.405Z,19.00
2023-01-21T12:12:44.162Z,18.10
2023-01-21T12:32:44.150Z,17.20
2023-01-21T12:42:44.170Z,18.90
2023-01-21T12:52:44.175Z,17.90
2023-01-21T13:02:44.454Z,19.60
2023-01-21T13:12:44.173Z,17.30
2023-01-21T13:22:44.189Z,18.10
2023-01-21T13:32:44.181Z,18.80
2023-01-21T14:02:44.167Z,17.80
2023-01-21T14:12:44.177Z,16.60
2023-01-21T14:22:44.175Z,16.60
2023-01-21T14:32:44.317Z,17.50
2023-01-21T14:42:44.252Z,19.30
2023-01-21T14:52:44.233Z,17.40
2023-01-21T15:05:54.643Z,17.00
2023-01-21T15:15:54.664Z,16.90
2023-01-21T15:25:54.640Z,18.80
2023-01-21T15:55:54.683Z,22.40
2023-01-21T16:05:54.749Z,20.70
2023-01-21T16:15:54.716Z,20.80
2023-01-21T16:25:54.661Z,23.40
2023-01-21T16:35:54.788Z,23.20
2023-01-21T16:45:54.794Z,22.20
2023-01-21T16:55:54.686Z,20.40
2023-01-21T17:05:54.668Z,21.50
2023-01-21T17:15:54.806Z,24.80
2023-01-21T17:25:54.723Z,21.60
2023-01-21T17:45:54.850Z,22.70
2023-01-21T17:55:54.737Z,24.10
2023-01-21T18:05:54.712Z,29.00
2023-01-21T18:15:54.747Z,22.20
2023-01-21T18:25:54.709Z,25.00
2023-01-21T18:35:54.730Z,30.80
2023-01-21T18:45:54.926Z,39.10
2023-01-21T18:55:54.778Z,45.80
2023-01-21T19:05:54.738Z,37.80
2023-01-21T19:15:54.777Z,39.80
2023-01-21T19:25:54.720Z,72.10
2023-01-21T19:35:54.861Z,108.30
2023-01-21T19:45:54.743Z,124.50
2023-01-21T19:55:54.760Z,126.30
2023-01-21T20:05:54.808Z,127.70
2023-01-21T20:15:54.833Z,146.20
2023-01-21T20:25:54.784Z,142.00
2023-01-21T20:35:54.764Z,110.10
2023-01-21T20:55:54.750Z,154.30
2023-01-21T21:05:54.780Z,90.10
2023-01-21T21:15:54.782Z,196.50
2023-01-21T21:25:54.759Z,166.20
2023-01-21T21:35:54.767Z,182.40
2023-01-21T21:45:54.867Z,123.20
2023-01-21T21:55:54.779Z,117.40
2023-01-21T22:05:54.768Z,153.70
2023-01-21T22:15:54.873Z,194.50
2023-01-21T22:25:54.809Z,154.70
2023-01-21T22:35:54.807Z,122.40
2023-01-21T22:45:54.829Z,167.90
2023-01-21T22:55:54.785Z,254.00
2023-01-21T23:05:54.821Z,194.20
2023-01-21T23:15:54.923Z,118.10
2023-01-21T23:25:54.796Z,127.00
2023-01-21T23:35:54.795Z,194.80
2023-01-21T23:45:54.997Z,154.50
2023-01-21T23:55:54.861Z,85.50
