createdAt,value
2023-05-13T00:03:09.466Z,100.00
2023-05-13T00:08:13.497Z,100.00
2023-05-13T00:13:16.066Z,100.00
2023-05-13T00:18:18.625Z,100.00
2023-05-13T00:23:22.642Z,100.00
2023-05-13T00:28:25.212Z,100.00
2023-05-13T00:33:27.750Z,100.00
2023-05-13T00:38:31.654Z,100.00
2023-05-13T00:43:35.131Z,100.00
2023-05-13T00:48:37.697Z,100.00
2023-05-13T00:53:42.646Z,100.00
2023-05-13T00:58:45.379Z,100.00
2023-05-13T01:04:08.337Z,100.00
2023-05-13T01:09:20.279Z,100.00
2023-05-13T01:14:30.081Z,100.00
2023-05-13T01:19:42.044Z,100.00
2023-05-13T01:24:46.656Z,100.00
2023-05-13T01:29:50.355Z,100.00
2023-05-13T01:34:59.088Z,100.00
2023-05-13T01:40:09.648Z,100.00
2023-05-13T01:45:17.149Z,100.00
2023-05-13T01:50:19.968Z,100.00
2023-05-13T01:55:24.217Z,100.00
2023-05-13T02:00:27.492Z,100.00
2023-05-13T02:05:31.477Z,100.00
2023-05-13T02:10:35.408Z,100.00
2023-05-13T02:15:38.534Z,100.00
2023-05-13T02:20:41.829Z,100.00
2023-05-13T02:25:45.795Z,100.00
2023-05-13T02:30:48.801Z,100.00
2023-05-13T02:35:51.399Z,100.00
2023-05-13T02:40:55.558Z,100.00
2023-05-13T02:46:00.722Z,100.00
2023-05-13T02:51:03.407Z,100.00
2023-05-13T02:56:07.817Z,100.00
2023-05-13T03:01:11.965Z,100.00
2023-05-13T03:06:14.754Z,100.00
2023-05-13T03:11:18.716Z,100.00
2023-05-13T03:16:21.308Z,100.00
2023-05-13T03:21:24.012Z,100.00
2023-05-13T03:26:27.919Z,100.00
2023-05-13T03:31:30.658Z,100.00
2023-05-13T03:36:35.759Z,100.00
2023-05-13T03:41:40.049Z,100.00
2023-05-13T03:46:43.494Z,100.00
2023-05-13T03:51:46.730Z,100.00
2023-05-13T03:56:51.062Z,100.00
2023-05-13T04:01:53.953Z,100.00
2023-05-13T04:06:56.554Z,100.00
2023-05-13T04:12:01.266Z,100.00
2023-05-13T04:17:23.874Z,100.00
2023-05-13T04:22:46.971Z,100.00
2023-05-13T04:28:11.627Z,100.00
2023-05-13T04:33:37.481Z,100.00
2023-05-13T04:39:00.256Z,100.00
2023-05-13T04:44:24.488Z,100.00
2023-05-13T04:49:47.049Z,100.00
2023-05-13T04:55:10.449Z,100.00
2023-05-13T05:00:34.858Z,100.00
2023-05-13T05:05:57.555Z,100.00
2023-05-13T05:11:01.479Z,100.00
2023-05-13T05:16:06.907Z,100.00
2023-05-13T05:21:09.712Z,100.00
2023-05-13T05:26:12.703Z,100.00
2023-05-13T05:31:19.834Z,100.00
2023-05-13T05:36:22.653Z,100.00
2023-05-13T05:41:26.755Z,100.00
2023-05-13T05:46:31.332Z,100.00
2023-05-13T05:51:34.863Z,100.00
2023-05-13T05:56:39.152Z,100.00
2023-05-13T06:01:43.105Z,100.00
2023-05-13T06:06:46.220Z,100.00
2023-05-13T06:11:48.911Z,100.00
2023-05-13T06:16:54.998Z,100.00
2023-05-13T06:21:58.427Z,100.00
2023-05-13T06:27:01.548Z,100.00
2023-05-13T06:32:06.472Z,100.00
2023-05-13T06:37:09.456Z,100.00
2023-05-13T06:42:14.132Z,100.00
2023-05-13T06:47:24.034Z,100.00
2023-05-13T06:52:27.002Z,100.00
2023-05-13T06:57:41.425Z,100.00
2023-05-13T07:02:46.643Z,100.00
2023-05-13T07:07:53.433Z,100.00
2023-05-13T07:12:56.411Z,100.00
2023-05-13T07:18:00.590Z,100.00
2023-05-13T07:23:03.649Z,100.00
2023-05-13T07:28:06.300Z,100.00
2023-05-13T07:33:10.701Z,100.00
2023-05-13T07:38:13.254Z,100.00
2023-05-13T07:43:17.823Z,100.00
2023-05-13T07:48:21.820Z,100.00
2023-05-13T07:53:24.690Z,100.00
2023-05-13T07:58:27.247Z,100.00
2023-05-13T08:03:31.318Z,100.00
2023-05-13T08:08:34.154Z,100.00
2023-05-13T08:13:36.798Z,100.00
2023-05-13T08:18:40.873Z,100.00
2023-05-13T08:23:45.720Z,100.00
2023-05-13T08:28:49.922Z,100.00
2023-05-13T08:33:55.575Z,100.00
2023-05-13T08:38:58.153Z,100.00
2023-05-13T08:44:01.773Z,100.00
2023-05-13T08:49:06.323Z,100.00
2023-05-13T08:54:10.696Z,100.00
2023-05-13T08:59:13.267Z,100.00
2023-05-13T09:04:17.903Z,100.00
2023-05-13T09:09:20.834Z,100.00
2023-05-13T09:14:28.470Z,100.00
2023-05-13T09:19:32.577Z,100.00
2023-05-13T09:24:35.678Z,100.00
2023-05-13T09:29:38.813Z,100.00
2023-05-13T09:34:48.930Z,100.00
2023-05-13T09:39:53.428Z,100.00
2023-05-13T09:44:56.526Z,100.00
2023-05-13T09:50:03.297Z,100.00
2023-05-13T09:55:10.147Z,100.00
2023-05-13T10:00:21.396Z,100.00
2023-05-13T10:05:34.104Z,100.00
2023-05-13T10:10:37.773Z,100.00
2023-05-13T10:15:50.957Z,99.09
2023-05-13T10:20:55.681Z,94.05
2023-05-13T10:26:00.494Z,93.16
2023-05-13T10:31:03.230Z,89.79
2023-05-13T10:36:22.891Z,91.78
2023-05-13T10:41:52.533Z,96.01
2023-05-13T10:46:57.183Z,93.42
2023-05-13T10:52:07.114Z,95.87
2023-05-13T10:57:10.624Z,99.98
2023-05-13T11:02:22.585Z,95.59
2023-05-13T11:07:30.035Z,92.43
2023-05-13T11:12:32.630Z,96.83
2023-05-13T11:17:37.990Z,92.81
2023-05-13T11:22:42.515Z,90.94
2023-05-13T11:27:47.206Z,91.68
2023-05-13T11:32:55.933Z,85.84
2023-05-13T11:38:01.205Z,93.97
2023-05-13T11:43:05.447Z,88.73
2023-05-13T11:48:19.934Z,91.85
2023-05-13T11:53:23.819Z,83.00
2023-05-13T11:58:26.782Z,83.97
2023-05-13T12:03:29.447Z,82.14
2023-05-13T12:08:34.044Z,81.09
2023-05-13T12:13:36.770Z,80.71
2023-05-13T12:18:39.537Z,81.36
2023-05-13T12:23:43.494Z,81.23
2023-05-13T12:28:46.077Z,79.94
2023-05-13T12:33:49.332Z,83.67
2023-05-13T12:39:00.092Z,80.27
2023-05-13T12:44:04.919Z,77.44
2023-05-13T12:49:11.944Z,76.21
2023-05-13T12:54:15.992Z,74.61
2023-05-13T12:59:19.068Z,75.89
2023-05-13T13:04:21.686Z,72.80
2023-05-13T13:09:25.609Z,76.13
2023-05-13T13:14:28.131Z,72.11
2023-05-13T13:19:31.052Z,73.46
2023-05-13T13:24:35.462Z,70.26
2023-05-13T13:29:38.191Z,71.08
2023-05-13T13:34:40.763Z,72.61
2023-05-13T13:39:44.681Z,74.93
2023-05-13T13:44:47.248Z,73.33
2023-05-13T13:49:51.573Z,69.48
2023-05-13T13:54:55.542Z,68.55
2023-05-13T13:59:58.138Z,66.25
2023-05-13T14:05:00.779Z,65.91
2023-05-13T14:10:05.468Z,67.60
2023-05-13T14:15:09.225Z,66.21
2023-05-13T14:20:12.290Z,65.51
2023-05-13T14:25:16.513Z,66.20
2023-05-13T14:30:19.159Z,77.04
2023-05-13T14:35:21.797Z,73.74
2023-05-13T14:40:25.798Z,74.65
2023-05-13T14:45:28.526Z,77.23
2023-05-13T14:50:31.088Z,79.89
2023-05-13T14:55:35.716Z,75.10
2023-05-13T15:00:38.826Z,77.28
2023-05-13T15:05:44.018Z,75.47
2023-05-13T15:10:48.310Z,72.18
2023-05-13T15:15:51.311Z,70.79
2023-05-13T15:20:53.863Z,71.79
2023-05-13T15:25:58.152Z,75.85
2023-05-13T15:31:01.071Z,75.08
2023-05-13T15:36:05.648Z,75.02
2023-05-13T15:41:09.581Z,77.39
2023-05-13T15:46:12.302Z,77.07
2023-05-13T15:51:15.014Z,77.54
2023-05-13T15:56:19.563Z,72.06
2023-05-13T16:01:22.612Z,74.03
2023-05-13T16:06:25.636Z,75.23
2023-05-13T16:11:29.662Z,75.89
2023-05-13T16:16:32.322Z,76.65
2023-05-13T16:21:35.346Z,78.43
2023-05-13T16:26:39.549Z,81.29
2023-05-13T16:31:42.201Z,97.80
2023-05-13T16:36:45.309Z,97.00
2023-05-13T16:41:49.817Z,100.00
2023-05-13T16:46:52.610Z,100.00
2023-05-13T16:51:58.534Z,100.00
2023-05-13T16:57:04.043Z,100.00
2023-05-13T17:02:09.915Z,100.00
2023-05-13T17:07:17.117Z,100.00
2023-05-13T17:12:23.039Z,100.00
2023-05-13T17:17:25.739Z,100.00
2023-05-13T17:22:28.362Z,100.00
2023-05-13T17:27:32.599Z,100.00
2023-05-13T17:32:35.524Z,100.00
2023-05-13T17:37:38.249Z,100.00
2023-05-13T17:42:42.196Z,100.00
2023-05-13T17:47:44.962Z,100.00
2023-05-13T17:52:47.663Z,100.00
2023-05-13T17:57:51.831Z,100.00
2023-05-13T18:02:54.637Z,100.00
2023-05-13T18:07:57.340Z,100.00
2023-05-13T18:13:01.225Z,100.00
2023-05-13T18:18:05.328Z,100.00
2023-05-13T18:23:08.141Z,100.00
2023-05-13T18:28:12.266Z,100.00
2023-05-13T18:33:14.923Z,100.00
2023-05-13T18:38:17.769Z,100.00
2023-05-13T18:43:21.730Z,100.00
2023-05-13T18:48:24.903Z,100.00
2023-05-13T18:53:27.521Z,100.00
2023-05-13T18:58:31.426Z,100.00
2023-05-13T19:03:34.053Z,100.00
2023-05-13T19:08:37.124Z,100.00
2023-05-13T19:18:49.107Z,100.00
2023-05-13T19:23:51.719Z,100.00
2023-05-13T19:28:57.205Z,100.00
2023-05-13T19:34:01.223Z,100.00
2023-05-13T19:39:05.863Z,100.00
2023-05-13T19:44:12.023Z,100.00
2023-05-13T19:49:14.992Z,100.00
2023-05-13T19:54:17.814Z,100.00
2023-05-13T19:59:21.775Z,100.00
2023-05-13T20:04:24.337Z,100.00
2023-05-13T20:09:26.952Z,100.00
2023-05-13T20:14:43.720Z,100.00
2023-05-13T20:19:47.214Z,100.00
2023-05-13T20:24:51.378Z,100.00
2023-05-13T20:29:56.815Z,100.00
2023-05-13T20:34:59.482Z,100.00
2023-05-13T20:40:02.312Z,100.00
2023-05-13T20:45:08.569Z,100.00
2023-05-13T20:50:12.401Z,100.00
2023-05-13T20:55:15.627Z,100.00
2023-05-13T21:00:21.392Z,100.00
2023-05-13T21:05:24.285Z,100.00
2023-05-13T21:10:26.985Z,100.00
2023-05-13T21:15:31.186Z,100.00
2023-05-13T21:20:33.774Z,100.00
2023-05-13T21:25:36.461Z,100.00
2023-05-13T21:30:40.450Z,100.00
2023-05-13T21:35:43.053Z,100.00
2023-05-13T21:40:45.635Z,100.00
2023-05-13T21:45:50.094Z,100.00
2023-05-13T21:50:52.735Z,100.00
2023-05-13T21:55:56.497Z,100.00
2023-05-13T22:01:01.223Z,100.00
2023-05-13T22:06:04.233Z,100.00
2023-05-13T22:11:07.227Z,100.00
2023-05-13T22:16:11.726Z,100.00
2023-05-13T22:21:14.336Z,100.00
2023-05-13T22:26:17.575Z,100.00
2023-05-13T22:31:21.469Z,100.00
2023-05-13T22:36:24.086Z,100.00
2023-05-13T22:41:26.673Z,100.00
2023-05-13T22:46:31.111Z,100.00
2023-05-13T22:51:34.181Z,100.00
2023-05-13T22:56:36.709Z,100.00
2023-05-13T23:01:41.725Z,100.00
2023-05-13T23:06:44.501Z,100.00
2023-05-13T23:11:47.046Z,100.00
2023-05-13T23:16:50.981Z,100.00
2023-05-13T23:21:53.886Z,100.00
2023-05-13T23:26:56.432Z,100.00
2023-05-13T23:32:00.476Z,100.00
2023-05-13T23:37:03.070Z,100.00
2023-05-13T23:42:05.782Z,100.00
2023-05-13T23:47:09.958Z,100.00
2023-05-13T23:52:12.584Z,100.00
2023-05-13T23:57:15.496Z,100.00
