createdAt,value
2023-03-21T00:02:27.474Z,41.92
2023-03-21T00:05:00.614Z,44.25
2023-03-21T00:07:34.196Z,42.33
2023-03-21T00:10:14.259Z,43.00
2023-03-21T00:12:43.783Z,43.17
2023-03-21T00:15:13.668Z,43.22
2023-03-21T00:17:44.922Z,41.67
2023-03-21T00:20:15.393Z,42.58
2023-03-21T00:22:43.575Z,41.28
2023-03-21T00:25:11.709Z,39.85
2023-03-21T00:27:56.822Z,39.47
2023-03-21T00:30:29.333Z,39.50
2023-03-21T00:32:58.498Z,39.42
2023-03-21T00:35:58.503Z,39.10
2023-03-21T00:38:17.819Z,38.33
2023-03-21T00:40:49.246Z,39.00
2023-03-21T00:43:19.307Z,39.05
2023-03-21T00:45:48.939Z,40.47
2023-03-21T00:48:18.736Z,36.17
2023-03-21T00:50:47.279Z,35.53
2023-03-21T00:53:16.320Z,36.60
2023-03-21T00:55:44.576Z,38.70
2023-03-21T00:58:12.754Z,34.45
2023-03-21T01:00:41.534Z,36.00
2023-03-21T01:03:23.882Z,36.00
2023-03-21T01:06:05.976Z,35.22
2023-03-21T01:08:48.431Z,35.05
2023-03-21T01:11:18.726Z,35.53
2023-03-21T01:13:53.728Z,34.25
2023-03-21T01:16:26.165Z,34.80
2023-03-21T01:18:56.182Z,34.47
2023-03-21T01:21:24.416Z,32.90
2023-03-21T01:23:52.747Z,33.60
2023-03-21T01:26:20.978Z,32.03
2023-03-21T01:28:49.364Z,32.72
2023-03-21T01:31:18.133Z,32.97
2023-03-21T01:33:46.458Z,31.83
2023-03-21T01:36:21.922Z,30.88
2023-03-21T01:38:52.576Z,32.42
2023-03-21T01:41:26.172Z,30.85
2023-03-21T01:43:56.839Z,31.17
2023-03-21T01:46:47.841Z,30.67
2023-03-21T01:49:56.731Z,31.02
2023-03-21T01:52:36.994Z,28.95
2023-03-21T01:55:11.967Z,31.88
2023-03-21T01:58:04.759Z,29.90
2023-03-21T02:00:41.523Z,28.70
2023-03-21T02:03:34.912Z,29.33
2023-03-21T02:06:31.977Z,28.52
2023-03-21T02:09:10.604Z,28.17
2023-03-21T02:11:38.979Z,27.92
2023-03-21T02:14:10.097Z,27.83
2023-03-21T02:16:56.113Z,27.73
2023-03-21T02:20:12.607Z,27.83
2023-03-21T02:22:47.796Z,26.40
2023-03-21T02:25:43.378Z,26.35
2023-03-21T02:28:13.077Z,26.67
2023-03-21T02:31:06.879Z,26.73
2023-03-21T02:34:01.882Z,26.13
2023-03-21T02:36:41.511Z,28.48
2023-03-21T02:39:13.232Z,25.08
2023-03-21T02:41:46.948Z,25.75
2023-03-21T02:44:20.060Z,24.88
2023-03-21T02:46:59.674Z,24.92
2023-03-21T02:49:36.746Z,25.25
2023-03-21T02:52:15.556Z,24.08
2023-03-21T02:54:48.982Z,24.75
2023-03-21T02:57:22.882Z,23.48
2023-03-21T02:59:57.054Z,23.90
2023-03-21T03:02:34.913Z,22.80
2023-03-21T03:05:11.583Z,23.85
2023-03-21T03:07:49.409Z,22.65
2023-03-21T03:10:24.990Z,22.35
2023-03-21T03:12:58.809Z,23.15
2023-03-21T03:15:33.560Z,22.58
2023-03-21T03:18:03.352Z,21.25
2023-03-21T03:20:39.539Z,21.58
2023-03-21T03:23:14.626Z,22.77
2023-03-21T03:25:49.051Z,21.88
2023-03-21T03:28:19.791Z,21.02
2023-03-21T03:31:01.176Z,20.83
2023-03-21T03:33:41.497Z,20.20
2023-03-21T03:36:21.414Z,20.45
2023-03-21T03:38:53.575Z,20.35
2023-03-21T03:41:26.042Z,19.83
2023-03-21T03:44:00.277Z,20.77
2023-03-21T03:46:33.509Z,19.55
2023-03-21T03:49:03.495Z,18.80
2023-03-21T03:51:34.003Z,20.73
2023-03-21T03:54:26.727Z,19.90
2023-03-21T03:56:56.507Z,19.67
2023-03-21T03:59:25.287Z,20.15
2023-03-21T04:02:30.267Z,17.98
2023-03-21T04:04:58.664Z,17.85
2023-03-21T04:07:27.873Z,20.50
2023-03-21T04:09:59.344Z,18.52
2023-03-21T04:12:30.069Z,20.10
2023-03-21T04:15:17.367Z,18.70
2023-03-21T04:17:50.544Z,18.63
2023-03-21T04:20:33.821Z,17.80
2023-03-21T04:23:04.332Z,17.50
2023-03-21T04:25:35.004Z,18.17
2023-03-21T04:28:07.476Z,18.15
2023-03-21T04:31:02.266Z,18.10
2023-03-21T04:33:38.445Z,17.92
2023-03-21T04:36:09.573Z,18.05
2023-03-21T04:38:39.182Z,19.00
2023-03-21T04:41:07.965Z,17.48
2023-03-21T04:43:37.448Z,16.42
2023-03-21T04:46:06.461Z,16.65
2023-03-21T04:48:34.834Z,17.45
2023-03-21T04:51:03.242Z,17.60
2023-03-21T04:53:32.709Z,17.25
2023-03-21T04:56:00.976Z,16.50
2023-03-21T04:58:30.501Z,15.95
2023-03-21T05:01:02.614Z,21.77
2023-03-21T05:03:34.651Z,15.85
2023-03-21T05:06:03.203Z,16.00
2023-03-21T05:08:31.476Z,15.75
2023-03-21T05:10:59.806Z,16.38
2023-03-21T05:13:29.084Z,16.27
2023-03-21T05:15:57.362Z,17.83
2023-03-21T05:18:27.522Z,16.17
2023-03-21T05:21:07.992Z,14.57
2023-03-21T05:23:38.390Z,18.10
2023-03-21T05:26:08.001Z,14.85
2023-03-21T05:28:44.659Z,15.88
2023-03-21T05:31:15.975Z,16.70
2023-03-21T05:33:47.137Z,20.50
2023-03-21T05:36:18.528Z,21.42
2023-03-21T05:38:46.899Z,21.13
2023-03-21T05:41:18.158Z,28.25
2023-03-21T05:43:47.468Z,31.88
2023-03-21T05:46:17.176Z,29.65
2023-03-21T05:48:47.308Z,30.00
2023-03-21T05:51:17.870Z,28.70
2023-03-21T05:53:48.594Z,32.75
2023-03-21T05:56:17.849Z,35.80
2023-03-21T05:58:53.377Z,38.53
2023-03-21T06:01:23.466Z,34.25
2023-03-21T06:04:01.243Z,34.28
2023-03-21T06:06:30.805Z,36.03
2023-03-21T06:09:02.645Z,37.33
2023-03-21T06:11:33.390Z,38.20
2023-03-21T06:14:24.113Z,37.97
2023-03-21T06:17:17.542Z,36.55
2023-03-21T06:20:01.781Z,39.33
2023-03-21T06:22:36.483Z,46.10
2023-03-21T06:25:04.905Z,41.85
2023-03-21T06:27:33.114Z,42.25
2023-03-21T06:30:01.326Z,43.90
2023-03-21T06:32:35.029Z,39.28
2023-03-21T06:35:11.696Z,48.97
2023-03-21T06:37:40.037Z,43.30
2023-03-21T06:40:09.814Z,42.65
2023-03-21T06:42:38.046Z,45.60
2023-03-21T06:45:15.632Z,47.42
2023-03-21T06:47:44.625Z,51.28
2023-03-21T06:50:34.367Z,44.70
2023-03-21T06:53:02.739Z,50.85
2023-03-21T06:55:34.888Z,50.03
2023-03-21T06:58:03.420Z,49.22
2023-03-21T07:00:32.981Z,44.58
2023-03-21T07:03:02.048Z,52.03
2023-03-21T07:05:30.788Z,47.55
2023-03-21T07:08:01.328Z,46.50
2023-03-21T07:10:31.208Z,46.95
2023-03-21T07:13:06.299Z,47.20
2023-03-21T07:15:41.378Z,48.13
2023-03-21T07:18:09.839Z,46.58
2023-03-21T07:20:38.380Z,46.72
2023-03-21T07:23:08.108Z,46.30
2023-03-21T07:25:36.566Z,45.67
2023-03-21T07:28:09.137Z,45.47
2023-03-21T07:30:37.917Z,45.72
2023-03-21T07:33:07.158Z,44.80
2023-03-21T07:35:36.661Z,47.28
2023-03-21T07:38:05.384Z,43.97
2023-03-21T07:40:36.623Z,46.20
2023-03-21T07:43:05.018Z,45.08
2023-03-21T07:45:36.023Z,46.75
2023-03-21T07:48:08.700Z,44.40
2023-03-21T07:50:37.052Z,47.40
2023-03-21T07:53:05.225Z,45.22
2023-03-21T07:55:35.141Z,42.70
2023-03-21T07:58:05.006Z,42.50
2023-03-21T08:00:33.069Z,42.42
2023-03-21T08:03:01.322Z,41.60
2023-03-21T08:05:30.362Z,43.13
2023-03-21T08:07:58.502Z,43.42
2023-03-21T08:10:26.778Z,40.53
2023-03-21T08:12:54.950Z,39.78
2023-03-21T08:15:24.681Z,40.95
2023-03-21T08:17:52.857Z,40.83
2023-03-21T08:20:22.260Z,37.58
2023-03-21T08:22:50.875Z,37.97
2023-03-21T08:25:19.829Z,39.40
2023-03-21T08:27:48.343Z,37.95
2023-03-21T08:30:17.516Z,38.03
2023-03-21T08:32:47.085Z,39.60
2023-03-21T08:35:16.214Z,39.10
2023-03-21T08:37:44.489Z,37.15
2023-03-21T08:40:14.013Z,35.03
2023-03-21T08:42:42.294Z,38.75
2023-03-21T08:45:11.124Z,36.63
2023-03-21T08:47:39.486Z,35.67
2023-03-21T08:50:10.270Z,37.33
2023-03-21T08:52:38.414Z,36.40
2023-03-21T08:55:07.290Z,35.45
2023-03-21T08:57:35.537Z,36.47
2023-03-21T09:00:07.264Z,36.40
2023-03-21T09:02:35.548Z,34.88
2023-03-21T09:05:06.090Z,35.28
2023-03-21T09:07:36.435Z,35.85
2023-03-21T09:10:21.025Z,34.92
2023-03-21T09:12:49.972Z,32.95
2023-03-21T09:15:20.235Z,36.30
2023-03-21T09:17:52.615Z,34.05
2023-03-21T09:20:26.067Z,33.00
2023-03-21T09:22:56.360Z,34.20
2023-03-21T09:25:24.695Z,32.20
2023-03-21T09:27:53.882Z,31.40
2023-03-21T09:30:25.595Z,33.80
2023-03-21T09:32:55.972Z,32.42
2023-03-21T09:35:24.942Z,30.40
2023-03-21T09:37:53.289Z,31.70
2023-03-21T09:40:25.623Z,30.13
2023-03-21T09:42:59.878Z,31.52
2023-03-21T09:45:34.190Z,30.00
2023-03-21T09:48:02.771Z,30.45
2023-03-21T09:50:32.946Z,29.65
2023-03-21T09:53:02.299Z,29.17
2023-03-21T09:55:34.907Z,30.42
2023-03-21T09:58:06.941Z,28.98
2023-03-21T10:00:37.493Z,28.95
2023-03-21T10:03:10.300Z,29.35
2023-03-21T10:05:40.632Z,30.10
2023-03-21T10:08:10.778Z,28.95
2023-03-21T10:10:44.989Z,30.20
2023-03-21T10:13:15.269Z,30.02
2023-03-21T10:15:43.568Z,29.10
2023-03-21T10:18:14.284Z,27.33
2023-03-21T10:20:42.992Z,27.88
2023-03-21T10:23:13.947Z,27.20
2023-03-21T10:25:44.398Z,28.45
2023-03-21T10:28:16.313Z,27.95
2023-03-21T10:30:46.181Z,29.15
2023-03-21T10:33:15.467Z,25.73
2023-03-21T10:35:46.423Z,25.85
2023-03-21T10:38:16.324Z,28.33
2023-03-21T10:40:45.943Z,27.33
2023-03-21T10:43:22.362Z,26.23
2023-03-21T10:45:50.727Z,24.45
2023-03-21T10:48:19.094Z,26.40
2023-03-21T10:50:48.713Z,25.52
2023-03-21T10:53:19.226Z,25.33
2023-03-21T10:55:49.873Z,26.05
2023-03-21T10:58:25.291Z,26.70
2023-03-21T11:00:56.097Z,26.95
2023-03-21T11:03:25.189Z,26.23
2023-03-21T11:05:55.247Z,25.92
2023-03-21T11:08:23.412Z,24.48
2023-03-21T11:11:01.865Z,24.13
2023-03-21T11:13:35.842Z,24.23
2023-03-21T11:16:07.113Z,26.48
2023-03-21T11:18:35.422Z,24.30
2023-03-21T11:21:05.836Z,23.60
2023-03-21T11:23:35.060Z,24.38
2023-03-21T11:26:04.632Z,25.52
2023-03-21T11:28:34.888Z,23.08
2023-03-21T11:31:03.532Z,23.23
2023-03-21T11:33:34.103Z,24.33
2023-03-21T11:36:03.244Z,23.02
2023-03-21T11:38:33.084Z,22.25
2023-03-21T11:41:02.207Z,21.42
2023-03-21T11:43:33.542Z,22.25
2023-03-21T11:46:02.690Z,20.63
2023-03-21T11:48:30.884Z,21.92
2023-03-21T11:51:02.508Z,22.17
2023-03-21T11:53:36.813Z,20.98
2023-03-21T11:56:10.875Z,21.70
2023-03-21T11:58:48.092Z,21.38
2023-03-21T12:01:19.401Z,21.70
2023-03-21T12:04:06.113Z,20.70
2023-03-21T12:06:36.684Z,20.83
2023-03-21T12:09:11.744Z,21.08
2023-03-21T12:11:45.275Z,21.70
2023-03-21T12:14:18.575Z,21.42
2023-03-21T12:16:55.046Z,19.23
2023-03-21T12:19:41.557Z,20.58
2023-03-21T12:22:12.133Z,19.88
2023-03-21T12:24:41.604Z,19.88
2023-03-21T12:27:13.045Z,21.33
2023-03-21T12:29:48.648Z,20.15
2023-03-21T12:32:26.324Z,19.67
2023-03-21T12:35:08.772Z,19.20
2023-03-21T12:37:39.694Z,19.23
2023-03-21T12:40:11.576Z,19.65
2023-03-21T12:42:59.517Z,19.63
2023-03-21T12:45:37.447Z,19.15
2023-03-21T12:48:18.442Z,18.70
2023-03-21T12:50:46.859Z,18.95
2023-03-21T12:53:26.175Z,18.50
2023-03-21T12:55:54.624Z,19.98
2023-03-21T12:58:24.497Z,19.00
2023-03-21T13:00:54.865Z,17.88
2023-03-21T13:03:30.577Z,17.05
2023-03-21T13:06:08.077Z,18.35
2023-03-21T13:08:38.480Z,18.00
2023-03-21T13:11:07.106Z,18.40
2023-03-21T13:13:36.233Z,17.80
2023-03-21T13:16:10.996Z,17.75
2023-03-21T13:18:48.992Z,18.42
2023-03-21T13:21:18.355Z,16.90
2023-03-21T13:23:57.778Z,17.08
2023-03-21T13:26:33.710Z,16.70
2023-03-21T13:29:02.015Z,16.75
2023-03-21T13:31:48.831Z,17.52
2023-03-21T13:34:20.364Z,18.23
2023-03-21T13:36:48.561Z,15.95
2023-03-21T13:39:19.053Z,16.77
2023-03-21T13:41:49.045Z,16.17
2023-03-21T13:44:32.887Z,16.92
2023-03-21T13:47:03.655Z,16.35
2023-03-21T13:49:33.549Z,16.13
2023-03-21T13:52:02.323Z,16.23
2023-03-21T13:54:46.021Z,15.32
2023-03-21T13:57:23.300Z,14.88
2023-03-21T13:59:51.682Z,16.13
2023-03-21T14:02:31.151Z,15.55
2023-03-21T14:05:06.363Z,14.90
2023-03-21T14:07:35.564Z,15.70
2023-03-21T14:10:06.349Z,15.00
2023-03-21T14:12:38.228Z,16.33
2023-03-21T14:15:16.380Z,15.55
2023-03-21T14:17:52.425Z,15.25
2023-03-21T14:20:22.166Z,16.13
2023-03-21T14:22:50.491Z,15.57
2023-03-21T14:25:19.394Z,14.90
2023-03-21T14:27:49.660Z,15.73
2023-03-21T14:30:22.400Z,15.82
2023-03-21T14:32:52.017Z,15.77
2023-03-21T14:35:20.213Z,15.25
2023-03-21T14:37:48.563Z,13.95
2023-03-21T14:40:20.956Z,14.43
2023-03-21T14:42:49.644Z,13.93
2023-03-21T14:45:20.656Z,14.38
2023-03-21T14:48:01.288Z,15.02
2023-03-21T14:50:33.570Z,14.25
2023-03-21T14:53:01.863Z,14.90
2023-03-21T14:55:29.952Z,13.88
2023-03-21T14:57:58.265Z,13.38
2023-03-21T15:00:27.462Z,13.65
2023-03-21T15:02:55.911Z,13.73
2023-03-21T15:05:27.442Z,13.88
2023-03-21T15:07:57.550Z,14.10
2023-03-21T15:10:26.292Z,13.57
2023-03-21T15:12:55.409Z,13.57
2023-03-21T15:15:26.048Z,13.35
2023-03-21T15:17:56.071Z,13.02
2023-03-21T15:20:27.244Z,13.75
2023-03-21T15:22:56.424Z,13.43
2023-03-21T15:25:27.708Z,13.25
2023-03-21T15:27:55.836Z,12.95
2023-03-21T15:30:25.030Z,12.90
2023-03-21T15:32:53.307Z,12.82
2023-03-21T15:35:22.681Z,12.93
2023-03-21T15:37:56.863Z,12.95
2023-03-21T15:40:26.316Z,13.85
2023-03-21T15:43:05.915Z,12.52
2023-03-21T15:45:34.060Z,12.32
2023-03-21T15:48:03.729Z,12.55
2023-03-21T15:50:35.585Z,12.18
2023-03-21T15:53:06.817Z,12.32
2023-03-21T15:55:40.931Z,12.13
2023-03-21T15:58:13.470Z,12.90
2023-03-21T16:00:42.697Z,12.57
2023-03-21T16:03:17.115Z,12.80
2023-03-21T16:05:50.173Z,12.18
2023-03-21T16:08:21.247Z,11.77
2023-03-21T16:10:50.096Z,12.30
2023-03-21T16:13:20.292Z,12.40
2023-03-21T16:15:48.571Z,11.48
2023-03-21T16:18:17.221Z,11.90
2023-03-21T16:20:46.290Z,12.68
2023-03-21T16:23:14.926Z,11.38
2023-03-21T16:25:44.830Z,11.75
2023-03-21T16:28:13.942Z,11.20
2023-03-21T16:30:42.197Z,11.18
2023-03-21T16:33:12.193Z,12.02
2023-03-21T16:35:40.822Z,11.65
2023-03-21T16:38:08.997Z,11.07
2023-03-21T16:40:39.562Z,11.38
2023-03-21T16:43:09.576Z,11.27
2023-03-21T16:45:38.245Z,10.43
2023-03-21T16:48:09.032Z,11.20
2023-03-21T16:50:38.298Z,11.02
2023-03-21T16:53:06.641Z,11.60
2023-03-21T16:55:34.974Z,10.80
2023-03-21T16:58:03.249Z,11.30
2023-03-21T17:00:32.947Z,11.20
2023-03-21T17:03:02.258Z,11.50
2023-03-21T17:05:31.480Z,10.80
2023-03-21T17:08:02.253Z,11.00
2023-03-21T17:10:31.585Z,11.43
2023-03-21T17:12:59.939Z,11.20
2023-03-21T17:15:28.295Z,11.25
2023-03-21T17:17:58.091Z,10.52
2023-03-21T17:20:27.447Z,10.77
2023-03-21T17:22:55.664Z,10.52
2023-03-21T17:25:23.950Z,9.68
2023-03-21T17:27:53.141Z,10.77
2023-03-21T17:30:23.155Z,10.57
2023-03-21T17:32:51.731Z,10.25
2023-03-21T17:35:22.039Z,9.88
2023-03-21T17:37:51.372Z,9.95
2023-03-21T17:40:21.711Z,9.43
2023-03-21T17:42:50.028Z,10.27
2023-03-21T17:45:18.670Z,9.75
2023-03-21T17:47:46.912Z,10.85
2023-03-21T17:50:16.995Z,9.55
2023-03-21T17:52:47.674Z,10.02
2023-03-21T17:55:17.956Z,9.55
2023-03-21T17:57:46.211Z,10.00
2023-03-21T18:00:17.056Z,10.73
2023-03-21T18:02:45.424Z,10.30
2023-03-21T18:05:13.732Z,10.13
2023-03-21T18:10:32.361Z,9.48
2023-03-21T18:13:00.511Z,14.25
2023-03-21T18:15:30.535Z,13.02
2023-03-21T18:17:59.277Z,11.02
2023-03-21T18:20:49.885Z,13.18
2023-03-21T18:23:18.887Z,15.70
2023-03-21T18:25:48.540Z,16.38
2023-03-21T18:28:20.368Z,17.13
2023-03-21T18:31:07.742Z,17.63
2023-03-21T18:33:38.223Z,15.70
2023-03-21T18:36:07.795Z,17.45
2023-03-21T18:38:36.577Z,16.20
2023-03-21T18:41:06.651Z,18.65
2023-03-21T18:46:23.359Z,16.85
2023-03-21T18:48:51.977Z,24.20
2023-03-21T18:51:20.639Z,20.90
2023-03-21T18:53:49.090Z,21.55
2023-03-21T18:57:05.784Z,23.17
2023-03-21T18:59:07.530Z,25.52
2023-03-21T19:01:36.029Z,31.02
2023-03-21T19:06:53.226Z,31.45
2023-03-21T19:09:29.409Z,33.22
2023-03-21T19:12:01.473Z,33.63
2023-03-21T19:14:29.723Z,36.90
2023-03-21T19:17:55.787Z,37.35
2023-03-21T19:19:47.875Z,42.63
2023-03-21T19:22:16.219Z,36.47
2023-03-21T19:24:44.584Z,44.67
2023-03-21T19:27:14.882Z,45.55
2023-03-21T19:29:43.316Z,47.45
2023-03-21T19:32:11.538Z,53.17
2023-03-21T19:34:39.803Z,51.03
2023-03-21T19:37:07.948Z,42.08
2023-03-21T19:39:36.253Z,46.38
2023-03-21T19:42:15.969Z,53.67
2023-03-21T19:44:46.933Z,52.67
2023-03-21T19:47:15.143Z,55.28
2023-03-21T19:50:29.583Z,60.03
2023-03-21T19:52:31.955Z,62.45
2023-03-21T19:55:00.209Z,65.28
2023-03-21T19:57:28.555Z,74.35
2023-03-21T19:59:58.252Z,76.10
2023-03-21T20:02:35.704Z,73.47
2023-03-21T20:05:05.414Z,79.05
2023-03-21T20:07:33.763Z,86.95
2023-03-21T20:10:02.034Z,82.95
2023-03-21T20:12:30.783Z,84.60
2023-03-21T20:15:12.080Z,89.22
2023-03-21T20:17:44.927Z,87.95
2023-03-21T20:20:17.585Z,91.55
2023-03-21T20:25:34.563Z,93.55
2023-03-21T20:28:25.073Z,92.82
2023-03-21T20:30:54.707Z,92.78
2023-03-21T20:33:25.061Z,91.40
2023-03-21T20:38:45.928Z,93.63
2023-03-21T20:41:14.246Z,88.88
2023-03-21T20:46:32.244Z,90.35
2023-03-21T20:49:00.499Z,92.97
2023-03-21T20:54:17.936Z,92.20
2023-03-21T20:56:46.378Z,90.55
2023-03-21T20:59:25.567Z,84.47
2023-03-21T21:01:57.484Z,92.00
2023-03-21T21:04:46.937Z,88.20
2023-03-21T21:07:17.221Z,86.63
2023-03-21T21:09:46.298Z,84.70
2023-03-21T21:12:15.055Z,87.28
2023-03-21T21:14:43.838Z,80.03
2023-03-21T21:20:02.608Z,82.93
2023-03-21T21:22:31.569Z,84.75
2023-03-21T21:24:59.933Z,82.10
2023-03-21T21:27:28.596Z,78.57
2023-03-21T21:29:57.615Z,77.53
2023-03-21T21:32:27.371Z,75.97
2023-03-21T21:34:56.314Z,78.45
2023-03-21T21:37:25.144Z,73.53
2023-03-21T21:39:54.142Z,75.50
2023-03-21T21:42:22.595Z,75.70
2023-03-21T21:44:50.908Z,74.18
2023-03-21T21:47:19.267Z,73.20
2023-03-21T21:49:49.344Z,74.18
2023-03-21T21:52:24.257Z,69.57
2023-03-21T21:54:52.581Z,69.70
2023-03-21T21:57:20.870Z,67.47
2023-03-21T21:59:53.983Z,67.75
2023-03-21T22:02:25.501Z,68.80
2023-03-21T22:04:56.956Z,66.55
2023-03-21T22:07:27.565Z,67.65
2023-03-21T22:09:56.241Z,65.75
2023-03-21T22:12:24.607Z,64.38
2023-03-21T22:14:52.937Z,61.78
2023-03-21T22:17:21.106Z,62.58
2023-03-21T22:20:04.299Z,60.90
2023-03-21T22:22:34.281Z,64.53
2023-03-21T22:25:02.620Z,66.32
2023-03-21T22:27:31.156Z,59.80
2023-03-21T22:30:04.596Z,61.25
2023-03-21T22:32:32.841Z,59.17
2023-03-21T22:35:02.468Z,58.50
2023-03-21T22:37:31.135Z,57.42
2023-03-21T22:40:00.835Z,56.60
2023-03-21T22:42:29.243Z,56.58
2023-03-21T22:44:57.411Z,54.05
2023-03-21T22:47:25.652Z,54.05
2023-03-21T22:49:53.865Z,55.28
2023-03-21T22:52:22.088Z,55.15
2023-03-21T22:54:50.433Z,52.83
2023-03-21T22:57:20.752Z,51.63
2023-03-21T22:59:48.983Z,50.13
2023-03-21T23:02:17.245Z,52.95
2023-03-21T23:04:46.057Z,48.88
2023-03-21T23:07:14.331Z,49.47
2023-03-21T23:09:42.677Z,49.47
2023-03-21T23:12:11.050Z,49.05
2023-03-21T23:14:40.716Z,48.17
2023-03-21T23:17:10.248Z,46.42
2023-03-21T23:19:40.900Z,45.95
2023-03-21T23:22:09.304Z,46.55
2023-03-21T23:24:37.615Z,47.20
2023-03-21T23:27:06.146Z,44.13
2023-03-21T23:29:34.439Z,45.97
2023-03-21T23:32:04.091Z,44.40
2023-03-21T23:34:32.373Z,42.92
2023-03-21T23:37:00.789Z,44.28
2023-03-21T23:39:29.270Z,42.08
2023-03-21T23:41:58.778Z,43.25
2023-03-21T23:44:27.588Z,41.53
2023-03-21T23:46:55.878Z,41.42
2023-03-21T23:49:26.430Z,40.35
2023-03-21T23:51:54.757Z,39.35
2023-03-21T23:54:22.984Z,38.33
2023-03-21T23:56:51.311Z,36.92
2023-03-21T23:59:19.656Z,38.78
