createdAt,value
2018-01-20T00:42:55.754Z,2.8
2018-01-20T01:02:54.650Z,3.3
2018-01-20T01:32:53.894Z,2.1
2018-01-20T01:47:53.682Z,2.6
2018-01-20T02:07:54.258Z,2.1
2018-01-20T02:22:55.590Z,5
2018-01-20T02:57:54.466Z,1.9
2018-01-20T03:12:54.073Z,2.3
2018-01-20T03:27:54.610Z,2.4
2018-01-20T03:42:53.952Z,3
2018-01-20T04:02:54.320Z,3.9
2018-01-20T04:17:54.565Z,3.9
2018-01-20T04:52:53.649Z,4.4
2018-01-20T05:07:53.809Z,5.9
2018-01-20T05:37:53.785Z,4
2018-01-20T05:57:53.776Z,3.9
2018-01-20T06:12:53.706Z,4.5
2018-01-20T06:27:53.952Z,5.6
2018-01-20T06:47:53.791Z,6.8
2018-01-20T07:17:53.936Z,9.2
2018-01-20T07:32:53.804Z,8.2
2018-01-20T07:53:02.986Z,8
2018-01-20T08:23:03.860Z,11.3
2018-01-20T08:43:02.880Z,14.1
2018-01-20T08:58:02.805Z,8.6
2018-01-20T09:13:03.403Z,5.9
2018-01-20T09:28:02.842Z,1.8
2018-01-20T09:48:02.791Z,1.7
2018-01-20T10:03:08.032Z,1.5
2018-01-20T10:18:02.923Z,1.8
2018-01-20T10:38:03.384Z,2.2
2018-01-20T10:53:03.510Z,1.1
2018-01-20T11:08:03.776Z,0.9
2018-01-20T11:23:02.846Z,1.4
2018-01-20T11:43:03.251Z,2.2
2018-01-20T11:58:03.086Z,1.8
2018-01-20T12:13:02.903Z,1.7
2018-01-20T12:33:03.001Z,1
2018-01-20T12:48:03.151Z,1.1
2018-01-20T13:03:04.642Z,1.4
2018-01-20T13:38:10.808Z,1.8
2018-01-20T14:08:03.043Z,1.8
2018-01-20T14:28:03.268Z,2.2
2018-01-20T14:43:05.939Z,1.7
2018-01-20T14:58:03.217Z,1.2
2018-01-20T15:13:03.345Z,2
2018-01-20T15:33:03.719Z,1.3
2018-01-20T15:48:06.283Z,2.2
2018-01-20T16:03:05.916Z,1
2018-01-20T16:38:03.563Z,1.7
2018-01-20T16:53:03.726Z,3.4
2018-01-20T17:08:03.925Z,3.9
2018-01-20T17:28:03.987Z,2.6
2018-01-20T17:43:04.726Z,2.1
2018-01-20T17:58:03.675Z,3.2
2018-01-20T18:18:03.381Z,1.9
2018-01-20T18:33:04.120Z,2.4
2018-01-20T18:48:03.527Z,2.3
2018-01-20T19:23:13.447Z,1.7
2018-01-20T19:53:03.484Z,2.7
2018-01-20T20:13:03.923Z,4.8
2018-01-20T20:43:04.577Z,3.8
2018-01-20T20:58:04.218Z,3.4
2018-01-20T21:18:03.799Z,3.2
2018-01-20T21:33:04.162Z,2.8
2018-01-20T22:08:04.206Z,2.8
2018-01-20T22:23:03.520Z,5.9
2018-01-20T22:38:03.536Z,3.9
2018-01-20T22:53:04.170Z,4.3
2018-01-20T23:13:03.604Z,4.4
2018-01-20T23:28:05.552Z,5.6
2018-01-20T23:58:03.531Z,8.8
