createdAt,value
2019-01-28T00:02:35.210Z,5.43
2019-01-28T00:03:58.708Z,5.83
2019-01-28T00:05:22.209Z,6.00
2019-01-28T00:06:45.707Z,5.00
2019-01-28T00:10:28.582Z,6.43
2019-01-28T00:14:11.801Z,4.73
2019-01-28T00:15:35.298Z,6.27
2019-01-28T00:17:36.829Z,5.40
2019-01-28T00:19:00.435Z,5.37
2019-01-28T00:20:24.011Z,5.30
2019-01-28T00:21:47.499Z,5.23
2019-01-28T00:23:11.085Z,5.20
2019-01-28T00:26:39.395Z,5.37
2019-01-28T00:28:02.887Z,6.47
2019-01-28T00:29:26.385Z,5.63
2019-01-28T00:30:49.884Z,5.40
2019-01-28T00:32:13.379Z,5.53
2019-01-28T00:33:36.869Z,5.00
2019-01-28T00:35:00.375Z,6.00
2019-01-28T00:36:23.867Z,6.40
2019-01-28T00:37:47.354Z,5.77
2019-01-28T00:39:10.926Z,5.73
2019-01-28T00:40:34.427Z,6.00
2019-01-28T00:41:57.922Z,5.87
2019-01-28T00:43:21.414Z,5.57
2019-01-28T00:44:44.913Z,5.80
2019-01-28T00:46:08.410Z,5.77
2019-01-28T00:47:24.310Z,6.10
2019-01-28T00:48:40.999Z,5.90
2019-01-28T00:49:57.318Z,6.03
2019-01-28T00:51:13.826Z,6.47
2019-01-28T00:52:29.669Z,6.30
2019-01-28T00:53:46.391Z,6.23
2019-01-28T00:58:29.139Z,5.90
2019-01-28T00:59:52.669Z,6.90
2019-01-28T01:01:16.162Z,6.97
2019-01-28T01:02:39.735Z,6.37
2019-01-28T01:04:03.301Z,6.57
2019-01-28T01:05:26.805Z,7.30
2019-01-28T01:06:50.310Z,6.57
2019-01-28T01:08:13.875Z,7.57
2019-01-28T01:09:37.442Z,6.80
2019-01-28T01:11:00.941Z,7.87
2019-01-28T01:12:24.431Z,6.97
2019-01-28T01:13:47.920Z,7.70
2019-01-28T01:17:01.868Z,7.30
2019-01-28T01:18:25.359Z,8.67
2019-01-28T01:19:48.842Z,8.87
2019-01-28T01:21:12.343Z,7.90
2019-01-28T01:22:35.831Z,7.87
2019-01-28T01:25:23.634Z,8.50
2019-01-28T01:26:47.118Z,9.13
2019-01-28T01:29:34.910Z,9.07
2019-01-28T01:30:58.414Z,8.33
2019-01-28T01:32:21.915Z,10.43
2019-01-28T01:33:45.470Z,8.90
2019-01-28T01:35:09.035Z,10.03
2019-01-28T01:36:32.534Z,8.63
2019-01-28T01:37:56.027Z,9.07
2019-01-28T01:39:19.514Z,9.07
2019-01-28T01:40:43.026Z,9.47
2019-01-28T01:42:06.511Z,8.80
2019-01-28T01:43:29.994Z,9.03
2019-01-28T01:48:39.530Z,8.73
2019-01-28T01:51:50.077Z,9.33
2019-01-28T01:53:06.638Z,9.03
2019-01-28T01:54:23.130Z,9.00
2019-01-28T01:55:39.868Z,9.43
2019-01-28T01:56:56.504Z,9.17
2019-01-28T01:58:13.070Z,8.97
2019-01-28T01:59:29.367Z,9.97
2019-01-28T02:00:46.032Z,9.30
2019-01-28T02:03:56.807Z,9.23
2019-01-28T02:05:11.423Z,9.17
2019-01-28T02:06:34.930Z,9.13
2019-01-28T02:07:58.414Z,9.00
2019-01-28T02:09:21.979Z,8.80
2019-01-28T02:10:45.472Z,9.27
2019-01-28T02:12:09.054Z,8.93
2019-01-28T02:13:32.557Z,9.70
2019-01-28T02:14:56.061Z,10.13
2019-01-28T02:16:19.581Z,9.77
2019-01-28T02:17:43.171Z,9.90
2019-01-28T02:19:06.670Z,10.30
2019-01-28T02:20:30.181Z,9.43
2019-01-28T02:21:53.718Z,9.23
2019-01-28T02:23:17.246Z,10.10
2019-01-28T02:24:40.749Z,8.43
2019-01-28T02:26:04.334Z,9.70
2019-01-28T02:27:27.845Z,9.77
2019-01-28T02:28:51.357Z,9.40
2019-01-28T02:32:18.910Z,8.97
2019-01-28T02:33:42.522Z,9.37
2019-01-28T02:35:06.201Z,8.67
2019-01-28T02:36:29.761Z,8.33
2019-01-28T02:37:53.291Z,9.17
2019-01-28T02:39:16.786Z,9.53
2019-01-28T02:40:40.368Z,9.10
2019-01-28T02:42:03.958Z,9.13
2019-01-28T02:43:27.494Z,9.83
2019-01-28T02:44:50.994Z,9.87
2019-01-28T02:46:14.510Z,9.47
2019-01-28T02:47:38.033Z,8.97
2019-01-28T02:49:01.536Z,8.80
2019-01-28T02:50:25.047Z,9.10
2019-01-28T02:51:48.578Z,9.73
2019-01-28T02:55:31.793Z,8.60
2019-01-28T02:56:55.330Z,9.40
2019-01-28T02:58:18.823Z,8.70
2019-01-28T02:59:42.425Z,9.10
2019-01-28T03:01:06.017Z,8.93
2019-01-28T03:02:29.538Z,8.83
2019-01-28T03:05:17.667Z,8.93
2019-01-28T03:06:41.167Z,9.13
2019-01-28T03:08:04.997Z,9.10
2019-01-28T03:09:28.498Z,9.20
2019-01-28T03:10:52.078Z,9.27
2019-01-28T03:12:15.749Z,8.90
2019-01-28T03:15:03.776Z,9.60
2019-01-28T03:16:27.347Z,9.77
2019-01-28T03:17:50.899Z,9.47
2019-01-28T03:19:14.403Z,9.30
2019-01-28T03:22:20.539Z,9.53
2019-01-28T03:25:26.727Z,8.67
2019-01-28T03:28:32.827Z,9.53
2019-01-28T03:29:56.326Z,9.50
2019-01-28T03:31:19.835Z,10.43
2019-01-28T03:32:43.399Z,10.77
2019-01-28T03:34:06.914Z,10.17
2019-01-28T03:35:30.423Z,10.20
2019-01-28T03:38:18.254Z,10.40
2019-01-28T03:39:41.865Z,10.80
2019-01-28T03:41:05.475Z,10.57
2019-01-28T03:42:29.002Z,10.97
2019-01-28T03:44:10.414Z,11.23
2019-01-28T03:45:33.927Z,11.63
2019-01-28T03:46:49.910Z,9.80
2019-01-28T03:48:04.780Z,11.53
2019-01-28T03:50:52.595Z,11.70
2019-01-28T03:54:01.584Z,11.47
2019-01-28T03:55:25.089Z,11.67
2019-01-28T03:56:48.600Z,11.83
2019-01-28T03:58:12.199Z,11.97
2019-01-28T03:59:35.711Z,11.87
2019-01-28T04:00:59.218Z,12.03
2019-01-28T04:02:22.750Z,11.97
2019-01-28T04:04:04.154Z,11.77
2019-01-28T04:05:27.770Z,12.53
2019-01-28T04:06:51.330Z,11.67
2019-01-28T04:08:14.866Z,13.00
2019-01-28T04:09:38.407Z,11.47
2019-01-28T04:11:19.562Z,13.07
2019-01-28T04:12:43.133Z,12.27
2019-01-28T04:14:07.171Z,12.50
2019-01-28T04:15:32.527Z,12.10
2019-01-28T04:16:55.990Z,11.80
2019-01-28T04:18:19.505Z,13.23
2019-01-28T04:19:43.039Z,12.27
2019-01-28T04:21:06.564Z,13.27
2019-01-28T04:22:30.154Z,13.43
2019-01-28T04:23:52.231Z,12.30
2019-01-28T04:25:15.859Z,12.93
2019-01-28T04:26:39.360Z,12.90
2019-01-28T04:28:02.871Z,12.83
2019-01-28T04:29:26.387Z,12.13
2019-01-28T04:30:49.911Z,13.13
2019-01-28T04:33:37.734Z,13.30
2019-01-28T04:35:01.235Z,12.53
2019-01-28T04:36:24.743Z,13.47
2019-01-28T04:37:48.245Z,13.00
2019-01-28T04:39:11.772Z,13.37
2019-01-28T04:40:53.049Z,12.53
2019-01-28T04:42:16.559Z,12.40
2019-01-28T04:43:40.143Z,12.83
2019-01-28T04:46:47.158Z,12.80
2019-01-28T04:48:03.150Z,12.27
2019-01-28T04:49:19.078Z,13.17
2019-01-28T04:50:35.719Z,13.70
2019-01-28T04:51:52.352Z,12.60
2019-01-28T04:53:08.855Z,13.37
2019-01-28T04:54:25.439Z,12.73
2019-01-28T04:55:42.095Z,13.63
2019-01-28T04:56:58.650Z,13.53
2019-01-28T04:58:15.234Z,14.33
2019-01-28T04:59:31.730Z,13.90
2019-01-28T05:00:47.903Z,13.67
2019-01-28T05:02:04.011Z,14.60
2019-01-28T05:03:20.554Z,13.67
2019-01-28T05:04:37.290Z,14.87
2019-01-28T05:05:53.930Z,14.53
2019-01-28T05:07:10.586Z,14.57
2019-01-28T05:08:27.083Z,14.80
2019-01-28T05:11:26.994Z,15.53
2019-01-28T05:12:43.667Z,14.33
2019-01-28T05:13:47.941Z,14.47
2019-01-28T05:14:52.221Z,14.37
2019-01-28T05:15:56.512Z,15.17
2019-01-28T05:17:00.826Z,15.27
2019-01-28T05:18:05.243Z,15.17
2019-01-28T05:19:09.602Z,15.20
2019-01-28T05:20:16.030Z,15.00
2019-01-28T05:21:20.374Z,15.50
2019-01-28T05:22:24.646Z,14.93
2019-01-28T05:23:28.946Z,15.53
2019-01-28T05:24:33.226Z,16.80
2019-01-28T05:25:37.590Z,15.70
2019-01-28T05:26:41.857Z,16.20
2019-01-28T05:27:46.437Z,16.87
2019-01-28T05:28:50.706Z,16.73
2019-01-28T05:29:54.983Z,15.43
2019-01-28T05:30:59.249Z,15.00
2019-01-28T05:32:03.594Z,16.23
2019-01-28T05:33:08.739Z,15.93
2019-01-28T05:34:13.134Z,16.23
2019-01-28T05:35:18.082Z,15.30
2019-01-28T05:36:22.433Z,16.23
2019-01-28T05:37:26.689Z,16.07
2019-01-28T05:38:31.041Z,16.77
2019-01-28T05:39:35.309Z,16.27
2019-01-28T05:40:39.582Z,17.50
2019-01-28T05:41:43.854Z,16.63
2019-01-28T05:42:48.208Z,16.53
2019-01-28T05:43:52.506Z,17.37
2019-01-28T05:44:56.786Z,17.73
2019-01-28T05:46:01.110Z,17.13
2019-01-28T05:47:05.511Z,17.43
2019-01-28T05:48:09.808Z,16.33
2019-01-28T05:49:14.104Z,17.87
2019-01-28T05:50:18.553Z,16.90
2019-01-28T05:51:22.838Z,17.90
2019-01-28T05:52:27.150Z,16.70
2019-01-28T05:53:31.406Z,16.87
2019-01-28T05:54:35.762Z,17.37
2019-01-28T05:55:40.135Z,17.13
2019-01-28T05:56:44.419Z,17.50
2019-01-28T05:57:48.851Z,16.97
2019-01-28T05:58:53.179Z,17.33
2019-01-28T05:59:57.449Z,16.93
2019-01-28T06:01:01.734Z,17.07
2019-01-28T06:02:06.103Z,17.20
2019-01-28T06:03:10.387Z,17.90
2019-01-28T06:04:14.725Z,17.47
2019-01-28T06:05:19.170Z,16.50
2019-01-28T06:06:23.483Z,18.27
2019-01-28T06:07:27.874Z,17.83
2019-01-28T06:08:32.174Z,16.83
2019-01-28T06:09:36.433Z,16.90
2019-01-28T06:10:40.815Z,17.93
2019-01-28T06:11:45.105Z,16.87
2019-01-28T06:12:49.373Z,17.33
2019-01-28T06:13:53.641Z,16.53
2019-01-28T06:14:57.930Z,16.90
2019-01-28T06:16:02.278Z,17.70
2019-01-28T06:17:06.549Z,17.93
2019-01-28T06:18:10.842Z,17.53
2019-01-28T06:19:15.178Z,17.53
2019-01-28T06:20:20.620Z,16.93
2019-01-28T06:21:24.898Z,17.70
2019-01-28T06:22:29.195Z,17.20
2019-01-28T06:23:33.463Z,17.07
2019-01-28T06:24:37.726Z,17.80
2019-01-28T06:25:42.004Z,17.53
2019-01-28T06:26:46.278Z,17.43
2019-01-28T06:27:50.610Z,17.23
2019-01-28T06:28:54.873Z,16.97
2019-01-28T06:29:59.138Z,18.23
2019-01-28T06:31:03.510Z,17.33
2019-01-28T06:32:07.770Z,17.73
2019-01-28T06:33:12.037Z,16.27
2019-01-28T06:34:16.301Z,17.60
2019-01-28T06:35:20.723Z,17.17
2019-01-28T06:36:25.001Z,17.43
2019-01-28T06:37:29.332Z,17.83
2019-01-28T06:38:33.650Z,17.63
2019-01-28T06:39:37.942Z,17.60
2019-01-28T06:40:43.058Z,16.33
2019-01-28T06:41:47.402Z,17.03
2019-01-28T06:42:51.742Z,17.47
2019-01-28T06:43:56.014Z,17.80
2019-01-28T06:45:02.159Z,18.50
2019-01-28T06:46:06.274Z,17.10
2019-01-28T06:47:10.665Z,18.23
2019-01-28T06:48:15.593Z,17.97
2019-01-28T06:49:19.858Z,17.73
2019-01-28T06:50:24.482Z,17.83
2019-01-28T06:51:28.769Z,17.70
2019-01-28T06:52:33.035Z,17.80
2019-01-28T06:53:37.313Z,17.30
2019-01-28T06:54:41.565Z,17.90
2019-01-28T06:55:45.843Z,17.40
2019-01-28T06:56:50.109Z,17.10
2019-01-28T06:57:54.374Z,17.77
2019-01-28T06:58:58.646Z,18.00
2019-01-28T07:00:02.926Z,17.63
2019-01-28T07:01:07.286Z,16.60
2019-01-28T07:02:11.626Z,17.80
2019-01-28T07:03:16.142Z,16.90
2019-01-28T07:04:20.435Z,18.10
2019-01-28T07:05:24.847Z,16.50
2019-01-28T07:06:29.281Z,17.13
2019-01-28T07:07:33.551Z,16.30
2019-01-28T07:08:37.889Z,16.63
2019-01-28T07:09:42.162Z,17.50
2019-01-28T07:10:46.428Z,17.83
2019-01-28T07:11:50.710Z,17.50
2019-01-28T07:12:55.064Z,18.07
2019-01-28T07:13:59.326Z,17.20
2019-01-28T07:15:05.242Z,16.67
2019-01-28T07:16:09.509Z,17.20
2019-01-28T07:17:13.785Z,17.03
2019-01-28T07:18:18.091Z,17.27
2019-01-28T07:19:22.364Z,18.00
2019-01-28T07:20:29.973Z,16.53
2019-01-28T07:21:34.263Z,18.40
2019-01-28T07:22:38.542Z,16.67
2019-01-28T07:23:42.806Z,16.93
2019-01-28T07:24:47.098Z,16.97
2019-01-28T07:25:51.356Z,17.23
2019-01-28T07:26:55.648Z,16.60
2019-01-28T07:28:00.019Z,16.70
2019-01-28T07:29:04.423Z,16.70
2019-01-28T07:30:11.710Z,16.53
2019-01-28T07:31:16.006Z,17.17
2019-01-28T07:32:20.341Z,16.50
2019-01-28T07:33:24.630Z,17.03
2019-01-28T07:34:28.918Z,16.70
2019-01-28T07:35:33.322Z,17.10
2019-01-28T07:36:37.666Z,16.23
2019-01-28T07:37:42.042Z,16.00
2019-01-28T07:38:46.331Z,16.57
2019-01-28T07:39:50.585Z,16.07
2019-01-28T07:40:54.878Z,16.60
2019-01-28T07:41:59.148Z,16.83
2019-01-28T07:43:03.417Z,15.93
2019-01-28T07:44:07.691Z,16.53
2019-01-28T07:45:15.682Z,16.43
2019-01-28T07:46:20.055Z,17.47
2019-01-28T07:47:24.402Z,16.17
2019-01-28T07:48:28.706Z,16.57
2019-01-28T07:49:32.966Z,15.70
2019-01-28T07:50:37.377Z,16.27
2019-01-28T07:51:41.662Z,15.37
2019-01-28T07:52:45.994Z,15.97
2019-01-28T07:53:50.278Z,16.67
2019-01-28T07:54:54.570Z,16.13
2019-01-28T07:55:58.926Z,16.03
2019-01-28T07:57:03.191Z,15.73
2019-01-28T07:58:07.471Z,16.07
2019-01-28T07:59:11.758Z,16.07
2019-01-28T08:00:19.535Z,16.20
2019-01-28T08:01:24.003Z,15.77
2019-01-28T08:02:28.405Z,15.63
2019-01-28T08:03:32.754Z,15.03
2019-01-28T08:04:37.025Z,14.77
2019-01-28T08:05:41.360Z,15.33
2019-01-28T08:06:45.793Z,16.20
2019-01-28T08:07:50.073Z,22.87
2019-01-28T08:08:54.355Z,36.57
2019-01-28T08:09:58.625Z,32.73
2019-01-28T08:11:02.973Z,24.87
2019-01-28T08:12:07.313Z,22.37
2019-01-28T08:13:11.658Z,16.47
2019-01-28T08:14:15.962Z,15.60
2019-01-28T08:15:21.622Z,13.90
2019-01-28T08:16:25.923Z,14.13
2019-01-28T08:17:30.194Z,14.00
2019-01-28T08:18:34.497Z,14.80
2019-01-28T08:19:38.772Z,13.93
2019-01-28T08:20:43.042Z,14.07
2019-01-28T08:21:47.334Z,14.47
2019-01-28T08:22:51.681Z,13.70
2019-01-28T08:23:56.058Z,14.10
2019-01-28T08:25:00.468Z,14.43
2019-01-28T08:26:05.212Z,14.33
2019-01-28T08:27:09.505Z,14.03
2019-01-28T08:28:13.773Z,15.03
2019-01-28T08:29:18.045Z,14.20
2019-01-28T08:30:36.698Z,14.60
2019-01-28T08:31:40.974Z,14.20
2019-01-28T08:32:45.322Z,15.03
2019-01-28T08:33:49.601Z,14.43
2019-01-28T08:34:53.950Z,14.80
2019-01-28T08:35:58.242Z,14.13
2019-01-28T08:37:02.504Z,13.93
2019-01-28T08:38:07.017Z,13.50
2019-01-28T08:39:11.438Z,13.40
2019-01-28T08:40:15.942Z,13.87
2019-01-28T08:41:20.206Z,13.80
2019-01-28T08:42:24.478Z,12.80
2019-01-28T08:43:28.757Z,12.50
2019-01-28T08:44:33.033Z,12.67
2019-01-28T08:45:37.454Z,12.17
2019-01-28T08:46:41.729Z,13.10
2019-01-28T08:47:46.094Z,13.33
2019-01-28T08:48:50.370Z,11.80
2019-01-28T08:49:54.641Z,12.47
2019-01-28T08:50:58.986Z,12.53
2019-01-28T08:52:03.422Z,12.97
2019-01-28T08:53:07.714Z,11.77
2019-01-28T08:54:11.977Z,12.40
2019-01-28T08:55:18.232Z,11.27
2019-01-28T08:56:23.398Z,12.83
2019-01-28T08:57:27.806Z,12.17
2019-01-28T08:58:32.094Z,12.00
2019-01-28T08:59:36.454Z,12.37
2019-01-28T09:00:42.014Z,12.60
2019-01-28T09:01:46.322Z,12.50
2019-01-28T09:02:50.859Z,12.73
2019-01-28T09:03:55.125Z,12.37
2019-01-28T09:04:59.411Z,12.20
2019-01-28T09:06:03.753Z,12.97
2019-01-28T09:07:08.031Z,13.20
2019-01-28T09:08:12.407Z,11.97
2019-01-28T09:09:16.814Z,13.23
2019-01-28T09:10:23.399Z,12.93
2019-01-28T09:11:27.774Z,12.20
2019-01-28T09:12:32.058Z,13.60
2019-01-28T09:13:36.374Z,12.83
2019-01-28T09:14:40.650Z,14.13
2019-01-28T09:15:45.087Z,13.10
2019-01-28T09:16:49.432Z,13.43
2019-01-28T09:17:53.846Z,14.10
2019-01-28T09:18:58.113Z,13.07
2019-01-28T09:20:02.489Z,14.40
2019-01-28T09:21:06.829Z,13.43
2019-01-28T09:22:11.383Z,13.57
2019-01-28T09:23:15.682Z,13.30
2019-01-28T09:24:19.959Z,13.43
2019-01-28T09:25:24.382Z,12.63
2019-01-28T09:26:28.672Z,12.77
2019-01-28T09:27:33.035Z,12.27
2019-01-28T09:28:37.386Z,12.83
2019-01-28T09:29:41.650Z,12.67
2019-01-28T09:30:46.001Z,13.37
2019-01-28T09:31:50.358Z,12.70
2019-01-28T09:32:54.806Z,12.43
2019-01-28T09:33:59.082Z,11.83
2019-01-28T09:35:03.701Z,12.13
2019-01-28T09:36:08.050Z,12.80
2019-01-28T09:37:12.649Z,12.30
2019-01-28T09:38:18.594Z,10.97
2019-01-28T09:39:22.908Z,11.70
2019-01-28T09:40:29.665Z,11.87
2019-01-28T09:41:35.601Z,11.20
2019-01-28T09:42:40.146Z,12.03
2019-01-28T09:43:44.434Z,11.47
2019-01-28T09:44:48.773Z,12.30
2019-01-28T09:45:53.123Z,10.43
2019-01-28T09:46:57.394Z,11.93
2019-01-28T09:48:01.822Z,12.10
2019-01-28T09:49:06.165Z,12.40
2019-01-28T09:50:10.710Z,10.67
2019-01-28T09:51:14.982Z,10.87
2019-01-28T09:52:19.407Z,11.00
2019-01-28T09:53:23.754Z,11.10
2019-01-28T09:54:28.169Z,11.90
2019-01-28T09:55:32.739Z,10.40
2019-01-28T09:56:37.098Z,11.10
2019-01-28T09:57:41.526Z,12.37
2019-01-28T09:58:45.830Z,11.70
2019-01-28T09:59:50.238Z,10.87
2019-01-28T10:00:54.593Z,11.37
2019-01-28T10:01:58.866Z,11.30
2019-01-28T10:03:03.205Z,9.90
2019-01-28T10:04:07.471Z,11.40
2019-01-28T10:05:11.890Z,11.13
2019-01-28T10:06:16.242Z,10.50
2019-01-28T10:07:20.539Z,11.50
2019-01-28T10:08:24.825Z,11.10
2019-01-28T10:09:29.166Z,10.70
2019-01-28T10:10:33.507Z,10.63
2019-01-28T10:11:37.789Z,11.50
2019-01-28T10:12:42.062Z,11.10
2019-01-28T10:13:46.406Z,11.60
2019-01-28T10:14:50.742Z,11.67
2019-01-28T10:15:55.085Z,10.83
2019-01-28T10:16:59.380Z,10.30
2019-01-28T10:18:03.794Z,11.60
2019-01-28T10:19:08.130Z,10.47
2019-01-28T10:20:16.761Z,11.40
2019-01-28T10:21:21.110Z,11.77
2019-01-28T10:22:25.416Z,10.23
2019-01-28T10:23:29.674Z,10.47
2019-01-28T10:24:33.958Z,10.83
2019-01-28T10:25:38.441Z,11.40
2019-01-28T10:26:42.798Z,11.23
2019-01-28T10:27:47.227Z,11.63
2019-01-28T10:28:52.683Z,11.30
2019-01-28T10:29:57.066Z,11.40
2019-01-28T10:31:01.378Z,11.30
2019-01-28T10:32:05.649Z,11.27
2019-01-28T10:33:10.594Z,11.30
2019-01-28T10:34:14.929Z,11.33
2019-01-28T10:35:19.550Z,11.37
2019-01-28T10:36:24.110Z,9.97
2019-01-28T10:37:28.385Z,11.37
2019-01-28T10:38:32.666Z,10.50
2019-01-28T10:39:37.126Z,10.80
2019-01-28T10:40:41.926Z,10.37
2019-01-28T10:41:46.294Z,10.53
2019-01-28T10:42:50.630Z,10.80
2019-01-28T10:43:54.914Z,10.93
2019-01-28T10:44:59.253Z,9.97
2019-01-28T10:46:03.670Z,9.83
2019-01-28T10:47:08.033Z,10.57
2019-01-28T10:48:12.882Z,10.67
2019-01-28T10:49:17.226Z,10.00
2019-01-28T10:50:21.769Z,11.10
2019-01-28T10:51:26.220Z,10.77
2019-01-28T10:52:30.486Z,10.57
2019-01-28T10:53:35.601Z,9.77
2019-01-28T10:54:39.870Z,10.40
2019-01-28T10:55:44.138Z,10.07
2019-01-28T10:56:48.491Z,9.73
2019-01-28T10:57:52.839Z,10.10
2019-01-28T10:58:57.183Z,9.90
2019-01-28T11:00:01.456Z,10.83
2019-01-28T11:01:05.889Z,10.00
2019-01-28T11:02:10.944Z,9.83
2019-01-28T11:03:17.333Z,10.17
2019-01-28T11:04:21.621Z,10.57
2019-01-28T11:05:26.029Z,10.10
2019-01-28T11:06:30.365Z,10.60
2019-01-28T11:07:34.689Z,9.40
2019-01-28T11:08:39.038Z,9.60
2019-01-28T11:09:43.362Z,9.50
2019-01-28T11:10:47.839Z,9.93
2019-01-28T11:11:52.247Z,10.03
2019-01-28T11:12:56.734Z,9.37
2019-01-28T11:14:01.145Z,9.33
2019-01-28T11:15:07.943Z,9.47
2019-01-28T11:16:12.353Z,8.67
2019-01-28T11:17:16.789Z,9.93
2019-01-28T11:18:26.501Z,9.50
2019-01-28T11:19:32.258Z,10.17
2019-01-28T11:20:36.805Z,10.07
2019-01-28T11:21:41.186Z,9.50
2019-01-28T11:22:45.693Z,10.37
2019-01-28T11:23:50.085Z,9.67
2019-01-28T11:24:54.393Z,9.67
2019-01-28T11:25:58.832Z,10.17
2019-01-28T11:27:03.289Z,9.77
2019-01-28T11:28:07.760Z,9.10
2019-01-28T11:29:12.051Z,10.07
2019-01-28T11:30:19.344Z,10.13
2019-01-28T11:31:23.668Z,10.57
2019-01-28T11:32:28.015Z,9.20
2019-01-28T11:33:32.369Z,9.87
2019-01-28T11:34:36.687Z,9.77
2019-01-28T11:35:41.817Z,10.00
2019-01-28T11:36:46.229Z,10.07
2019-01-28T11:37:50.546Z,10.30
2019-01-28T11:38:55.172Z,10.03
2019-01-28T11:39:59.626Z,9.37
2019-01-28T11:41:04.293Z,9.70
2019-01-28T11:42:08.745Z,9.90
2019-01-28T11:43:13.362Z,9.97
2019-01-28T11:44:17.719Z,10.33
2019-01-28T11:45:27.957Z,9.50
2019-01-28T11:46:32.277Z,10.23
2019-01-28T11:47:36.572Z,10.17
2019-01-28T11:48:40.933Z,9.03
2019-01-28T11:49:45.396Z,9.93
2019-01-28T11:50:55.830Z,9.83
2019-01-28T11:51:55.914Z,9.50
2019-01-28T11:53:00.321Z,9.23
2019-01-28T11:54:05.071Z,9.00
2019-01-28T11:55:09.485Z,9.30
2019-01-28T11:56:13.850Z,10.27
2019-01-28T11:57:18.114Z,9.33
2019-01-28T11:58:22.524Z,8.90
2019-01-28T11:59:26.790Z,9.07
2019-01-28T12:00:41.772Z,9.57
2019-01-28T12:01:46.165Z,9.67
2019-01-28T12:02:50.522Z,9.87
2019-01-28T12:03:54.804Z,9.50
2019-01-28T12:04:59.078Z,9.80
2019-01-28T12:06:03.518Z,9.93
2019-01-28T12:07:10.714Z,10.53
2019-01-28T12:08:15.134Z,10.70
2019-01-28T12:09:19.421Z,10.07
2019-01-28T12:10:23.844Z,11.20
2019-01-28T12:11:28.282Z,11.37
2019-01-28T12:12:32.558Z,11.90
2019-01-28T12:13:36.851Z,11.60
2019-01-28T12:14:41.120Z,11.27
2019-01-28T12:15:45.382Z,11.43
2019-01-28T12:16:49.671Z,11.27
2019-01-28T12:17:54.110Z,10.90
2019-01-28T12:18:58.412Z,10.47
2019-01-28T12:20:02.677Z,9.27
2019-01-28T12:21:07.228Z,8.93
2019-01-28T12:22:11.513Z,8.97
2019-01-28T12:23:15.821Z,8.63
2019-01-28T12:24:20.130Z,8.83
2019-01-28T12:25:24.546Z,9.30
2019-01-28T12:26:28.822Z,10.10
2019-01-28T12:27:33.095Z,9.53
2019-01-28T12:28:37.438Z,9.57
2019-01-28T12:29:41.715Z,9.07
2019-01-28T12:30:46.255Z,8.27
2019-01-28T12:31:50.523Z,8.03
2019-01-28T12:32:54.882Z,7.80
2019-01-28T12:33:59.142Z,7.57
2019-01-28T12:35:04.011Z,8.20
2019-01-28T12:36:08.341Z,7.57
2019-01-28T12:37:14.424Z,7.90
2019-01-28T12:38:18.665Z,8.40
2019-01-28T12:39:23.094Z,8.70
2019-01-28T12:40:27.607Z,8.60
2019-01-28T12:41:31.871Z,8.87
2019-01-28T12:42:36.205Z,8.17
2019-01-28T12:43:40.487Z,8.87
2019-01-28T12:44:44.840Z,8.20
2019-01-28T12:45:49.177Z,8.57
2019-01-28T12:46:53.474Z,7.80
2019-01-28T12:47:58.690Z,8.37
2019-01-28T12:49:02.978Z,7.37
2019-01-28T12:50:08.510Z,7.67
2019-01-28T12:51:12.801Z,7.50
2019-01-28T12:52:17.205Z,8.30
2019-01-28T12:53:21.531Z,8.10
2019-01-28T12:54:25.864Z,8.17
2019-01-28T12:55:30.155Z,8.63
2019-01-28T12:56:34.501Z,8.90
2019-01-28T12:57:38.774Z,9.07
2019-01-28T12:58:43.063Z,9.23
2019-01-28T12:59:47.541Z,9.20
2019-01-28T13:00:55.460Z,9.43
2019-01-28T13:01:59.838Z,8.77
2019-01-28T13:03:04.766Z,9.63
2019-01-28T13:04:09.203Z,10.27
2019-01-28T13:05:14.655Z,9.90
2019-01-28T13:06:18.938Z,10.93
2019-01-28T13:07:23.279Z,9.83
2019-01-28T13:08:27.953Z,9.93
2019-01-28T13:09:32.272Z,10.27
2019-01-28T13:10:36.807Z,10.27
2019-01-28T13:11:41.110Z,9.63
2019-01-28T13:12:45.450Z,9.53
2019-01-28T13:13:49.750Z,9.37
2019-01-28T13:14:54.030Z,10.13
2019-01-28T13:15:58.310Z,10.80
2019-01-28T13:17:02.589Z,10.73
2019-01-28T13:18:06.977Z,10.43
2019-01-28T13:19:11.246Z,11.40
2019-01-28T13:20:15.659Z,10.77
2019-01-28T13:21:19.940Z,10.77
2019-01-28T13:22:24.287Z,11.17
2019-01-28T13:23:28.634Z,11.23
2019-01-28T13:24:32.889Z,11.10
2019-01-28T13:25:37.481Z,11.60
2019-01-28T13:26:41.837Z,11.80
2019-01-28T13:27:46.182Z,12.00
2019-01-28T13:28:50.465Z,11.57
2019-01-28T13:29:54.739Z,11.70
2019-01-28T13:30:59.122Z,12.60
2019-01-28T13:32:03.414Z,12.37
2019-01-28T13:33:10.278Z,12.23
2019-01-28T13:34:14.570Z,12.40
2019-01-28T13:35:18.954Z,12.50
2019-01-28T13:36:23.239Z,12.97
2019-01-28T13:37:27.510Z,13.50
2019-01-28T13:38:31.865Z,13.93
2019-01-28T13:39:36.137Z,12.83
2019-01-28T13:40:40.495Z,12.70
2019-01-28T13:41:44.850Z,13.43
2019-01-28T13:42:49.129Z,12.60
2019-01-28T13:43:53.419Z,13.10
2019-01-28T13:44:57.722Z,13.43
2019-01-28T13:46:02.095Z,13.30
2019-01-28T13:47:06.514Z,12.90
2019-01-28T13:48:12.954Z,13.60
2019-01-28T13:49:17.224Z,12.77
2019-01-28T13:50:22.031Z,13.13
2019-01-28T13:51:26.405Z,14.03
2019-01-28T13:52:31.609Z,13.80
2019-01-28T13:53:36.074Z,13.63
2019-01-28T13:54:40.346Z,14.23
2019-01-28T13:55:44.707Z,14.40
2019-01-28T13:56:49.067Z,13.93
2019-01-28T13:57:53.511Z,13.80
2019-01-28T13:58:57.763Z,14.40
2019-01-28T14:00:02.278Z,14.43
2019-01-28T14:01:06.710Z,14.50
2019-01-28T14:02:11.018Z,15.07
2019-01-28T14:03:15.490Z,15.40
2019-01-28T14:04:19.789Z,15.17
2019-01-28T14:05:24.718Z,14.03
2019-01-28T14:06:29.017Z,14.77
2019-01-28T14:07:33.357Z,15.47
2019-01-28T14:08:37.694Z,14.53
2019-01-28T14:09:41.969Z,15.20
2019-01-28T14:10:46.258Z,15.80
2019-01-28T14:11:50.529Z,15.03
2019-01-28T14:12:55.447Z,16.47
2019-01-28T14:13:59.794Z,15.50
2019-01-28T14:15:05.765Z,15.07
2019-01-28T14:16:10.367Z,15.77
2019-01-28T14:17:14.650Z,15.80
2019-01-28T14:18:18.941Z,15.37
2019-01-28T14:19:23.314Z,15.17
2019-01-28T14:20:28.453Z,15.83
2019-01-28T14:21:32.721Z,15.40
2019-01-28T14:22:37.002Z,15.20
2019-01-28T14:23:41.277Z,15.70
2019-01-28T14:24:45.534Z,15.40
2019-01-28T14:25:49.811Z,15.60
2019-01-28T14:26:54.193Z,15.40
2019-01-28T14:27:58.476Z,15.83
2019-01-28T14:29:02.743Z,16.07
2019-01-28T14:30:09.602Z,15.70
2019-01-28T14:31:13.962Z,14.67
2019-01-28T14:32:18.250Z,15.97
2019-01-28T14:33:22.598Z,15.80
2019-01-28T14:34:26.866Z,16.10
2019-01-28T14:35:31.308Z,15.83
2019-01-28T14:36:35.602Z,16.00
2019-01-28T14:37:40.056Z,15.80
2019-01-28T14:38:44.346Z,15.47
2019-01-28T14:39:48.630Z,15.80
2019-01-28T14:40:52.983Z,16.10
2019-01-28T14:41:57.246Z,15.90
2019-01-28T14:43:01.605Z,16.03
2019-01-28T14:44:06.092Z,16.50
2019-01-28T14:45:10.790Z,16.63
2019-01-28T14:46:15.059Z,16.17
2019-01-28T14:47:19.354Z,16.43
2019-01-28T14:48:23.648Z,15.87
2019-01-28T14:49:32.258Z,16.57
2019-01-28T14:50:34.087Z,16.60
2019-01-28T14:51:38.548Z,17.20
2019-01-28T14:52:42.906Z,16.10
2019-01-28T14:53:47.190Z,18.50
2019-01-28T14:54:51.462Z,17.77
2019-01-28T14:55:55.890Z,17.00
2019-01-28T14:57:00.226Z,16.40
2019-01-28T14:58:05.242Z,17.43
2019-01-28T14:59:09.514Z,16.57
2019-01-28T15:00:16.097Z,17.03
2019-01-28T15:01:20.450Z,18.07
2019-01-28T15:02:24.738Z,18.50
2019-01-28T15:03:29.118Z,19.57
2019-01-28T15:04:33.415Z,17.80
2019-01-28T15:05:38.026Z,17.00
2019-01-28T15:06:42.366Z,17.93
2019-01-28T15:07:46.646Z,17.50
2019-01-28T15:08:50.938Z,17.33
2019-01-28T15:09:55.221Z,17.80
2019-01-28T15:10:59.744Z,18.53
2019-01-28T15:12:04.267Z,17.33
2019-01-28T15:13:08.714Z,16.70
2019-01-28T15:14:13.057Z,17.87
2019-01-28T15:15:19.326Z,17.60
2019-01-28T15:16:23.690Z,17.40
2019-01-28T15:17:28.062Z,17.73
2019-01-28T15:18:32.429Z,17.50
2019-01-28T15:19:36.704Z,18.40
2019-01-28T15:20:41.104Z,18.20
2019-01-28T15:21:45.361Z,17.30
2019-01-28T15:22:49.727Z,17.03
2019-01-28T15:23:54.242Z,19.00
2019-01-28T15:24:58.538Z,18.80
2019-01-28T15:26:02.810Z,19.37
2019-01-28T15:27:07.259Z,18.10
2019-01-28T15:28:11.606Z,19.13
2019-01-28T15:29:16.000Z,17.67
2019-01-28T15:30:22.582Z,17.70
2019-01-28T15:31:26.850Z,18.40
2019-01-28T15:32:31.283Z,17.83
2019-01-28T15:33:35.553Z,17.97
2019-01-28T15:34:39.845Z,18.10
2019-01-28T15:35:44.325Z,18.70
2019-01-28T15:36:48.746Z,22.13
2019-01-28T15:37:53.091Z,24.47
2019-01-28T15:38:57.415Z,26.00
2019-01-28T15:40:01.746Z,25.73
2019-01-28T15:41:06.085Z,23.50
2019-01-28T15:42:10.362Z,23.03
2019-01-28T15:43:14.634Z,26.47