createdAt,value
2023-04-13T00:02:03.667Z,11.40
2023-04-13T00:12:12.020Z,11.07
2023-04-13T00:22:20.122Z,12.93
2023-04-13T00:32:26.849Z,12.77
2023-04-13T00:42:31.396Z,14.10
2023-04-13T00:52:40.160Z,13.67
2023-04-13T01:02:43.762Z,14.37
2023-04-13T01:13:20.924Z,14.93
2023-04-13T01:23:40.700Z,15.27
2023-04-13T01:33:47.078Z,15.70
2023-04-13T01:43:51.163Z,15.90
2023-04-13T01:54:28.292Z,17.67
2023-04-13T02:04:33.782Z,17.70
2023-04-13T02:14:38.765Z,16.27
2023-04-13T02:24:43.305Z,16.80
2023-04-13T02:34:45.623Z,17.60
2023-04-13T02:44:51.383Z,18.17
2023-04-13T02:54:59.204Z,16.17
2023-04-13T03:05:07.151Z,16.70
2023-04-13T03:15:13.400Z,16.13
2023-04-13T03:25:18.210Z,15.63
2023-04-13T03:35:25.672Z,16.90
2023-04-13T03:45:27.949Z,15.93
2023-04-13T03:55:35.124Z,16.13
2023-04-13T04:05:42.552Z,15.43
2023-04-13T04:15:47.372Z,15.30
2023-04-13T04:25:59.632Z,14.70
2023-04-13T04:36:14.481Z,14.40
2023-04-13T04:46:27.639Z,14.53
2023-04-13T04:56:36.195Z,13.97
2023-04-13T05:06:41.745Z,13.80
2023-04-13T05:16:48.009Z,12.77
2023-04-13T05:27:05.003Z,14.30
2023-04-13T05:37:12.471Z,16.20
2023-04-13T05:47:22.260Z,12.68
2023-04-13T05:57:27.761Z,12.98
2023-04-13T06:07:31.035Z,13.60
2023-04-13T06:17:37.404Z,12.95
2023-04-13T06:27:46.757Z,14.20
2023-04-13T06:37:49.523Z,13.32
2023-04-13T06:47:58.268Z,12.00
2023-04-13T06:58:01.072Z,9.85
2023-04-13T07:08:03.500Z,10.13
2023-04-13T07:18:08.689Z,11.73
2023-04-13T07:28:14.214Z,11.40
2023-04-13T07:38:18.830Z,10.45
2023-04-13T07:48:23.485Z,11.05
2023-04-13T07:58:26.628Z,12.02
2023-04-13T08:08:30.390Z,11.68
2023-04-13T08:18:35.937Z,12.45
2023-04-13T08:28:42.703Z,11.75
2023-04-13T08:38:44.943Z,11.40
2023-04-13T08:48:53.910Z,11.40
2023-04-13T08:59:07.803Z,10.40
2023-04-13T09:09:16.083Z,11.45
2023-04-13T09:19:30.575Z,9.30
2023-04-13T09:29:39.100Z,9.18
2023-04-13T09:39:43.648Z,8.93
2023-04-13T09:49:53.266Z,7.63
2023-04-13T09:59:56.877Z,8.35
2023-04-13T10:10:02.032Z,9.18
2023-04-13T10:20:14.084Z,9.40
2023-04-13T10:30:17.823Z,7.82
2023-04-13T10:40:29.117Z,7.95
2023-04-13T10:50:38.444Z,7.70
2023-04-13T11:00:46.289Z,6.60
2023-04-13T11:11:04.373Z,6.13
2023-04-13T11:21:14.392Z,7.13
2023-04-13T11:31:18.950Z,6.88
2023-04-13T11:41:23.735Z,6.00
2023-04-13T11:51:29.628Z,5.18
2023-04-13T12:01:36.640Z,5.55
2023-04-13T12:11:50.036Z,4.55
2023-04-13T12:22:01.306Z,4.80
2023-04-13T12:32:14.850Z,2.83
2023-04-13T12:42:20.118Z,4.43
2023-04-13T12:52:34.394Z,4.97
2023-04-13T13:02:38.437Z,3.80
2023-04-13T13:12:40.663Z,3.88
2023-04-13T13:22:45.358Z,3.72
2023-04-13T13:32:47.585Z,2.90
2023-04-13T13:42:52.333Z,3.00
2023-04-13T13:53:03.998Z,3.28
2023-04-13T14:03:20.418Z,3.70
2023-04-13T14:13:23.512Z,3.92
2023-04-13T14:23:28.107Z,3.17
2023-04-13T14:33:32.502Z,3.00
2023-04-13T14:43:36.993Z,3.28
2023-04-13T14:53:39.736Z,3.25
2023-04-13T15:03:49.576Z,3.03
2023-04-13T15:13:53.060Z,2.78
2023-04-13T15:23:58.665Z,3.20
2023-04-13T15:34:01.548Z,3.50
2023-04-13T15:44:04.072Z,3.42
2023-04-13T15:54:06.272Z,2.97
2023-04-13T16:04:11.563Z,3.10
2023-04-13T16:14:14.062Z,3.50
2023-04-13T16:24:20.361Z,3.53
2023-04-13T16:34:26.026Z,2.80
2023-04-13T16:44:31.243Z,3.10
2023-04-13T16:54:37.150Z,3.35
2023-04-13T17:04:41.051Z,3.80
2023-04-13T17:14:45.817Z,3.30
2023-04-13T17:24:50.641Z,5.68
2023-04-13T17:34:57.303Z,6.63
2023-04-13T17:45:03.567Z,7.22
2023-04-13T17:55:06.367Z,8.68
2023-04-13T18:05:15.576Z,8.77
2023-04-13T18:15:17.755Z,8.45
2023-04-13T18:25:22.371Z,8.57
2023-04-13T18:35:30.612Z,10.70
2023-04-13T18:45:32.903Z,10.38
2023-04-13T18:55:37.420Z,10.52
2023-04-13T19:05:39.764Z,10.23
2023-04-13T19:15:45.310Z,11.80
2023-04-13T19:25:50.938Z,11.95
2023-04-13T19:35:55.541Z,12.60
2023-04-13T19:45:57.967Z,12.73
2023-04-13T19:56:00.219Z,12.32
2023-04-13T20:06:03.182Z,11.60
2023-04-13T20:16:07.601Z,12.65
2023-04-13T20:26:16.826Z,12.60
2023-04-13T20:36:21.517Z,11.73
2023-04-13T20:46:25.722Z,12.93
2023-04-13T20:56:28.503Z,12.93
2023-04-13T21:06:32.110Z,11.98
2023-04-13T21:16:36.785Z,14.27
2023-04-13T21:26:39.117Z,12.02
2023-04-13T21:46:58.408Z,11.55
2023-04-13T21:57:01.711Z,12.55
2023-04-13T22:07:06.735Z,11.00
2023-04-13T22:17:12.718Z,11.50
2023-04-13T22:27:16.959Z,8.83
2023-04-13T22:37:21.694Z,8.52
2023-04-13T22:47:25.137Z,9.88
2023-04-13T22:57:27.374Z,8.75
2023-04-13T23:07:30.142Z,9.00
2023-04-13T23:17:34.808Z,8.77
2023-04-13T23:27:42.515Z,8.25
2023-04-13T23:37:54.086Z,8.50
2023-04-13T23:47:59.892Z,7.15
2023-04-13T23:58:07.062Z,8.38
