createdAt,value
2022-10-20T00:05:43.671Z,0.00
2022-10-20T00:15:43.846Z,0.00
2022-10-20T00:25:44.132Z,0.00
2022-10-20T00:35:44.167Z,0.00
2022-10-20T00:45:44.486Z,0.00
2022-10-20T00:55:44.539Z,0.00
2022-10-20T01:05:44.825Z,0.00
2022-10-20T01:15:44.847Z,0.00
2022-10-20T01:25:45.174Z,0.00
2022-10-20T01:35:45.344Z,0.00
2022-10-20T01:45:45.423Z,0.00
2022-10-20T01:55:45.451Z,0.00
2022-10-20T02:05:45.770Z,0.00
2022-10-20T02:15:45.799Z,0.00
2022-10-20T02:25:46.732Z,0.00
2022-10-20T02:35:46.167Z,0.00
2022-10-20T02:45:48.016Z,0.00
2022-10-20T02:55:46.725Z,0.00
2022-10-20T03:05:46.829Z,0.00
2022-10-20T03:15:46.850Z,0.00
2022-10-20T03:25:47.175Z,0.00
2022-10-20T03:35:47.192Z,0.00
2022-10-20T03:45:47.532Z,0.00
2022-10-20T03:55:47.550Z,0.00
2022-10-20T04:05:47.983Z,0.00
2022-10-20T04:15:48.008Z,0.00
2022-10-20T04:25:48.333Z,0.00
2022-10-20T04:35:48.366Z,0.00
2022-10-20T04:45:48.682Z,0.00
2022-10-20T04:55:48.693Z,0.00
2022-10-20T05:05:49.029Z,0.00
2022-10-20T05:15:49.052Z,0.00
2022-10-20T05:25:49.369Z,0.00
2022-10-20T05:35:49.396Z,4.00
2022-10-20T05:45:49.717Z,12.00
2022-10-20T05:55:49.738Z,24.00
2022-10-20T06:05:50.074Z,44.00
2022-10-20T06:15:50.095Z,76.00
2022-10-20T06:25:50.423Z,116.00
2022-10-20T06:35:50.461Z,148.00
2022-10-20T06:45:50.761Z,176.00
2022-10-20T06:55:50.800Z,212.00
2022-10-20T07:05:51.119Z,292.00
2022-10-20T07:15:51.139Z,348.00
2022-10-20T07:25:51.464Z,392.00
2022-10-20T07:35:51.473Z,376.00
2022-10-20T07:45:51.829Z,492.00
2022-10-20T07:55:51.808Z,432.00
2022-10-20T08:05:52.076Z,472.00
2022-10-20T08:15:53.064Z,388.00
2022-10-20T08:25:52.422Z,604.00
2022-10-20T08:35:52.453Z,584.00
2022-10-20T08:45:52.762Z,684.00
2022-10-20T08:55:52.792Z,636.00
2022-10-20T09:05:53.125Z,2076.00
2022-10-20T09:15:53.138Z,1624.00
2022-10-20T09:25:53.460Z,788.00
2022-10-20T09:35:53.478Z,956.00
2022-10-20T09:45:53.823Z,860.00
2022-10-20T09:55:53.896Z,772.00
2022-10-20T10:05:54.166Z,1356.00
2022-10-20T10:15:53.994Z,2116.00
2022-10-20T10:25:57.854Z,1148.00
2022-10-20T10:35:55.489Z,1240.00
2022-10-20T10:45:54.718Z,808.00
2022-10-20T10:55:54.968Z,544.00
2022-10-20T11:05:55.052Z,688.00
2022-10-20T11:15:55.274Z,652.00
2022-10-20T11:25:55.553Z,688.00
2022-10-20T11:35:55.575Z,704.00
2022-10-20T11:45:55.935Z,636.00
2022-10-20T11:55:55.952Z,488.00
2022-10-20T12:05:56.262Z,492.00
2022-10-20T12:15:56.286Z,444.00
2022-10-20T12:25:56.632Z,408.00
2022-10-20T12:35:56.684Z,520.00
2022-10-20T12:45:56.961Z,504.00
2022-10-20T12:55:57.003Z,628.00
2022-10-20T13:05:57.320Z,528.00
2022-10-20T13:15:57.332Z,440.00
2022-10-20T13:25:57.660Z,384.00
2022-10-20T13:35:57.689Z,320.00
2022-10-20T13:45:58.009Z,412.00
2022-10-20T13:55:58.048Z,324.00
2022-10-20T14:05:58.363Z,400.00
2022-10-20T14:15:58.392Z,360.00
2022-10-20T14:25:58.716Z,248.00
2022-10-20T14:35:58.758Z,200.00
2022-10-20T14:45:59.067Z,184.00
2022-10-20T14:55:59.118Z,112.00
2022-10-20T15:05:59.408Z,64.00
2022-10-20T15:15:59.437Z,84.00
2022-10-20T15:25:59.766Z,108.00
2022-10-20T15:35:59.799Z,92.00
2022-10-20T15:46:00.118Z,60.00
2022-10-20T15:56:00.126Z,40.00
2022-10-20T16:06:00.633Z,28.00
2022-10-20T16:16:00.493Z,12.00
2022-10-20T16:26:00.812Z,8.00
2022-10-20T16:36:00.875Z,0.00
2022-10-20T16:46:00.953Z,0.00
2022-10-20T16:56:00.996Z,0.00
2022-10-20T17:06:01.561Z,12.00
2022-10-20T17:16:01.598Z,12.00
2022-10-20T17:26:02.002Z,12.00
2022-10-20T17:36:02.070Z,12.00
2022-10-20T17:46:03.098Z,12.00
2022-10-20T17:56:02.401Z,12.00
2022-10-20T18:06:02.909Z,12.00
2022-10-20T18:16:03.100Z,12.00
2022-10-20T18:26:03.362Z,12.00
2022-10-20T18:36:04.193Z,12.00
2022-10-20T18:46:03.836Z,12.00
2022-10-20T18:56:03.994Z,12.00
2022-10-20T19:06:04.701Z,12.00
2022-10-20T19:16:04.256Z,12.00
2022-10-20T19:26:04.507Z,12.00
2022-10-20T19:36:04.604Z,12.00
2022-10-20T19:46:04.884Z,12.00
2022-10-20T19:56:04.814Z,12.00
2022-10-20T20:06:04.892Z,12.00
2022-10-20T20:16:07.117Z,12.00
2022-10-20T20:26:05.076Z,12.00
2022-10-20T20:36:05.484Z,12.00
2022-10-20T20:46:05.669Z,12.00
2022-10-20T20:56:05.749Z,0.00
2022-10-20T21:06:05.825Z,0.00
2022-10-20T21:16:05.846Z,0.00
2022-10-20T21:26:06.159Z,12.00
2022-10-20T21:36:06.177Z,0.00
2022-10-20T21:46:06.518Z,0.00
2022-10-20T21:56:06.532Z,0.00
2022-10-20T22:06:06.855Z,0.00
2022-10-20T22:16:06.878Z,0.00
2022-10-20T22:26:07.247Z,0.00
2022-10-20T22:36:07.279Z,0.00
2022-10-20T22:46:07.554Z,0.00
2022-10-20T22:56:07.577Z,0.00
2022-10-20T23:06:07.917Z,0.00
2022-10-20T23:16:07.953Z,0.00
2022-10-20T23:26:08.253Z,0.00
2022-10-20T23:36:08.279Z,0.00
2022-10-20T23:46:08.607Z,0.00
2022-10-20T23:56:08.630Z,0.00
