createdAt,value
2023-02-08T12:49:59.080Z,11.58
2023-02-08T12:50:59.012Z,11.98
2023-02-08T12:51:59.019Z,12.45
2023-02-08T12:52:58.961Z,13.01
2023-02-08T12:53:58.967Z,12.52
2023-02-08T12:54:58.909Z,12.60
2023-02-08T12:55:58.906Z,12.68
2023-02-08T12:57:02.522Z,13.51
2023-02-08T12:57:58.846Z,14.15
2023-02-08T12:59:08.161Z,14.25
2023-02-08T12:59:58.827Z,13.62
2023-02-08T13:00:58.790Z,13.23
2023-02-08T13:01:58.787Z,12.35
2023-02-08T13:02:58.860Z,12.89
2023-02-08T13:03:58.729Z,12.54
2023-02-08T13:04:58.691Z,12.41
2023-02-08T13:06:02.430Z,12.20
2023-02-08T13:06:58.643Z,12.09
2023-02-08T13:07:58.627Z,12.32
2023-02-08T13:08:58.596Z,12.29
2023-02-08T13:09:58.586Z,11.96
2023-02-08T13:11:05.501Z,11.98
2023-02-08T13:11:58.541Z,11.70
2023-02-08T13:12:58.532Z,11.61
2023-02-08T13:13:58.516Z,11.58
2023-02-08T13:14:58.485Z,11.54
2023-02-08T13:15:58.519Z,11.40
2023-02-08T13:16:58.454Z,11.90
2023-02-08T13:17:58.435Z,11.72
2023-02-08T13:18:58.412Z,11.76
2023-02-08T13:20:00.518Z,11.78
2023-02-08T13:20:58.356Z,11.86
2023-02-08T13:21:58.373Z,12.02
2023-02-08T13:22:58.343Z,11.94
2023-02-08T13:23:58.303Z,11.75
2023-02-08T13:25:07.114Z,12.16
2023-02-08T13:25:58.283Z,12.07
2023-02-08T13:26:58.281Z,11.99
2023-02-08T13:27:58.267Z,12.31
2023-02-08T13:29:00.980Z,12.28
2023-02-08T13:29:58.207Z,12.21
2023-02-08T13:30:58.273Z,12.31
2023-02-08T13:31:58.207Z,12.53
2023-02-08T13:32:58.141Z,12.68
2023-02-08T13:34:02.010Z,12.79
2023-02-08T13:34:58.138Z,13.19
2023-02-08T13:35:58.080Z,13.45
2023-02-08T13:36:58.083Z,13.44
2023-02-08T13:37:58.071Z,13.64
2023-02-08T13:38:58.026Z,13.42
2023-02-08T13:39:58.010Z,13.51
2023-02-08T13:40:58.000Z,13.14
2023-02-08T13:41:57.975Z,12.85
2023-02-08T13:42:57.963Z,12.71
2023-02-08T13:43:57.971Z,12.96
2023-02-08T13:44:57.930Z,13.22
2023-02-08T13:45:57.896Z,13.30
2023-02-08T13:46:57.903Z,13.15
2023-02-08T13:47:57.884Z,13.23
2023-02-08T13:48:57.860Z,12.86
2023-02-08T13:49:57.859Z,12.59
2023-02-08T13:50:57.829Z,12.64
2023-02-08T13:51:57.816Z,12.10
2023-02-08T13:52:57.800Z,11.99
2023-02-08T13:53:57.895Z,12.45
2023-02-08T13:54:57.765Z,12.71
2023-02-08T13:55:57.726Z,12.71
2023-02-08T13:56:57.721Z,12.93
2023-02-08T13:57:57.718Z,13.30
2023-02-08T13:58:57.693Z,13.63
2023-02-08T13:59:57.692Z,13.46
2023-02-08T14:00:57.655Z,13.69
2023-02-08T14:01:57.645Z,13.60
2023-02-08T14:02:57.681Z,13.70
2023-02-08T14:03:57.745Z,13.70
2023-02-08T14:04:57.561Z,13.42
2023-02-08T14:05:57.584Z,13.41
2023-02-08T14:06:57.544Z,12.97
2023-02-08T14:07:57.536Z,12.59
2023-02-08T14:08:57.492Z,12.12
2023-02-08T14:09:57.479Z,11.98
2023-02-08T14:10:57.475Z,11.85
2023-02-08T14:11:57.465Z,11.95
2023-02-08T14:12:57.422Z,12.10
2023-02-08T14:13:57.441Z,12.19
2023-02-08T14:14:57.399Z,12.16
2023-02-08T14:15:57.451Z,12.07
2023-02-08T14:16:57.376Z,11.94
2023-02-08T14:17:58.437Z,11.73
2023-02-08T14:18:57.306Z,11.36
2023-02-08T14:19:57.342Z,11.04
2023-02-08T14:20:57.288Z,10.89
2023-02-08T14:21:57.294Z,10.59
2023-02-08T14:22:57.236Z,10.56
2023-02-08T14:23:57.272Z,10.41
2023-02-08T14:24:57.219Z,10.40
2023-02-08T14:25:57.190Z,10.45
2023-02-08T14:26:57.173Z,10.61
2023-02-08T14:27:57.213Z,10.79
2023-02-08T14:28:57.147Z,11.00
2023-02-08T14:29:57.122Z,10.96
2023-02-08T14:30:57.143Z,11.02
2023-02-08T14:31:57.147Z,10.88
2023-02-08T14:32:57.082Z,10.79
2023-02-08T14:33:57.125Z,10.51
2023-02-08T14:34:57.045Z,10.11
2023-02-08T14:35:57.014Z,9.81
2023-02-08T14:36:57.016Z,9.53
