createdAt,value
2023-04-01T00:00:25.978Z,8
2023-04-01T00:01:32.865Z,9
2023-04-01T00:02:39.763Z,9
2023-04-01T00:03:46.553Z,8
2023-04-01T00:04:53.303Z,7
2023-04-01T00:06:00.138Z,10
2023-04-01T00:07:07.022Z,8
2023-04-01T00:08:13.792Z,9
2023-04-01T00:09:20.631Z,10
2023-04-01T00:10:27.404Z,9
2023-04-01T00:11:34.191Z,9
2023-04-01T00:12:41.011Z,11
2023-04-01T00:13:47.900Z,8
2023-04-01T00:14:54.679Z,9
2023-04-01T00:16:03.321Z,10
2023-04-01T00:17:08.666Z,8
2023-04-01T00:18:15.384Z,10
2023-04-01T00:19:22.259Z,10
2023-04-01T00:20:29.041Z,8
2023-04-01T00:21:35.949Z,8
2023-04-01T00:22:42.724Z,9
2023-04-01T00:23:49.491Z,9
2023-04-01T00:24:56.481Z,9
2023-04-01T00:26:03.432Z,8
2023-04-01T00:27:10.281Z,8
2023-04-01T00:28:17.071Z,8
2023-04-01T00:29:23.915Z,10
2023-04-01T00:30:30.697Z,10
2023-04-01T00:31:37.518Z,8
2023-04-01T00:32:44.319Z,8
2023-04-01T00:33:51.027Z,8
2023-04-01T00:34:57.854Z,9
2023-04-01T00:36:04.769Z,8
2023-04-01T00:37:17.178Z,9
2023-04-01T00:38:24.102Z,10
2023-04-01T00:39:30.997Z,8
2023-04-01T00:40:37.842Z,11
2023-04-01T00:41:44.704Z,8
2023-04-01T00:42:51.496Z,8
2023-04-01T00:43:58.307Z,9
2023-04-01T00:45:15.259Z,9
2023-04-01T00:46:27.234Z,9
2023-04-01T00:47:34.003Z,8
2023-04-01T00:48:40.736Z,7
2023-04-01T00:49:52.613Z,9
2023-04-01T00:50:59.392Z,9
2023-04-01T00:52:08.988Z,8
2023-04-01T00:53:15.890Z,9
2023-04-01T00:54:22.690Z,9
2023-04-01T00:55:29.858Z,8
2023-04-01T00:56:36.452Z,8
2023-04-01T00:57:43.202Z,8
2023-04-01T00:58:49.973Z,9
2023-04-01T00:59:59.589Z,10
2023-04-01T01:01:06.519Z,9
2023-04-01T01:02:13.486Z,9
2023-04-01T01:03:20.225Z,9
2023-04-01T01:04:27.069Z,10
2023-04-01T01:05:34.445Z,11
2023-04-01T01:06:45.740Z,8
2023-04-01T01:07:57.584Z,10
2023-04-01T01:09:07.205Z,8
2023-04-01T01:10:24.049Z,8
2023-04-01T01:11:36.938Z,10
2023-04-01T01:12:42.812Z,7
2023-04-01T01:13:54.673Z,7
2023-04-01T01:15:06.456Z,7
2023-04-01T01:16:16.089Z,9
2023-04-01T01:17:22.912Z,8
2023-04-01T01:18:37.777Z,8
2023-04-01T01:19:52.261Z,8
2023-04-01T01:21:09.144Z,9
2023-04-01T01:22:23.728Z,8
2023-04-01T01:23:33.629Z,7
2023-04-01T01:24:50.530Z,7
2023-04-01T01:26:02.432Z,6
2023-04-01T01:27:16.791Z,8
2023-04-01T01:28:23.592Z,8
2023-04-01T01:29:40.566Z,7
2023-04-01T01:30:50.024Z,7
2023-04-01T01:32:01.949Z,8
2023-04-01T01:33:20.077Z,8
2023-04-01T01:34:29.407Z,9
2023-04-01T01:35:43.929Z,8
2023-04-01T01:36:53.579Z,8
2023-04-01T01:38:00.380Z,7
2023-04-01T01:39:07.199Z,7
2023-04-01T01:40:14.039Z,8
2023-04-01T01:41:20.896Z,9
2023-04-01T01:42:27.720Z,7
2023-04-01T01:43:34.509Z,8
2023-04-01T01:44:41.287Z,8
2023-04-01T01:45:48.278Z,8
2023-04-01T01:46:55.145Z,10
2023-04-01T01:48:01.991Z,10
2023-04-01T01:49:08.793Z,7
2023-04-01T01:50:15.530Z,9
2023-04-01T01:51:22.300Z,9
2023-04-01T01:52:29.169Z,8
2023-04-01T01:53:35.891Z,7
2023-04-01T01:54:42.686Z,7
2023-04-01T01:55:54.541Z,8
2023-04-01T01:57:01.364Z,11
2023-04-01T01:58:08.223Z,9
2023-04-01T01:59:20.793Z,8
2023-04-01T02:00:27.644Z,7
2023-04-01T02:01:34.504Z,8
2023-04-01T02:02:41.309Z,8
2023-04-01T02:03:48.125Z,9
2023-04-01T02:04:55.030Z,8
2023-04-01T02:06:01.657Z,8
2023-04-01T02:07:08.514Z,8
2023-04-01T02:08:18.044Z,8
2023-04-01T02:09:24.824Z,8
2023-04-01T02:10:31.560Z,8
2023-04-01T02:11:38.412Z,7
2023-04-01T02:12:50.277Z,9
2023-04-01T02:13:57.085Z,7
2023-04-01T02:15:06.724Z,8
2023-04-01T02:16:13.866Z,8
2023-04-01T02:17:25.719Z,8
2023-04-01T02:18:32.496Z,8
2023-04-01T02:19:39.408Z,8
2023-04-01T02:20:51.268Z,8
2023-04-01T02:21:58.108Z,7
2023-04-01T02:23:04.924Z,6
2023-04-01T02:24:11.750Z,7
2023-04-01T02:25:18.502Z,8
2023-04-01T02:26:31.342Z,9
2023-04-01T02:27:38.113Z,7
2023-04-01T02:28:44.860Z,6
2023-04-01T02:29:51.703Z,7
2023-04-01T02:30:58.571Z,6
2023-04-01T02:32:05.270Z,8
2023-04-01T02:33:12.171Z,8
2023-04-01T02:34:18.954Z,7
2023-04-01T02:35:25.748Z,6
2023-04-01T02:36:32.633Z,7
2023-04-01T02:37:40.457Z,7
2023-04-01T02:38:46.318Z,6
2023-04-01T02:39:53.051Z,7
2023-04-01T02:40:59.773Z,5
2023-04-01T02:42:06.732Z,6
2023-04-01T02:43:13.650Z,6
2023-04-01T02:44:20.460Z,6
2023-04-01T02:45:27.375Z,7
2023-04-01T02:46:34.214Z,6
2023-04-01T02:47:41.108Z,7
2023-04-01T02:48:47.837Z,7
2023-04-01T02:49:54.674Z,8
2023-04-01T02:51:04.480Z,8
2023-04-01T02:52:11.270Z,6
2023-04-01T02:53:18.096Z,6
2023-04-01T02:54:24.950Z,7
2023-04-01T02:55:31.981Z,8
2023-04-01T02:56:38.555Z,8
2023-04-01T02:57:45.331Z,7
2023-04-01T02:58:52.167Z,7
2023-04-01T02:59:59.013Z,8
2023-04-01T03:01:05.998Z,7
2023-04-01T03:02:12.895Z,7
2023-04-01T03:03:19.751Z,8
2023-04-01T03:04:26.524Z,8
2023-04-01T03:05:33.507Z,8
2023-04-01T03:06:40.364Z,7
2023-04-01T03:07:47.109Z,7
2023-04-01T03:08:53.953Z,7
2023-04-01T03:10:00.818Z,7
2023-04-01T03:11:07.829Z,7
2023-04-01T03:12:14.734Z,7
2023-04-01T03:13:21.671Z,8
2023-04-01T03:14:28.588Z,8
2023-04-01T03:15:35.405Z,9
2023-04-01T03:16:42.185Z,8
2023-04-01T03:17:49.040Z,7
2023-04-01T03:18:55.816Z,10
2023-04-01T03:20:02.619Z,8
2023-04-01T03:21:09.750Z,8
2023-04-01T03:22:16.633Z,8
2023-04-01T03:23:23.352Z,9
2023-04-01T03:24:30.281Z,7
2023-04-01T03:25:37.134Z,9
2023-04-01T03:26:43.889Z,8
2023-04-01T03:27:50.673Z,7
2023-04-01T03:28:57.511Z,9
2023-04-01T03:30:04.628Z,8
2023-04-01T03:31:11.517Z,10
2023-04-01T03:32:18.296Z,10
2023-04-01T03:33:25.039Z,9
2023-04-01T03:34:31.824Z,9
2023-04-01T03:35:38.732Z,9
2023-04-01T03:36:45.549Z,9
2023-04-01T03:37:52.460Z,7
2023-04-01T03:38:59.277Z,8
2023-04-01T03:40:06.078Z,7
2023-04-01T03:41:13.214Z,9
2023-04-01T03:42:20.039Z,8
2023-04-01T03:43:26.796Z,9
2023-04-01T03:44:33.538Z,7
2023-04-01T03:45:40.456Z,6
2023-04-01T03:46:50.227Z,8
2023-04-01T03:47:57.059Z,9
2023-04-01T03:49:03.883Z,9
2023-04-01T03:50:10.630Z,8
2023-04-01T03:51:17.402Z,8
2023-04-01T03:52:24.210Z,8
2023-04-01T03:53:31.036Z,8
2023-04-01T03:54:37.955Z,6
2023-04-01T03:55:44.839Z,10
2023-04-01T03:56:51.658Z,9
2023-04-01T03:57:58.393Z,8
2023-04-01T03:59:05.198Z,7
2023-04-01T04:00:12.120Z,7
2023-04-01T04:01:19.132Z,8
2023-04-01T04:02:25.993Z,8
2023-04-01T04:03:32.780Z,8
2023-04-01T04:04:39.567Z,8
2023-04-01T04:05:46.425Z,7
2023-04-01T04:06:53.218Z,8
2023-04-01T04:07:59.995Z,8
2023-04-01T04:09:06.809Z,7
2023-04-01T04:10:13.654Z,8
2023-04-01T04:11:20.606Z,7
2023-04-01T04:12:27.433Z,7
2023-04-01T04:13:34.222Z,8
2023-04-01T04:14:41.017Z,8
2023-04-01T04:15:47.749Z,8
2023-04-01T04:16:54.638Z,8
2023-04-01T04:18:01.488Z,7
2023-04-01T04:19:08.286Z,8
2023-04-01T04:20:15.019Z,8
2023-04-01T04:21:21.789Z,8
2023-04-01T04:22:28.602Z,10
2023-04-01T04:23:35.555Z,9
2023-04-01T04:24:42.270Z,8
2023-04-01T04:25:49.067Z,8
2023-04-01T04:26:58.598Z,8
2023-04-01T04:28:05.366Z,8
2023-04-01T04:29:12.145Z,9
2023-04-01T04:30:19.048Z,8
2023-04-01T04:31:25.903Z,8
2023-04-01T04:32:32.673Z,9
2023-04-01T04:33:39.406Z,9
2023-04-01T04:34:46.229Z,9
2023-04-01T04:35:52.919Z,8
2023-04-01T04:36:59.717Z,7
2023-04-01T04:38:06.636Z,8
2023-04-01T04:39:13.429Z,8
2023-04-01T04:40:20.234Z,7
2023-04-01T04:41:27.103Z,8
2023-04-01T04:42:34.114Z,7
2023-04-01T04:43:40.863Z,7
2023-04-01T04:44:47.601Z,7
2023-04-01T04:45:54.403Z,8
2023-04-01T04:47:01.348Z,9
2023-04-01T04:48:08.166Z,8
2023-04-01T04:49:17.491Z,8
2023-04-01T04:50:24.259Z,10
2023-04-01T04:51:31.079Z,8
2023-04-01T04:52:37.850Z,10
2023-04-01T04:53:44.713Z,10
2023-04-01T04:54:51.534Z,8
2023-04-01T04:55:58.389Z,7
2023-04-01T04:57:05.219Z,9
2023-04-01T04:58:11.970Z,9
2023-04-01T04:59:18.815Z,9
2023-04-01T05:00:25.641Z,9
2023-04-01T05:01:32.421Z,9
2023-04-01T05:02:39.268Z,10
2023-04-01T05:03:46.087Z,7
2023-04-01T05:04:52.829Z,8
2023-04-01T05:05:59.777Z,9
2023-04-01T05:07:06.673Z,9
2023-04-01T05:08:13.456Z,9
2023-04-01T05:09:20.249Z,9
2023-04-01T05:10:27.123Z,9
2023-04-01T05:11:33.994Z,8
2023-04-01T05:12:40.793Z,7
2023-04-01T05:13:47.760Z,10
2023-04-01T05:14:54.512Z,9
2023-04-01T05:16:01.288Z,8
2023-04-01T05:17:08.405Z,9
2023-04-01T05:18:15.139Z,9
2023-04-01T05:19:22.066Z,7
2023-04-01T05:20:28.919Z,10
2023-04-01T05:21:35.682Z,9
2023-04-01T05:22:42.464Z,9
2023-04-01T05:23:49.290Z,9
2023-04-01T05:24:56.190Z,9
2023-04-01T05:26:02.957Z,9
2023-04-01T05:27:12.792Z,7
2023-04-01T05:28:19.541Z,8
2023-04-01T05:29:26.402Z,8
2023-04-01T05:30:33.214Z,8
2023-04-01T05:31:40.007Z,9
2023-04-01T05:32:46.815Z,9
2023-04-01T05:33:53.564Z,8
2023-04-01T05:35:00.444Z,10
2023-04-01T05:36:07.419Z,8
2023-04-01T05:37:14.351Z,9
2023-04-01T05:38:21.181Z,9
2023-04-01T05:39:27.948Z,9
2023-04-01T05:40:34.820Z,9
2023-04-01T05:41:41.694Z,9
2023-04-01T05:42:48.488Z,10
2023-04-01T05:43:55.282Z,10
2023-04-01T05:45:02.053Z,10
2023-04-01T05:46:09.175Z,10
2023-04-01T05:47:16.066Z,9
2023-04-01T05:48:23.738Z,8
2023-04-01T05:49:30.611Z,9
2023-04-01T05:50:38.499Z,9
2023-04-01T05:51:45.273Z,10
2023-04-01T05:52:52.066Z,9
2023-04-01T05:53:58.823Z,11
2023-04-01T05:55:05.617Z,11
2023-04-01T05:56:12.580Z,10
2023-04-01T05:57:19.362Z,10
2023-04-01T05:58:26.029Z,11
2023-04-01T05:59:32.815Z,11
2023-04-01T06:00:39.630Z,12
2023-04-01T06:01:46.456Z,11
2023-04-01T06:02:53.361Z,14
2023-04-01T06:04:00.209Z,11
2023-04-01T06:05:06.852Z,14
2023-04-01T06:06:18.734Z,10
2023-04-01T06:07:28.060Z,11
2023-04-01T06:08:34.945Z,9
2023-04-01T06:09:41.684Z,10
2023-04-01T06:10:48.531Z,10
2023-04-01T06:12:00.375Z,11
2023-04-01T06:13:12.279Z,10
2023-04-01T06:14:26.911Z,9
2023-04-01T06:15:41.449Z,11
2023-04-01T06:16:56.462Z,12
2023-04-01T06:18:10.923Z,11
2023-04-01T06:19:27.875Z,11
2023-04-01T06:20:39.882Z,12
2023-04-01T06:21:46.781Z,11
2023-04-01T06:22:58.696Z,13
2023-04-01T06:24:15.513Z,12
2023-04-01T06:25:24.951Z,10
2023-04-01T06:26:39.758Z,12
2023-04-01T06:27:46.632Z,13
2023-04-01T06:28:58.518Z,12
2023-04-01T06:30:10.488Z,14
2023-04-01T06:31:27.461Z,12
2023-04-01T06:32:44.299Z,11
2023-04-01T06:33:56.161Z,12
2023-04-01T06:35:13.050Z,12
2023-04-01T06:36:30.007Z,11
2023-04-01T06:37:36.883Z,10
2023-04-01T06:38:48.766Z,8
2023-04-01T06:40:05.749Z,9
2023-04-01T06:41:22.655Z,12
2023-04-01T06:42:39.583Z,9
2023-04-01T06:43:54.132Z,11
2023-04-01T06:45:08.968Z,8
2023-04-01T06:46:20.939Z,7
2023-04-01T06:47:27.831Z,10
2023-04-01T06:48:40.464Z,8
2023-04-01T06:49:55.152Z,9
2023-04-01T06:51:07.804Z,10
2023-04-01T06:52:22.149Z,11
2023-04-01T06:53:39.105Z,11
2023-04-01T06:54:48.522Z,10
2023-04-01T06:56:05.488Z,10
2023-04-01T06:57:12.372Z,9
2023-04-01T06:58:29.282Z,8
2023-04-01T06:59:41.085Z,8
2023-04-01T07:00:47.942Z,7
2023-04-01T07:01:54.800Z,9
2023-04-01T07:03:06.237Z,9
2023-04-01T07:04:21.157Z,8
2023-04-01T07:05:30.824Z,8
2023-04-01T07:06:37.401Z,8
2023-04-01T07:07:54.295Z,10
2023-04-01T07:09:02.314Z,8
2023-04-01T07:10:07.918Z,9
2023-04-01T07:11:14.737Z,9
2023-04-01T07:12:21.759Z,8
2023-04-01T07:13:36.445Z,9
2023-04-01T07:14:48.305Z,9
2023-04-01T07:15:56.070Z,8
2023-04-01T07:17:13.342Z,10
2023-04-01T07:18:24.195Z,7
2023-04-01T07:19:38.852Z,7
2023-04-01T07:20:48.534Z,7
2023-04-01T07:21:55.263Z,7
2023-04-01T07:23:07.117Z,8
2023-04-01T07:24:19.376Z,9
2023-04-01T07:25:31.509Z,6
2023-04-01T07:26:38.046Z,8
2023-04-01T07:27:44.847Z,8
2023-04-01T07:28:51.629Z,7
2023-04-01T07:29:58.446Z,9
2023-04-01T07:31:05.441Z,8
2023-04-01T07:32:22.277Z,9
2023-04-01T07:33:34.081Z,7
2023-04-01T07:34:48.923Z,7
2023-04-01T07:35:55.721Z,7
2023-04-01T07:37:10.367Z,7
2023-04-01T07:38:22.243Z,7
2023-04-01T07:39:34.174Z,9
2023-04-01T07:40:46.012Z,9
2023-04-01T07:42:03.044Z,8
2023-04-01T07:43:12.728Z,8
2023-04-01T07:44:27.283Z,8
2023-04-01T07:45:44.339Z,8
2023-04-01T07:46:56.820Z,12
2023-04-01T07:48:13.777Z,10
2023-04-01T07:49:30.701Z,8
2023-04-01T07:50:46.516Z,11
2023-04-01T07:51:57.475Z,18
2023-04-01T07:53:12.066Z,9
2023-04-01T07:54:21.859Z,7
2023-04-01T07:55:36.578Z,6
2023-04-01T07:56:48.908Z,7
2023-04-01T07:57:55.721Z,6
2023-04-01T07:59:07.657Z,7
2023-04-01T08:00:22.069Z,7
2023-04-01T08:01:26.599Z,7
2023-04-01T08:02:43.975Z,6
2023-04-01T08:04:00.813Z,7
2023-04-01T08:05:17.579Z,6
2023-04-01T08:06:29.414Z,9
2023-04-01T08:07:41.211Z,8
2023-04-01T08:08:55.613Z,10
2023-04-01T08:10:10.321Z,7
2023-04-01T08:11:22.211Z,8
2023-04-01T08:12:28.955Z,8
2023-04-01T08:13:48.996Z,8
2023-04-01T08:15:05.924Z,9
2023-04-01T08:16:22.844Z,7
2023-04-01T08:17:37.298Z,8
2023-04-01T08:18:52.204Z,7
2023-04-01T08:20:04.052Z,7
2023-04-01T08:21:18.623Z,6
2023-04-01T08:22:25.339Z,7
2023-04-01T08:23:37.279Z,8
2023-04-01T08:24:48.256Z,6
2023-04-01T08:25:53.575Z,7
2023-04-01T08:27:00.463Z,7
2023-04-01T08:28:07.228Z,10
2023-04-01T08:29:14.476Z,8
2023-04-01T08:30:24.205Z,9
2023-04-01T08:31:30.967Z,8
2023-04-01T08:32:47.895Z,9
2023-04-01T08:33:59.797Z,10
2023-04-01T08:35:06.628Z,9
2023-04-01T08:36:18.481Z,9
2023-04-01T08:37:33.185Z,7
2023-04-01T08:38:40.009Z,8
2023-04-01T08:39:54.663Z,9
2023-04-01T08:41:01.572Z,8
2023-04-01T08:42:11.142Z,7
2023-04-01T08:43:20.736Z,9
2023-04-01T08:44:37.681Z,9
2023-04-01T08:45:47.289Z,9
2023-04-01T08:47:04.153Z,8
2023-04-01T08:48:16.142Z,8
2023-04-01T08:49:32.982Z,9
2023-04-01T08:50:47.495Z,8
2023-04-01T08:52:04.414Z,8
2023-04-01T08:53:14.046Z,8
2023-04-01T08:54:28.892Z,6
2023-04-01T08:55:41.083Z,7
2023-04-01T08:56:47.885Z,9
2023-04-01T08:57:55.521Z,8
2023-04-01T08:59:04.405Z,7
2023-04-01T09:00:21.371Z,7
2023-04-01T09:01:33.245Z,6
2023-04-01T09:02:45.101Z,7
2023-04-01T09:03:59.522Z,8
2023-04-01T09:05:09.031Z,7
2023-04-01T09:06:26.005Z,6
2023-04-01T09:07:40.446Z,6
2023-04-01T09:08:50.259Z,8
2023-04-01T09:10:07.204Z,6
2023-04-01T09:11:22.115Z,6
2023-04-01T09:12:28.915Z,6
2023-04-01T09:13:40.773Z,8
2023-04-01T09:14:55.716Z,8
2023-04-01T09:16:12.629Z,9
2023-04-01T09:17:22.506Z,12
2023-04-01T09:18:39.428Z,11
2023-04-01T09:19:53.796Z,7
2023-04-01T09:21:08.576Z,8
2023-04-01T09:22:25.509Z,7
2023-04-01T09:23:35.277Z,7
2023-04-01T09:24:44.988Z,7
2023-04-01T09:26:01.884Z,7
2023-04-01T09:27:11.431Z,7
2023-04-01T09:28:25.972Z,8
2023-04-01T09:29:37.931Z,9
2023-04-01T09:30:44.695Z,10
2023-04-01T09:32:01.679Z,9
2023-04-01T09:33:18.493Z,9
2023-04-01T09:34:33.105Z,8
2023-04-01T09:35:50.106Z,7
2023-04-01T09:37:06.959Z,8
2023-04-01T09:38:21.681Z,8
2023-04-01T09:39:38.678Z,9
2023-04-01T09:40:55.728Z,7
2023-04-01T09:42:12.630Z,6
2023-04-01T09:43:24.474Z,6
2023-04-01T09:44:34.315Z,6
2023-04-01T09:45:41.257Z,5
2023-04-01T09:46:48.120Z,5
2023-04-01T09:48:02.771Z,6
2023-04-01T09:49:14.810Z,6
2023-04-01T09:50:29.675Z,6
2023-04-01T09:51:39.283Z,5
2023-04-01T09:52:56.341Z,5
2023-04-01T09:54:13.180Z,5
2023-04-01T09:55:25.005Z,6
2023-04-01T09:56:34.403Z,5
2023-04-01T09:57:47.108Z,4
2023-04-01T09:58:59.029Z,4
2023-04-01T10:00:05.852Z,3
2023-04-01T10:01:17.898Z,6
2023-04-01T10:02:29.759Z,14
2023-04-01T10:03:44.331Z,6
2023-04-01T10:05:01.361Z,21
2023-04-01T10:06:13.292Z,14
2023-04-01T10:07:20.024Z,8
2023-04-01T10:08:31.855Z,4
2023-04-01T10:09:43.730Z,3
2023-04-01T10:11:00.657Z,3
2023-04-01T10:12:12.514Z,3
2023-04-01T10:13:24.337Z,11
2023-04-01T10:14:34.114Z,16
2023-04-01T10:15:45.965Z,7
2023-04-01T10:17:03.020Z,8
2023-04-01T10:18:19.947Z,5
2023-04-01T10:19:37.033Z,2
2023-04-01T10:20:48.989Z,2
2023-04-01T10:22:03.513Z,2
2023-04-01T10:23:15.394Z,2
2023-04-01T10:24:24.942Z,3
2023-04-01T10:25:37.054Z,2
2023-04-01T10:26:54.017Z,3
2023-04-01T10:28:05.827Z,3
2023-04-01T10:29:20.679Z,3
2023-04-01T10:30:32.518Z,3
2023-04-01T10:31:49.430Z,3
2023-04-01T10:33:01.362Z,2
2023-04-01T10:34:16.042Z,3
2023-04-01T10:35:30.862Z,3
2023-04-01T10:36:42.665Z,2
2023-04-01T10:37:54.671Z,3
2023-04-01T10:39:09.523Z,3
2023-04-01T10:40:19.402Z,3
2023-04-01T10:41:34.009Z,2
2023-04-01T10:42:45.912Z,3
2023-04-01T10:44:00.487Z,4
2023-04-01T10:45:15.365Z,4
2023-04-01T10:46:32.328Z,4
2023-04-01T10:47:44.147Z,3
2023-04-01T10:48:58.817Z,4
2023-04-01T10:50:15.734Z,4
2023-04-01T10:51:32.651Z,6
2023-04-01T10:52:49.574Z,5
2023-04-01T10:54:04.502Z,4
2023-04-01T10:55:21.401Z,4
2023-04-01T10:56:38.294Z,4
2023-04-01T10:57:52.957Z,3
2023-04-01T10:59:07.795Z,3
2023-04-01T11:00:19.604Z,3
2023-04-01T11:01:31.442Z,3
2023-04-01T11:02:41.452Z,4
2023-04-01T11:03:53.284Z,3
2023-04-01T11:05:10.171Z,3
2023-04-01T11:06:27.112Z,4
2023-04-01T11:07:46.528Z,5
2023-04-01T11:08:55.878Z,7
2023-04-01T11:10:10.210Z,8
2023-04-01T11:11:24.966Z,8
2023-04-01T11:12:41.971Z,5
2023-04-01T11:13:54.367Z,5
2023-04-01T11:15:11.269Z,5
2023-04-01T11:16:23.232Z,4
2023-04-01T11:17:40.160Z,8
2023-04-01T11:18:54.728Z,8
2023-04-01T11:20:11.645Z,8
2023-04-01T11:21:26.757Z,12
2023-04-01T11:22:43.337Z,7
2023-04-01T11:25:12.920Z,8
2023-04-01T11:26:24.796Z,8
2023-04-01T11:27:38.984Z,7
2023-04-01T11:28:51.478Z,9
2023-04-01T11:30:03.468Z,8
2023-04-01T11:31:18.280Z,11
2023-04-01T11:32:30.093Z,8
2023-04-01T11:33:47.058Z,9
2023-04-01T11:35:03.933Z,7
2023-04-01T11:36:21.176Z,9
2023-04-01T11:37:32.985Z,8
2023-04-01T11:38:42.443Z,9
2023-04-01T11:39:52.059Z,8
2023-04-01T11:41:03.881Z,9
2023-04-01T11:42:20.871Z,10
2023-04-01T11:43:33.299Z,10
2023-04-01T11:44:42.514Z,10
2023-04-01T11:45:54.371Z,11
2023-04-01T11:47:06.177Z,11
2023-04-01T11:48:23.145Z,10
2023-04-01T11:49:35.076Z,8
2023-04-01T11:50:51.881Z,7
2023-04-01T11:52:06.905Z,8
2023-04-01T11:53:13.763Z,11
2023-04-01T11:54:25.647Z,11
2023-04-01T11:55:32.672Z,9
2023-04-01T11:56:49.538Z,9
2023-04-01T11:58:01.378Z,8
2023-04-01T11:59:18.344Z,8
2023-04-01T12:00:30.279Z,7
2023-04-01T12:01:42.207Z,6
2023-04-01T12:02:59.296Z,8
2023-04-01T12:04:11.313Z,8
2023-04-01T12:05:23.058Z,8
2023-04-01T12:06:39.983Z,7
2023-04-01T12:07:56.938Z,7
2023-04-01T12:09:11.547Z,10
2023-04-01T12:10:28.520Z,9
2023-04-01T12:11:40.372Z,7
2023-04-01T12:13:00.453Z,7
2023-04-01T12:14:06.797Z,10
2023-04-01T12:15:23.740Z,22
2023-04-01T12:16:33.238Z,9
2023-04-01T12:17:50.198Z,7
2023-04-01T12:19:02.535Z,6
2023-04-01T12:20:19.411Z,5
2023-04-01T12:21:31.265Z,6
2023-04-01T12:22:40.715Z,6
2023-04-01T12:23:57.564Z,6
2023-04-01T12:25:14.523Z,7
2023-04-01T12:26:31.389Z,6
2023-04-01T12:27:45.876Z,6
2023-04-01T12:29:02.741Z,7
2023-04-01T12:30:19.906Z,8
2023-04-01T12:31:34.298Z,7
2023-04-01T12:32:46.086Z,6
2023-04-01T12:33:57.905Z,7
2023-04-01T12:35:09.717Z,7
2023-04-01T12:36:24.354Z,8
2023-04-01T12:37:38.858Z,8
2023-04-01T12:38:53.277Z,8
2023-04-01T12:40:10.179Z,7
2023-04-01T12:41:19.875Z,9
2023-04-01T12:42:36.735Z,11
2023-04-01T12:43:51.162Z,12
2023-04-01T12:45:03.911Z,15
2023-04-01T12:46:18.937Z,17
2023-04-01T12:47:30.869Z,15
2023-04-01T12:48:47.797Z,14
2023-04-01T12:50:04.721Z,10
2023-04-01T12:51:21.602Z,9
2023-04-01T12:52:38.464Z,10
2023-04-01T12:53:53.361Z,12
2023-04-01T12:55:05.156Z,11
2023-04-01T12:56:11.929Z,13
2023-04-01T12:57:18.742Z,13
2023-04-01T12:58:33.129Z,14
2023-04-01T12:59:44.978Z,8
2023-04-01T13:00:51.860Z,9
2023-04-01T13:02:08.806Z,10
2023-04-01T13:03:20.682Z,6
2023-04-01T13:04:37.524Z,5
2023-04-01T13:05:49.332Z,4
2023-04-01T13:07:06.236Z,5
2023-04-01T13:08:18.047Z,8
2023-04-01T13:09:33.621Z,10
2023-04-01T13:10:45.468Z,8
2023-04-01T13:12:02.412Z,9
2023-04-01T13:13:19.258Z,7
2023-04-01T13:14:32.250Z,8
2023-04-01T13:15:43.313Z,10
2023-04-01T13:16:55.222Z,6
2023-04-01T13:18:07.185Z,7
2023-04-01T13:19:21.624Z,6
2023-04-01T13:20:31.399Z,6
2023-04-01T13:21:40.971Z,5
2023-04-01T13:22:57.845Z,5
2023-04-01T13:24:14.729Z,15
2023-04-01T13:25:31.753Z,14
2023-04-01T13:26:48.620Z,11
2023-04-01T13:28:05.536Z,24
2023-04-01T13:29:15.025Z,24
2023-04-01T13:30:24.419Z,14
2023-04-01T13:31:36.272Z,24
2023-04-01T13:32:45.635Z,32
2023-04-01T13:33:57.383Z,21
2023-04-01T13:35:04.188Z,36
2023-04-01T13:36:15.986Z,68
2023-04-01T13:37:30.237Z,32
2023-04-01T13:38:42.220Z,16
2023-04-01T13:39:51.908Z,45
2023-04-01T13:41:06.472Z,84
2023-04-01T13:42:16.125Z,41
2023-04-01T13:43:23.023Z,53
2023-04-01T13:44:29.962Z,65
2023-04-01T13:45:41.844Z,18
2023-04-01T13:46:58.714Z,36
2023-04-01T13:48:15.810Z,24
2023-04-01T13:49:30.600Z,44
2023-04-01T13:50:42.512Z,37
2023-04-01T13:51:59.363Z,19
2023-04-01T13:53:16.275Z,12
2023-04-01T13:54:33.208Z,12
2023-04-01T13:55:40.062Z,26
2023-04-01T13:56:56.997Z,20
2023-04-01T13:58:11.418Z,20
2023-04-01T13:59:23.363Z,16
2023-04-01T14:00:36.521Z,13
2023-04-01T14:01:53.138Z,14
2023-04-01T14:03:05.069Z,13
2023-04-01T14:04:21.923Z,15
2023-04-01T14:05:43.517Z,11
2023-04-01T14:06:48.590Z,10
2023-04-01T14:08:00.440Z,18
2023-04-01T14:09:15.018Z,21
2023-04-01T14:10:32.112Z,19
2023-04-01T14:11:46.740Z,12
2023-04-01T14:12:56.374Z,10
2023-04-01T14:14:13.318Z,10
2023-04-01T14:15:22.886Z,10
2023-04-01T14:16:39.840Z,9
2023-04-01T14:17:56.709Z,11
2023-04-01T14:19:11.599Z,12
2023-04-01T14:20:28.739Z,10
2023-04-01T14:21:40.600Z,12
2023-04-01T14:22:47.486Z,13
2023-04-01T14:24:04.405Z,36
2023-04-01T14:25:21.424Z,27
2023-04-01T14:26:38.360Z,17
2023-04-01T14:27:53.318Z,15
2023-04-01T14:29:05.201Z,24
2023-04-01T14:30:16.993Z,15
2023-04-01T14:31:33.844Z,18
2023-04-01T14:32:45.925Z,20
2023-04-01T14:33:55.801Z,23
2023-04-01T14:35:12.658Z,13
2023-04-01T14:36:24.517Z,10
2023-04-01T14:37:36.596Z,10
2023-04-01T14:38:51.426Z,9
2023-04-01T14:40:03.338Z,15
2023-04-01T14:41:20.328Z,10
2023-04-01T14:42:32.078Z,12
2023-04-01T14:43:48.992Z,17
2023-04-01T14:45:03.476Z,15
2023-04-01T14:46:20.487Z,19
2023-04-01T14:47:32.265Z,18
2023-04-01T14:48:39.109Z,19
2023-04-01T14:49:56.028Z,19
2023-04-01T14:51:12.974Z,10
2023-04-01T14:52:22.532Z,9
2023-04-01T14:53:32.185Z,7
2023-04-01T14:54:38.942Z,11
2023-04-01T14:55:45.685Z,13
2023-04-01T14:56:57.521Z,10
2023-04-01T14:58:09.421Z,9
2023-04-01T14:59:18.953Z,9
2023-04-01T15:00:25.752Z,9
2023-04-01T15:01:32.589Z,7
2023-04-01T15:02:42.305Z,8
2023-04-01T15:03:49.148Z,8
2023-04-01T15:04:55.971Z,6
2023-04-01T15:06:10.475Z,7
2023-04-01T15:07:27.352Z,7
2023-04-01T15:08:42.266Z,7
2023-04-01T15:09:54.119Z,9
2023-04-01T15:11:03.516Z,7
2023-04-01T15:12:15.370Z,8
2023-04-01T15:13:32.310Z,7
2023-04-01T15:14:46.921Z,6
2023-04-01T15:15:58.766Z,7
2023-04-01T15:17:10.597Z,5
2023-04-01T15:18:22.521Z,7
2023-04-01T15:19:34.424Z,7
2023-04-01T15:20:46.287Z,17
2023-04-01T15:22:03.232Z,14
2023-04-01T15:23:20.178Z,10
2023-04-01T15:24:34.736Z,10
2023-04-01T15:25:49.418Z,10
2023-04-01T15:27:06.304Z,9
2023-04-01T15:28:13.031Z,11
2023-04-01T15:29:24.857Z,11
2023-04-01T15:30:39.386Z,12
2023-04-01T15:31:56.259Z,13
2023-04-01T15:33:13.523Z,13
2023-04-01T15:34:25.390Z,15
2023-04-01T15:35:37.323Z,16
2023-04-01T15:36:47.128Z,19
2023-04-01T15:38:04.029Z,20
2023-04-01T15:39:10.927Z,20
2023-04-01T15:40:17.715Z,24
2023-04-01T15:41:34.636Z,23
2023-04-01T15:42:46.571Z,26
2023-04-01T15:43:58.426Z,40
2023-04-01T15:45:05.215Z,66
2023-04-01T15:46:14.859Z,67
2023-04-01T15:47:31.729Z,64
2023-04-01T15:48:46.498Z,66
2023-04-01T15:50:03.417Z,55
2023-04-01T15:51:20.341Z,37
2023-04-01T15:52:32.123Z,39
2023-04-01T15:53:46.934Z,37
2023-04-01T15:55:03.917Z,21
2023-04-01T15:56:18.733Z,18
2023-04-01T15:57:35.665Z,12
2023-04-01T15:58:47.497Z,12
2023-04-01T16:00:02.325Z,10
2023-04-01T16:01:19.347Z,7
2023-04-01T16:02:34.235Z,7
2023-04-01T16:03:46.141Z,7
2023-04-01T16:05:02.963Z,7
2023-04-01T16:06:19.866Z,9
2023-04-01T16:07:31.782Z,8
2023-04-01T16:08:48.722Z,8
2023-04-01T16:09:58.124Z,10
2023-04-01T16:11:09.948Z,11
2023-04-01T16:12:19.718Z,13
2023-04-01T16:13:36.637Z,9
2023-04-01T16:14:53.580Z,11
2023-04-01T16:16:05.464Z,10
2023-04-01T16:17:20.240Z,11
2023-04-01T16:18:32.048Z,12
2023-04-01T16:19:43.836Z,10
2023-04-01T16:20:55.670Z,13
2023-04-01T16:22:05.014Z,14
2023-04-01T16:23:16.908Z,16
2023-04-01T16:24:31.579Z,15
2023-04-01T16:25:43.399Z,17
2023-04-01T16:26:53.139Z,16
2023-04-01T16:28:05.036Z,16
2023-04-01T16:29:16.893Z,16
2023-04-01T16:30:28.887Z,17
2023-04-01T16:31:38.533Z,12
2023-04-01T16:32:50.382Z,12
2023-04-01T16:34:05.255Z,14
2023-04-01T16:35:14.870Z,15
2023-04-01T16:36:26.699Z,13
2023-04-01T16:37:41.280Z,14
2023-04-01T16:38:55.807Z,15
2023-04-01T16:40:07.624Z,14
2023-04-01T16:41:19.940Z,16
2023-04-01T16:42:34.441Z,14
2023-04-01T16:43:46.319Z,16
2023-04-01T16:44:57.597Z,17
2023-04-01T16:46:10.690Z,19
2023-04-01T16:47:22.599Z,28
2023-04-01T16:48:34.522Z,23
2023-04-01T16:49:49.227Z,35
2023-04-01T16:51:03.893Z,33
2023-04-01T16:52:13.604Z,24
2023-04-01T16:53:20.368Z,22
2023-04-01T16:54:35.022Z,19
2023-04-01T16:55:51.866Z,17
2023-04-01T16:57:01.417Z,17
2023-04-01T16:58:13.261Z,14
2023-04-01T16:59:22.735Z,13
2023-04-01T17:00:34.633Z,16
2023-04-01T17:01:41.296Z,13
2023-04-01T17:02:56.162Z,16
2023-04-01T17:04:10.912Z,19
2023-04-01T17:05:25.694Z,19
2023-04-01T17:06:42.681Z,20
2023-04-01T17:07:49.669Z,19
2023-04-01T17:09:06.640Z,18
2023-04-01T17:10:18.514Z,18
2023-04-01T17:11:33.083Z,22
2023-04-01T17:12:42.748Z,27
2023-04-01T17:13:54.575Z,25
2023-04-01T17:15:07.330Z,29
2023-04-01T17:16:19.315Z,65
2023-04-01T17:17:31.160Z,52