createdAt,value
2022-10-14T00:00:00.332Z,0.0
2022-10-14T00:05:00.327Z,0.0
2022-10-14T00:10:00.563Z,1.4
2022-10-14T00:15:00.423Z,1.4
2022-10-14T00:20:00.443Z,0.0
2022-10-14T00:25:00.404Z,0.0
2022-10-14T00:30:00.409Z,0.0
2022-10-14T00:35:00.315Z,0.0
2022-10-14T00:40:00.341Z,0.0
2022-10-14T00:45:00.445Z,0.0
2022-10-14T00:50:00.308Z,0.0
2022-10-14T00:55:00.339Z,0.0
2022-10-14T01:00:00.325Z,0.0
2022-10-14T01:05:00.318Z,0.0
2022-10-14T01:10:00.361Z,0.0
2022-10-14T01:15:00.360Z,0.0
2022-10-14T01:20:00.343Z,0.0
2022-10-14T01:25:00.311Z,0.0
2022-10-14T01:30:00.357Z,0.0
2022-10-14T01:35:00.285Z,0.0
2022-10-14T01:40:00.304Z,0.0
2022-10-14T01:45:00.311Z,0.0
2022-10-14T01:50:00.333Z,0.0
2022-10-14T01:55:00.288Z,0.0
2022-10-14T02:00:00.355Z,0.0
2022-10-14T02:05:00.298Z,0.0
2022-10-14T02:10:00.327Z,0.0
2022-10-14T02:15:00.300Z,0.0
2022-10-14T02:20:00.290Z,0.0
2022-10-14T02:25:00.323Z,0.0
2022-10-14T02:30:00.336Z,0.0
2022-10-14T02:35:00.291Z,0.0
2022-10-14T02:40:00.344Z,0.0
2022-10-14T02:45:00.339Z,0.0
2022-10-14T02:50:00.323Z,0.0
2022-10-14T02:55:00.319Z,0.0
2022-10-14T03:00:00.341Z,0.0
2022-10-14T03:05:00.337Z,0.0
2022-10-14T03:10:00.394Z,0.0
2022-10-14T03:15:00.306Z,0.0
2022-10-14T03:20:00.344Z,0.0
2022-10-14T03:25:00.327Z,0.0
2022-10-14T03:30:00.328Z,0.0
2022-10-14T03:35:00.332Z,0.0
2022-10-14T03:40:00.341Z,0.0
2022-10-14T03:45:00.331Z,0.0
2022-10-14T03:50:00.405Z,0.0
2022-10-14T03:55:00.286Z,0.0
2022-10-14T04:00:00.353Z,0.0
2022-10-14T04:05:01.491Z,0.0
2022-10-14T04:10:00.327Z,0.0
2022-10-14T04:15:00.311Z,0.0
2022-10-14T04:20:00.321Z,0.0
2022-10-14T04:25:00.312Z,0.0
2022-10-14T04:30:00.326Z,0.0
2022-10-14T04:35:00.316Z,0.0
2022-10-14T04:40:00.300Z,0.0
2022-10-14T04:45:00.330Z,0.0
2022-10-14T04:50:00.363Z,0.0
2022-10-14T04:55:00.362Z,0.0
2022-10-14T05:00:00.357Z,0.0
2022-10-14T05:05:00.319Z,1.4
2022-10-14T05:10:00.335Z,0.0
2022-10-14T05:15:00.357Z,0.0
2022-10-14T05:20:00.321Z,0.0
2022-10-14T05:25:00.329Z,3.6
2022-10-14T05:30:00.344Z,2.2
2022-10-14T05:35:00.299Z,2.5
2022-10-14T05:40:00.351Z,1.4
2022-10-14T05:45:00.304Z,1.4
2022-10-14T05:50:00.325Z,0.0
2022-10-14T05:55:00.359Z,0.0
2022-10-14T06:00:00.319Z,0.0
2022-10-14T06:05:00.332Z,1.4
2022-10-14T06:10:00.350Z,2.9
2022-10-14T06:15:00.298Z,0.0
2022-10-14T06:20:00.315Z,0.0
2022-10-14T06:25:04.856Z,0.0
2022-10-14T06:30:00.293Z,0.0
2022-10-14T06:35:00.327Z,0.0
2022-10-14T06:40:00.401Z,0.0
2022-10-14T06:45:00.276Z,0.0
2022-10-14T06:50:00.346Z,0.0
2022-10-14T06:55:00.318Z,1.8
2022-10-14T07:00:00.337Z,0.0
2022-10-14T07:05:00.334Z,0.0
2022-10-14T07:10:00.339Z,1.4
2022-10-14T07:15:00.330Z,0.0
2022-10-14T07:20:00.342Z,3.2
2022-10-14T07:25:00.323Z,1.4
2022-10-14T07:30:00.329Z,3.2
2022-10-14T07:35:00.307Z,3.6
2022-10-14T07:40:00.388Z,1.8
2022-10-14T07:45:00.322Z,1.8
2022-10-14T07:50:00.302Z,0.0
2022-10-14T07:55:00.319Z,0.0
2022-10-14T08:00:00.390Z,0.0
2022-10-14T08:05:37.998Z,0.0
2022-10-14T08:10:00.554Z,2.9
2022-10-14T08:15:00.297Z,5.4
2022-10-14T08:20:00.353Z,2.2
2022-10-14T08:25:00.321Z,4.0
2022-10-14T08:30:00.349Z,1.8
2022-10-14T08:35:00.345Z,1.8
2022-10-14T08:40:00.346Z,4.3
2022-10-14T08:45:00.323Z,5.0
2022-10-14T08:50:00.326Z,4.0
2022-10-14T08:55:00.305Z,6.5
2022-10-14T09:00:00.347Z,2.2
2022-10-14T09:05:00.361Z,4.0
2022-10-14T09:10:00.339Z,6.5
2022-10-14T09:15:00.327Z,5.4
2022-10-14T09:20:00.567Z,2.2
2022-10-14T09:25:00.310Z,3.6
2022-10-14T09:30:00.342Z,2.5
2022-10-14T09:35:00.300Z,1.1
2022-10-14T09:40:00.315Z,5.4
2022-10-14T09:45:00.540Z,5.0
2022-10-14T09:50:00.406Z,0.0
2022-10-14T09:55:00.329Z,3.6
2022-10-14T10:00:00.355Z,0.0
2022-10-14T10:05:00.322Z,0.0
2022-10-14T10:10:00.338Z,2.5
2022-10-14T10:15:00.300Z,6.1
2022-10-14T10:20:00.327Z,5.8
2022-10-14T10:25:00.317Z,4.0
2022-10-14T10:30:00.347Z,6.5
2022-10-14T10:35:00.292Z,3.2
2022-10-14T10:40:00.330Z,3.2
2022-10-14T10:45:00.320Z,3.6
2022-10-14T10:50:00.887Z,4.0
2022-10-14T10:55:00.343Z,2.5
2022-10-14T11:00:00.406Z,1.4
2022-10-14T11:05:00.292Z,2.2
2022-10-14T11:10:00.514Z,1.8
2022-10-14T11:15:00.335Z,5.4
2022-10-14T11:20:00.303Z,5.0
2022-10-14T11:25:00.323Z,4.7
2022-10-14T11:30:00.343Z,2.5
2022-10-14T11:35:00.291Z,6.5
2022-10-14T11:40:00.332Z,9.4
2022-10-14T11:45:00.338Z,8.6
2022-10-14T11:50:00.404Z,2.5
2022-10-14T11:55:00.305Z,13.3
2022-10-14T12:00:00.470Z,10.1
2022-10-14T12:05:00.293Z,9.4
2022-10-14T12:10:00.579Z,6.8
2022-10-14T12:15:00.400Z,7.2
2022-10-14T12:20:00.308Z,4.7
2022-10-14T12:25:00.342Z,0.0
2022-10-14T12:30:00.336Z,10.1
2022-10-14T12:35:00.325Z,6.5
2022-10-14T12:40:00.362Z,4.3
2022-10-14T12:45:00.406Z,0.0
2022-10-14T12:50:00.337Z,4.3
2022-10-14T12:55:00.373Z,8.3
2022-10-14T13:00:00.324Z,5.8
2022-10-14T13:05:00.300Z,4.7
2022-10-14T13:10:00.395Z,6.8
2022-10-14T13:15:00.310Z,6.1
2022-10-14T13:20:02.339Z,7.6
2022-10-14T13:25:00.292Z,10.1
2022-10-14T13:30:00.299Z,6.1
2022-10-14T13:35:00.300Z,5.0
2022-10-14T13:40:00.300Z,6.5
2022-10-14T13:45:00.331Z,2.5
2022-10-14T13:50:00.305Z,3.2
2022-10-14T13:55:00.307Z,6.1
2022-10-14T14:00:40.002Z,2.9
2022-10-14T14:05:00.304Z,1.8
2022-10-14T14:10:00.344Z,0.0
2022-10-14T14:15:00.331Z,1.8
2022-10-14T14:20:00.353Z,2.5
2022-10-14T14:25:34.322Z,3.6
2022-10-14T14:30:00.334Z,5.4
2022-10-14T14:35:00.407Z,0.0
2022-10-14T14:40:00.378Z,1.8
2022-10-14T14:45:00.331Z,7.2
2022-10-14T14:50:30.293Z,3.6
2022-10-14T14:55:00.292Z,7.2
2022-10-14T15:00:00.339Z,4.0
2022-10-14T15:05:00.574Z,0.0
2022-10-14T15:10:00.339Z,0.0
2022-10-14T15:15:00.326Z,3.2
2022-10-14T15:20:00.679Z,2.5
2022-10-14T15:25:00.375Z,1.4
2022-10-14T15:30:00.424Z,0.0
2022-10-14T15:35:00.476Z,0.0
2022-10-14T15:40:00.333Z,0.0
2022-10-14T15:45:00.407Z,0.0
2022-10-14T15:50:00.547Z,1.4
2022-10-14T15:55:00.382Z,0.0
2022-10-14T16:00:00.382Z,0.0
2022-10-14T16:05:20.684Z,0.0
2022-10-14T16:10:00.399Z,0.0
2022-10-14T16:15:00.654Z,0.0
2022-10-14T16:20:00.360Z,0.0
2022-10-14T16:25:00.386Z,0.0
2022-10-14T16:30:00.468Z,0.0
2022-10-14T16:35:00.333Z,0.0
2022-10-14T16:40:00.729Z,0.0
2022-10-14T16:45:00.299Z,0.0
2022-10-14T16:50:00.538Z,0.0
2022-10-14T16:55:00.297Z,0.0
2022-10-14T17:00:00.619Z,3.6
2022-10-14T17:05:00.322Z,1.8
2022-10-14T17:10:00.401Z,1.4
2022-10-14T17:15:00.316Z,1.8
2022-10-14T17:20:00.324Z,3.6
2022-10-14T17:25:00.309Z,2.5
2022-10-14T17:30:00.330Z,2.9
2022-10-14T17:35:00.380Z,4.0
2022-10-14T17:40:00.355Z,2.9
2022-10-14T17:45:00.327Z,3.6
2022-10-14T17:50:00.411Z,3.6
2022-10-14T17:55:01.869Z,2.9
2022-10-14T18:00:00.411Z,2.2
2022-10-14T18:05:00.299Z,3.2
2022-10-14T18:10:00.393Z,4.7
2022-10-14T18:15:00.342Z,1.4
2022-10-14T18:20:00.321Z,3.6
2022-10-14T18:25:00.308Z,2.5
2022-10-14T18:30:00.323Z,6.8
2022-10-14T18:35:00.283Z,0.0
2022-10-14T18:40:00.329Z,0.0
2022-10-14T18:45:00.321Z,2.5
2022-10-14T18:50:00.602Z,4.0
2022-10-14T18:55:00.290Z,3.2
2022-10-14T19:00:00.343Z,4.3
2022-10-14T19:05:00.270Z,2.9
2022-10-14T19:10:00.341Z,0.0
2022-10-14T19:15:00.322Z,2.9
2022-10-14T19:20:00.381Z,0.0
2022-10-14T19:25:00.317Z,0.0
2022-10-14T19:30:00.338Z,3.2
2022-10-14T19:35:00.305Z,0.0
2022-10-14T19:45:00.365Z,4.7
2022-10-14T19:50:00.349Z,1.4
2022-10-14T19:55:00.299Z,2.5
2022-10-14T20:00:00.346Z,3.6
2022-10-14T20:05:00.387Z,1.8
2022-10-14T20:10:03.311Z,4.3
2022-10-14T20:15:00.328Z,5.4
2022-10-14T20:20:00.358Z,2.2
2022-10-14T20:25:00.283Z,6.5
2022-10-14T20:30:00.331Z,8.6
2022-10-14T20:35:00.311Z,2.5
2022-10-14T20:40:00.346Z,8.6
2022-10-14T20:45:00.342Z,1.8
2022-10-14T20:50:00.302Z,8.3
2022-10-14T20:55:00.302Z,7.2
2022-10-14T21:00:00.444Z,4.0
2022-10-14T21:05:00.311Z,8.3
2022-10-14T21:10:00.335Z,4.0
2022-10-14T21:15:00.343Z,5.8
2022-10-14T21:20:00.419Z,8.6
2022-10-14T21:25:00.288Z,4.0
2022-10-14T21:30:00.750Z,10.1
2022-10-14T21:35:00.327Z,8.3
2022-10-14T21:40:00.324Z,10.1
2022-10-14T21:45:00.477Z,14.4
2022-10-14T21:50:00.330Z,1.8
2022-10-14T21:55:00.278Z,2.9
2022-10-14T22:00:00.382Z,11.9
2022-10-14T22:05:00.304Z,8.3
2022-10-14T22:10:00.473Z,9.7
2022-10-14T22:15:02.923Z,4.0
2022-10-14T22:20:00.334Z,8.3
2022-10-14T22:25:00.329Z,2.9
2022-10-14T22:30:00.382Z,4.0
2022-10-14T22:35:00.283Z,8.3
2022-10-14T22:40:00.322Z,3.2
2022-10-14T22:45:00.329Z,6.1
2022-10-14T22:50:00.314Z,12.2
2022-10-14T22:55:00.297Z,1.4
2022-10-14T23:00:00.342Z,4.7
2022-10-14T23:05:00.704Z,2.5
2022-10-14T23:10:00.306Z,3.6
2022-10-14T23:15:00.326Z,3.2
2022-10-14T23:20:00.328Z,5.4
2022-10-14T23:25:00.310Z,2.5
2022-10-14T23:30:00.445Z,7.9
2022-10-14T23:35:00.318Z,7.9
2022-10-14T23:40:00.380Z,9.7
2022-10-14T23:45:00.318Z,9.7
2022-10-14T23:50:00.317Z,8.6
2022-10-14T23:55:00.505Z,4.0
