createdAt,value
2017-10-27T00:02:13.864Z,101373.77
2017-10-27T00:04:41.023Z,101368.58
2017-10-27T00:07:08.180Z,101355.51
2017-10-27T00:09:35.327Z,101366.02
2017-10-27T00:12:02.488Z,101369.47
2017-10-27T00:14:29.644Z,101377.77
2017-10-27T00:16:56.813Z,101363.40
2017-10-27T00:19:23.978Z,101369.94
2017-10-27T00:21:51.127Z,101369.52
2017-10-27T00:24:18.289Z,101377.31
2017-10-27T00:26:45.443Z,101373.86
2017-10-27T00:29:12.591Z,101365.13
2017-10-27T00:31:39.739Z,101366.85
2017-10-27T00:34:06.882Z,101357.75
2017-10-27T00:36:34.040Z,101368.20
2017-10-27T00:39:01.424Z,101369.94
2017-10-27T00:41:28.586Z,101359.94
2017-10-27T00:43:55.744Z,101355.64
2017-10-27T00:46:22.894Z,101355.60
2017-10-27T00:48:50.042Z,101361.72
2017-10-27T00:51:17.186Z,101358.64
2017-10-27T00:53:44.355Z,101358.22
2017-10-27T00:56:11.498Z,101362.18
2017-10-27T00:58:38.656Z,101369.98
2017-10-27T01:01:05.821Z,101371.29
2017-10-27T01:03:33.009Z,101364.38
2017-10-27T01:06:00.168Z,101366.06
2017-10-27T01:08:27.329Z,101370.02
2017-10-27T01:10:54.493Z,101367.03
2017-10-27T01:13:21.659Z,101369.19
2017-10-27T01:15:48.799Z,101359.19
2017-10-27T01:18:15.955Z,101369.64
2017-10-27T01:20:43.124Z,101361.77
2017-10-27T01:23:10.276Z,101348.27
2017-10-27T01:25:37.437Z,101343.51
2017-10-27T01:28:04.609Z,101339.16
2017-10-27T01:30:31.758Z,101340.05
2017-10-27T01:32:58.923Z,101333.52
2017-10-27T01:35:26.086Z,101337.44
2017-10-27T01:37:53.248Z,101335.25
2017-10-27T01:40:20.394Z,101335.66
2017-10-27T01:42:47.544Z,101339.59
2017-10-27T01:45:14.708Z,101331.80
2017-10-27T01:47:41.873Z,101328.76
2017-10-27T01:50:09.023Z,101324.41
2017-10-27T01:52:36.196Z,101325.26
2017-10-27T01:55:03.360Z,101317.41
2017-10-27T01:57:30.501Z,101313.08
2017-10-27T01:59:57.664Z,101318.77
2017-10-27T02:02:25.593Z,101318.72
2017-10-27T02:04:52.786Z,101325.72
2017-10-27T02:07:19.944Z,101313.49
2017-10-27T02:09:47.101Z,101315.69
2017-10-27T02:12:14.265Z,101317.46
2017-10-27T02:14:41.505Z,101308.31
2017-10-27T02:17:08.654Z,101310.04
2017-10-27T02:19:36.580Z,101320.50
2017-10-27T02:22:03.740Z,101324.41
2017-10-27T02:24:30.889Z,101325.72
2017-10-27T02:26:58.065Z,101329.64
2017-10-27T02:29:25.206Z,101328.80
2017-10-27T02:31:52.646Z,101327.49
2017-10-27T02:34:19.818Z,101331.00
2017-10-27T02:36:47.084Z,101328.38
2017-10-27T02:39:14.234Z,101331.00
2017-10-27T02:41:41.389Z,101326.69
2017-10-27T02:44:08.565Z,101325.37
2017-10-27T02:46:35.715Z,101320.54
2017-10-27T02:49:02.868Z,101323.16
2017-10-27T02:51:30.292Z,101324.46
2017-10-27T02:53:57.438Z,101322.77
2017-10-27T02:56:25.360Z,101319.31
2017-10-27T02:58:52.524Z,101318.42
2017-10-27T03:01:19.677Z,101330.61
2017-10-27T03:03:46.960Z,101325.84
2017-10-27T03:06:14.866Z,101327.99
2017-10-27T03:08:42.060Z,101329.77
2017-10-27T03:11:09.206Z,101323.66
2017-10-27T03:13:36.364Z,101328.87
2017-10-27T03:16:03.507Z,101329.34
2017-10-27T03:18:30.672Z,101330.66
2017-10-27T03:20:57.927Z,101326.73
2017-10-27T03:23:25.844Z,101328.08
2017-10-27T03:25:52.998Z,101339.80
2017-10-27T03:28:20.148Z,101345.87
2017-10-27T03:30:47.316Z,101353.71
2017-10-27T03:33:14.478Z,101358.14
2017-10-27T03:35:41.645Z,101360.29
2017-10-27T03:38:08.818Z,101358.52
2017-10-27T03:40:35.983Z,101342.37
2017-10-27T03:43:03.140Z,101341.06
2017-10-27T03:45:30.290Z,101346.21
2017-10-27T03:47:57.456Z,101345.33
2017-10-27T03:50:24.625Z,101357.00
2017-10-27T03:52:51.771Z,101357.00
2017-10-27T03:55:18.934Z,101350.80
2017-10-27T03:57:46.870Z,101350.80
2017-10-27T04:00:14.024Z,101345.47
2017-10-27T04:02:41.165Z,101347.20
2017-10-27T04:05:08.314Z,101347.16
2017-10-27T04:07:35.485Z,101353.64
2017-10-27T04:10:02.781Z,101348.84
2017-10-27T04:12:29.950Z,101357.94
2017-10-27T04:14:57.119Z,101371.83
2017-10-27T04:17:24.304Z,101369.16
2017-10-27T04:19:51.471Z,101373.04
2017-10-27T04:22:18.632Z,101382.14
2017-10-27T04:24:45.792Z,101382.14
2017-10-27T04:27:12.940Z,101379.48
2017-10-27T04:29:40.082Z,101378.13
2017-10-27T04:32:07.246Z,101391.16
2017-10-27T04:34:34.417Z,101392.42
2017-10-27T04:37:01.563Z,101392.89
2017-10-27T04:39:28.710Z,101403.30
2017-10-27T04:41:55.877Z,101405.87
2017-10-27T04:44:23.030Z,101394.99
2017-10-27T04:46:50.192Z,101392.38
2017-10-27T04:49:17.338Z,101403.67
2017-10-27T04:51:44.478Z,101409.80
2017-10-27T04:54:11.641Z,101410.26
2017-10-27T04:56:38.807Z,101406.37
2017-10-27T04:59:05.976Z,101409.46
2017-10-27T05:01:33.126Z,101408.16
2017-10-27T05:04:00.282Z,101408.20
2017-10-27T05:06:27.430Z,101412.97
2017-10-27T05:08:54.591Z,101425.98
2017-10-27T05:11:21.754Z,101424.35
2017-10-27T05:13:48.922Z,101421.78
2017-10-27T05:19:18.507Z,101433.59
2017-10-27T05:21:51.303Z,101427.09
2017-10-27T05:24:24.034Z,101430.18
2017-10-27T05:26:51.185Z,101441.06
2017-10-27T05:29:18.360Z,101435.83
2017-10-27T05:31:45.521Z,101433.68
2017-10-27T05:34:12.665Z,101441.18
2017-10-27T05:36:39.805Z,101440.77
2017-10-27T05:39:06.948Z,101441.22
2017-10-27T05:41:34.100Z,101446.03
2017-10-27T05:44:01.261Z,101445.61
2017-10-27T05:46:28.410Z,101446.96
2017-10-27T05:48:55.556Z,101448.27
2017-10-27T05:51:22.711Z,101447.84
2017-10-27T05:53:49.867Z,101455.23
2017-10-27T05:56:17.039Z,101458.72
2017-10-27T05:58:44.182Z,101466.10
2017-10-27T06:01:11.549Z,101469.56
2017-10-27T06:03:38.713Z,101466.90
2017-10-27T06:06:05.851Z,101456.37
2017-10-27T06:08:33.021Z,101477.66
2017-10-27T06:11:00.163Z,101486.77
2017-10-27T06:13:27.330Z,101491.48
2017-10-27T06:15:54.506Z,101490.55
2017-10-27T06:18:22.406Z,101497.00
2017-10-27T06:20:49.573Z,101503.50
2017-10-27T06:23:16.715Z,101494.77
2017-10-27T06:25:43.881Z,101497.34
2017-10-27T06:28:11.052Z,101504.30
2017-10-27T06:30:38.197Z,101512.52
2017-10-27T06:33:05.344Z,101512.09
2017-10-27T06:35:32.497Z,101523.78
2017-10-27T06:37:59.657Z,101529.91
2017-10-27T06:40:26.808Z,101533.83
2017-10-27T06:42:53.965Z,101539.47
2017-10-27T06:45:21.112Z,101548.20
2017-10-27T06:47:48.259Z,101547.81
2017-10-27T06:50:15.455Z,101548.75
2017-10-27T06:52:42.613Z,101554.40
2017-10-27T06:55:09.754Z,101557.52
2017-10-27T06:57:36.897Z,101554.35
2017-10-27T07:00:04.816Z,101564.44
2017-10-27T07:02:31.962Z,101571.02
2017-10-27T07:04:59.115Z,101576.24
2017-10-27T07:07:26.266Z,101574.14
2017-10-27T07:09:53.409Z,101577.68
2017-10-27T07:12:20.730Z,101582.48
2017-10-27T07:14:47.891Z,101583.38
2017-10-27T07:17:15.351Z,101588.18
2017-10-27T07:19:42.489Z,101605.17
2017-10-27T07:22:09.648Z,101598.22
2017-10-27T07:24:36.785Z,101601.30
2017-10-27T07:27:03.930Z,101606.48
2017-10-27T07:29:32.221Z,101601.30
2017-10-27T07:31:59.388Z,101607.41
2017-10-27T07:34:26.551Z,101614.83
2017-10-27T07:36:53.725Z,101617.41
2017-10-27T07:39:20.879Z,101623.94
2017-10-27T07:41:48.048Z,101633.05
2017-10-27T07:44:15.973Z,101644.39
2017-10-27T07:46:43.128Z,101644.39
2017-10-27T07:49:10.284Z,101647.02
2017-10-27T07:51:37.432Z,101642.20
2017-10-27T07:54:04.569Z,101643.47
2017-10-27T07:56:31.728Z,101640.86
2017-10-27T07:58:58.890Z,101643.52
2017-10-27T08:01:26.034Z,101652.20
2017-10-27T08:03:53.186Z,101657.84
2017-10-27T08:06:20.345Z,101665.69
2017-10-27T08:08:47.487Z,101670.45
2017-10-27T08:11:14.641Z,101674.80
2017-10-27T08:13:41.797Z,101673.96
2017-10-27T08:16:08.964Z,101675.69
2017-10-27T08:18:36.106Z,101672.65
2017-10-27T08:21:03.251Z,101669.11
2017-10-27T08:23:30.399Z,101671.34
2017-10-27T08:25:57.556Z,101674.84
2017-10-27T08:28:27.214Z,101685.30
2017-10-27T08:30:56.992Z,101686.61
2017-10-27T08:33:28.684Z,101686.19
2017-10-27T08:35:57.983Z,101686.66
2017-10-27T08:38:32.550Z,101689.31
2017-10-27T08:40:59.925Z,101692.34
2017-10-27T08:43:27.099Z,101701.92
2017-10-27T08:45:54.268Z,101702.80
2017-10-27T08:48:21.436Z,101708.92
2017-10-27T08:50:48.996Z,101705.42
2017-10-27T08:53:17.016Z,101713.27
2017-10-27T08:55:44.200Z,101723.26
2017-10-27T08:58:12.314Z,101722.41
2017-10-27T09:00:39.459Z,101721.53
2017-10-27T09:03:06.605Z,101719.34
2017-10-27T09:05:33.920Z,101728.06
2017-10-27T09:08:02.333Z,101730.22
2017-10-27T09:10:29.500Z,101726.30
2017-10-27T09:12:56.659Z,101734.98
2017-10-27T09:15:23.821Z,101736.29
2017-10-27T09:17:50.965Z,101733.67
2017-10-27T09:20:18.128Z,101739.33
2017-10-27T09:22:45.285Z,101744.98
2017-10-27T09:25:12.431Z,101750.21
2017-10-27T09:27:39.573Z,101758.94
2017-10-27T09:30:07.276Z,101759.36
2017-10-27T09:32:34.716Z,101767.62
2017-10-27T09:35:01.888Z,101765.89
2017-10-27T09:37:29.040Z,101775.94
2017-10-27T09:39:56.179Z,101771.17
2017-10-27T09:42:23.341Z,101782.47
2017-10-27T09:44:50.528Z,101784.62
2017-10-27T09:47:17.674Z,101795.97
2017-10-27T09:49:44.818Z,101807.27
2017-10-27T09:52:11.973Z,101815.54
2017-10-27T09:54:39.133Z,101816.42
2017-10-27T09:57:06.524Z,101817.31
2017-10-27T09:59:33.709Z,101820.39
2017-10-27T10:02:01.131Z,101822.12
2017-10-27T10:04:28.892Z,101826.04
2017-10-27T10:06:56.623Z,101821.70
2017-10-27T10:09:24.551Z,101822.58
2017-10-27T10:11:51.713Z,101819.08
2017-10-27T10:14:19.030Z,101829.12
2017-10-27T10:16:46.197Z,101829.54
2017-10-27T10:19:13.361Z,101833.46
2017-10-27T10:21:40.516Z,101831.27
2017-10-27T10:24:07.666Z,101836.11
2017-10-27T10:26:34.809Z,101836.96
2017-10-27T10:29:02.001Z,101841.34
2017-10-27T10:31:29.165Z,101847.00
2017-10-27T10:33:56.329Z,101851.34
2017-10-27T10:36:23.485Z,101853.53
2017-10-27T10:38:50.648Z,101847.42
2017-10-27T10:41:17.817Z,101838.73
2017-10-27T10:43:44.973Z,101848.77
2017-10-27T10:46:12.114Z,101847.00
2017-10-27T10:48:39.421Z,101853.11
2017-10-27T10:51:06.585Z,101861.38
2017-10-27T10:53:33.726Z,101863.11
2017-10-27T10:56:00.862Z,101863.95
2017-10-27T10:58:28.962Z,101869.19
2017-10-27T11:00:56.116Z,101867.87
2017-10-27T11:03:23.271Z,101863.53
2017-10-27T11:05:50.769Z,101862.69
2017-10-27T11:08:17.928Z,101853.49
2017-10-27T11:10:45.083Z,101845.69
2017-10-27T11:13:12.248Z,101854.80
2017-10-27T11:15:39.408Z,101847.42
2017-10-27T11:18:06.569Z,101844.80
2017-10-27T11:20:34.072Z,101843.08
2017-10-27T11:23:01.371Z,101844.80
2017-10-27T11:25:28.548Z,101847.42
2017-10-27T11:27:55.881Z,101853.53
2017-10-27T11:30:23.038Z,101867.41
2017-10-27T11:32:50.205Z,101895.84
2017-10-27T11:35:17.362Z,101884.45
2017-10-27T11:37:44.502Z,101882.76
2017-10-27T11:40:11.645Z,101874.53
2017-10-27T11:42:38.791Z,101877.95
2017-10-27T11:45:05.971Z,101878.03
2017-10-27T11:47:33.123Z,101881.07
2017-10-27T11:50:00.293Z,101879.80
2017-10-27T11:52:27.447Z,101882.41
2017-10-27T11:54:54.599Z,101883.77
2017-10-27T11:57:22.518Z,101882.45
2017-10-27T11:59:49.682Z,101889.41
2017-10-27T12:02:16.863Z,101888.14
2017-10-27T12:04:44.002Z,101890.34
2017-10-27T12:07:11.138Z,101880.77
2017-10-27T12:09:38.283Z,101880.30
2017-10-27T12:12:05.441Z,101877.69
2017-10-27T12:14:32.605Z,101872.88
2017-10-27T12:16:59.761Z,101889.84
2017-10-27T12:19:26.903Z,101910.72
2017-10-27T12:21:54.045Z,101885.68
2017-10-27T12:24:21.201Z,101884.64
2017-10-27T12:26:48.357Z,101879.84
2017-10-27T12:29:15.511Z,101888.64
2017-10-27T12:31:42.668Z,101890.77
2017-10-27T12:34:09.825Z,101900.83
2017-10-27T12:36:36.984Z,101894.33
2017-10-27T12:39:04.128Z,101891.30
2017-10-27T12:41:31.274Z,101896.10
2017-10-27T12:43:58.413Z,101900.45
2017-10-27T12:46:25.567Z,101890.45
2017-10-27T12:48:52.715Z,101885.68
2017-10-27T12:51:19.872Z,101894.83
2017-10-27T12:53:47.469Z,101896.56
2017-10-27T12:56:14.645Z,101905.30
2017-10-27T12:58:41.790Z,101902.25
2017-10-27T13:01:08.940Z,101905.75
2017-10-27T13:03:36.090Z,101912.75
2017-10-27T13:06:03.245Z,101912.75
2017-10-27T13:08:30.402Z,101908.83
2017-10-27T13:10:57.551Z,101908.41
2017-10-27T13:13:25.047Z,101905.38
2017-10-27T13:15:52.237Z,101901.91
2017-10-27T13:18:19.379Z,101898.88
2017-10-27T13:20:47.203Z,101901.06
2017-10-27T13:23:14.955Z,101901.91
2017-10-27T13:25:42.147Z,101904.10
2017-10-27T13:28:09.380Z,101901.95
2017-10-27T13:30:37.294Z,101905.02
2017-10-27T13:33:04.485Z,101906.33
2017-10-27T13:35:31.630Z,101905.02
2017-10-27T13:37:58.778Z,101908.10
2017-10-27T13:40:25.957Z,101917.29
2017-10-27T13:42:53.125Z,101919.02
2017-10-27T13:45:20.275Z,101916.87
2017-10-27T13:47:47.445Z,101934.28
2017-10-27T13:50:14.595Z,101937.41
2017-10-27T13:52:41.742Z,101937.83
2017-10-27T13:55:08.905Z,101932.59
2017-10-27T13:57:36.083Z,101940.44
2017-10-27T14:00:04.066Z,101943.94
2017-10-27T14:02:31.215Z,101946.98
2017-10-27T14:04:58.368Z,101951.28
2017-10-27T14:07:25.546Z,101947.33
2017-10-27T14:10:07.653Z,101961.25
2017-10-27T14:12:34.841Z,101952.52
2017-10-27T14:15:02.634Z,101960.36
2017-10-27T14:17:29.778Z,101969.02
2017-10-27T14:19:56.929Z,101979.89
2017-10-27T14:22:24.066Z,101982.05
2017-10-27T14:24:51.228Z,101983.31
2017-10-27T14:27:18.374Z,101979.81
2017-10-27T14:29:45.534Z,101979.78
2017-10-27T14:32:12.808Z,101979.78
2017-10-27T14:34:39.945Z,101985.44
2017-10-27T14:37:07.849Z,101982.36
2017-10-27T14:39:35.000Z,101988.94
2017-10-27T14:42:02.145Z,101985.02
2017-10-27T14:44:29.303Z,101975.86
2017-10-27T14:46:56.460Z,101978.90
2017-10-27T14:49:23.597Z,101989.36
2017-10-27T14:51:50.742Z,101993.70
2017-10-27T14:54:17.888Z,102005.05
2017-10-27T14:56:45.031Z,102011.16
2017-10-27T14:59:12.201Z,102013.31
2017-10-27T15:01:39.361Z,102023.39
2017-10-27T15:04:06.507Z,102026.05
2017-10-27T15:06:33.673Z,102035.16
2017-10-27T15:09:00.839Z,102023.00
2017-10-27T15:11:28.001Z,102020.39
2017-10-27T15:13:55.162Z,102015.20
2017-10-27T15:16:22.328Z,102028.73
2017-10-27T15:18:49.466Z,102032.23
2017-10-27T15:21:16.621Z,102033.12
2017-10-27T15:23:43.790Z,102030.50
2017-10-27T15:26:10.952Z,102025.73
2017-10-27T15:28:38.118Z,102024.88
2017-10-27T15:31:05.272Z,102030.16
2017-10-27T15:33:32.428Z,102035.38
2017-10-27T15:35:59.565Z,102039.73
2017-10-27T15:38:26.725Z,102038.42
2017-10-27T15:40:53.885Z,102039.69
2017-10-27T15:43:21.034Z,102037.08
2017-10-27T15:45:48.186Z,102036.62
2017-10-27T15:48:15.353Z,102032.69
2017-10-27T15:50:42.494Z,102030.92
2017-10-27T15:53:09.654Z,102031.34
2017-10-27T15:55:36.790Z,102029.58
2017-10-27T15:58:03.935Z,102034.77
2017-10-27T16:00:31.116Z,102036.92
2017-10-27T16:02:59.043Z,102036.47
2017-10-27T16:05:26.196Z,102033.42
2017-10-27T16:07:53.346Z,102034.70
2017-10-27T16:10:20.492Z,102034.70
2017-10-27T16:12:47.640Z,102024.70
2017-10-27T16:15:14.816Z,102022.89
2017-10-27T16:17:42.483Z,102029.43
2017-10-27T16:20:09.884Z,102028.12
2017-10-27T16:22:37.049Z,102025.08
2017-10-27T16:25:04.194Z,102023.78
2017-10-27T16:27:32.102Z,102029.86
2017-10-27T16:29:59.284Z,102036.20
2017-10-27T16:32:26.444Z,102034.79
2017-10-27T16:34:53.708Z,102027.78
2017-10-27T16:37:22.530Z,102032.13
2017-10-27T16:39:49.757Z,102025.13
2017-10-27T16:42:16.924Z,102032.09
2017-10-27T16:44:44.091Z,102031.17
2017-10-27T16:47:11.239Z,102043.80
2017-10-27T16:49:38.392Z,102044.14
2017-10-27T16:52:05.557Z,102038.41
2017-10-27T16:54:32.725Z,102034.45
2017-10-27T16:57:00.654Z,102040.11
2017-10-27T16:59:27.798Z,102041.42
2017-10-27T17:01:54.965Z,102054.88
2017-10-27T17:04:22.105Z,102050.11
2017-10-27T17:06:49.277Z,102057.92
2017-10-27T17:09:16.419Z,102065.77
2017-10-27T17:11:43.578Z,102081.46
2017-10-27T17:14:10.732Z,102071.00
2017-10-27T17:16:38.025Z,102060.53
2017-10-27T17:19:05.177Z,102064.00
2017-10-27T17:21:32.352Z,102071.38
2017-10-27T17:23:59.525Z,102074.00
2017-10-27T17:26:26.929Z,102085.30
2017-10-27T17:28:54.070Z,102095.77
2017-10-27T17:31:21.216Z,102101.39
2017-10-27T17:33:48.372Z,102102.70
2017-10-27T17:36:15.533Z,102100.97
2017-10-27T17:38:42.688Z,102110.93
2017-10-27T17:41:09.842Z,102098.73
2017-10-27T17:43:36.980Z,102097.85
2017-10-27T17:46:04.145Z,102102.16
2017-10-27T17:48:31.294Z,102100.78
2017-10-27T17:50:58.435Z,102090.32
2017-10-27T17:53:25.604Z,102099.55
2017-10-27T17:55:52.756Z,102099.05
2017-10-27T17:58:19.917Z,102094.70
2017-10-27T18:00:47.055Z,102102.98
2017-10-27T18:03:14.264Z,102102.98
2017-10-27T18:05:41.422Z,102102.09
2017-10-27T18:08:08.589Z,102113.86
2017-10-27T18:10:35.735Z,102122.56
2017-10-27T18:13:02.892Z,102121.25
2017-10-27T18:15:30.233Z,102111.67
2017-10-27T18:17:57.370Z,102128.17
2017-10-27T18:20:25.303Z,102122.52
2017-10-27T18:22:52.459Z,102126.83
2017-10-27T18:25:19.628Z,102115.95
2017-10-27T18:27:46.771Z,102118.14
2017-10-27T18:30:13.929Z,102125.52
2017-10-27T18:32:41.078Z,102129.41
2017-10-27T18:35:08.227Z,102134.64
2017-10-27T18:37:35.393Z,102130.72
2017-10-27T18:40:02.544Z,102131.56
2017-10-27T18:42:29.709Z,102123.72
2017-10-27T18:44:56.860Z,102120.22
2017-10-27T18:47:24.409Z,102128.06
2017-10-27T18:49:51.554Z,102124.95
2017-10-27T18:52:19.467Z,102128.03
2017-10-27T18:54:46.795Z,102134.99
2017-10-27T18:57:13.959Z,102143.27
2017-10-27T18:59:41.397Z,102150.23
2017-10-27T19:02:08.569Z,102148.50
2017-10-27T19:04:36.004Z,102146.73
2017-10-27T19:07:03.465Z,102138.87
2017-10-27T19:09:30.630Z,102151.92
2017-10-27T19:11:57.770Z,102161.55
2017-10-27T19:14:25.209Z,102160.69
2017-10-27T19:16:53.119Z,102156.38
2017-10-27T19:19:20.273Z,102150.38
2017-10-27T19:21:47.440Z,102150.03
2017-10-27T19:24:14.610Z,102147.02
2017-10-27T19:26:41.901Z,102148.41
2017-10-27T19:29:09.067Z,102144.05
2017-10-27T19:31:37.956Z,102143.62
2017-10-27T19:34:05.488Z,102133.62
2017-10-27T19:36:33.006Z,102134.94
2017-10-27T19:39:00.949Z,102144.94
2017-10-27T19:41:28.178Z,102130.12
2017-10-27T19:43:55.833Z,102133.59
2017-10-27T19:46:23.151Z,102137.52
2017-10-27T19:48:50.348Z,102129.67
2017-10-27T19:51:17.699Z,102126.16
2017-10-27T19:53:44.856Z,102136.88
2017-10-27T19:56:12.311Z,102129.98
2017-10-27T19:58:39.564Z,102131.68
2017-10-27T20:01:07.553Z,102140.02
2017-10-27T20:03:35.219Z,102128.25
2017-10-27T20:06:02.514Z,102135.67
2017-10-27T20:08:30.615Z,102127.83
2017-10-27T20:10:57.819Z,102131.75
2017-10-27T20:13:26.300Z,102132.24
2017-10-27T20:15:53.956Z,102130.94
2017-10-27T20:18:22.514Z,102124.40
2017-10-27T20:20:50.167Z,102116.06
2017-10-27T20:23:17.347Z,102120.51
2017-10-27T20:25:44.526Z,102120.51
2017-10-27T20:28:12.940Z,102125.74
2017-10-27T20:30:40.132Z,102114.39
2017-10-27T20:33:07.301Z,102114.44
2017-10-27T20:35:34.493Z,102116.66
2017-10-27T20:38:01.830Z,102124.05
2017-10-27T20:40:29.760Z,102129.74
2017-10-27T20:42:57.071Z,102132.36
2017-10-27T20:45:24.225Z,102130.20
2017-10-27T20:47:51.659Z,102121.05
2017-10-27T20:50:20.264Z,102114.08
2017-10-27T20:52:47.890Z,102116.28
2017-10-27T20:55:16.009Z,102124.13
2017-10-27T20:57:43.244Z,102121.97
2017-10-27T21:00:10.400Z,102128.08
2017-10-27T21:02:37.655Z,102132.89
2017-10-27T21:05:04.815Z,102120.70
2017-10-27T21:07:31.982Z,102129.84
2017-10-27T21:09:59.153Z,102122.89
2017-10-27T21:12:26.299Z,102126.84
2017-10-27T21:14:53.454Z,102140.77
2017-10-27T21:17:20.603Z,102127.70
2017-10-27T21:19:47.759Z,102132.50
2017-10-27T21:22:14.937Z,102123.81
2017-10-27T21:24:42.095Z,102124.23
2017-10-27T21:27:09.260Z,102112.04
2017-10-27T21:29:36.414Z,102105.53
2017-10-27T21:32:03.578Z,102115.11
2017-10-27T21:34:30.741Z,102122.11
2017-10-27T21:36:57.890Z,102116.07
2017-10-27T21:39:25.042Z,102116.56
2017-10-27T21:41:52.190Z,102113.95
2017-10-27T21:44:19.353Z,102108.75
2017-10-27T21:46:46.517Z,102110.06
2017-10-27T21:49:13.677Z,102105.30
2017-10-27T21:51:40.818Z,102097.45
2017-10-27T21:54:07.980Z,102099.22
2017-10-27T21:56:35.152Z,102093.14
2017-10-27T21:59:02.322Z,102088.79
2017-10-27T22:01:29.474Z,102082.71
2017-10-27T22:03:56.638Z,102089.70
2017-10-27T22:06:23.805Z,102092.75
2017-10-27T22:08:50.969Z,102091.48
2017-10-27T22:11:18.918Z,102089.33
2017-10-27T22:13:46.072Z,102088.86
2017-10-27T22:16:13.223Z,102089.78
2017-10-27T22:18:40.371Z,102085.40
2017-10-27T22:21:07.515Z,102084.55
2017-10-27T22:23:34.828Z,102074.94
2017-10-27T22:26:01.978Z,102073.67
2017-10-27T22:28:29.140Z,102067.59
2017-10-27T22:30:56.312Z,102070.67
2017-10-27T22:33:23.629Z,102074.13
2017-10-27T22:35:50.774Z,102072.44
2017-10-27T22:38:17.945Z,102068.05
2017-10-27T22:40:45.090Z,102057.63
2017-10-27T22:43:12.237Z,102051.09
2017-10-27T22:45:39.472Z,102055.05
2017-10-27T22:48:06.622Z,102054.59
2017-10-27T22:50:33.819Z,102053.74
2017-10-27T22:53:01.245Z,102054.59
2017-10-27T22:55:28.414Z,102049.81
2017-10-27T22:57:55.565Z,102056.36
2017-10-27T23:00:22.734Z,102057.67
2017-10-27T23:02:49.892Z,102054.70
2017-10-27T23:05:17.058Z,102052.08
2017-10-27T23:07:49.675Z,102044.23
2017-10-27T23:10:16.843Z,102038.16
2017-10-27T23:12:43.992Z,102038.58
2017-10-27T23:15:11.149Z,102034.70
2017-10-27T23:17:38.308Z,102025.12
2017-10-27T23:20:05.469Z,102021.62
2017-10-27T23:22:32.628Z,102015.97
2017-10-27T23:25:00.565Z,102014.23
2017-10-27T23:27:27.744Z,102014.23
2017-10-27T23:29:54.905Z,102009.44
2017-10-27T23:32:22.068Z,102011.62
2017-10-27T23:34:49.983Z,102009.89
2017-10-27T23:37:17.144Z,102003.81
2017-10-27T23:39:44.305Z,102010.77
2017-10-27T23:42:11.452Z,102009.93
2017-10-27T23:44:38.603Z,102007.77
2017-10-27T23:47:05.920Z,101999.47
2017-10-27T23:49:33.085Z,101995.13
2017-10-27T23:52:00.235Z,101989.05
2017-10-27T23:54:27.383Z,101986.44
2017-10-27T23:56:54.522Z,101982.97
2017-10-27T23:59:21.671Z,101976.86
