createdAt,value
2023-04-21T00:00:07.946Z,11.38
2023-04-21T00:02:39.512Z,10.18
2023-04-21T00:05:13.793Z,13.32
2023-04-21T00:07:41.524Z,12.82
2023-04-21T00:10:10.166Z,11.80
2023-04-21T00:12:37.812Z,13.77
2023-04-21T00:15:06.080Z,12.13
2023-04-21T00:17:33.688Z,13.63
2023-04-21T00:20:00.664Z,12.63
2023-04-21T00:22:27.596Z,13.15
2023-04-21T00:24:54.520Z,12.90
2023-04-21T00:27:21.464Z,11.88
2023-04-21T00:29:48.450Z,10.88
2023-04-21T00:32:16.232Z,10.40
2023-04-21T00:34:43.196Z,12.32
2023-04-21T00:37:12.234Z,16.23
2023-04-21T00:39:39.836Z,13.52
2023-04-21T00:42:06.832Z,12.27
2023-04-21T00:44:35.705Z,13.50
2023-04-21T00:47:03.871Z,11.90
2023-04-21T00:49:30.991Z,13.77
2023-04-21T00:51:58.740Z,12.95
2023-04-21T00:54:26.832Z,12.70
2023-04-21T00:56:55.452Z,12.88
2023-04-21T00:59:22.377Z,12.32
2023-04-21T01:01:49.424Z,13.07
2023-04-21T01:04:16.406Z,13.13
2023-04-21T01:06:44.149Z,14.30
2023-04-21T01:09:13.725Z,12.85
2023-04-21T01:11:41.036Z,12.05
2023-04-21T01:14:08.104Z,11.85
2023-04-21T01:16:35.046Z,13.43
2023-04-21T01:19:02.122Z,13.13
2023-04-21T01:21:31.973Z,11.18
2023-04-21T01:24:01.437Z,10.18
2023-04-21T01:26:28.432Z,12.15
2023-04-21T01:28:57.215Z,10.70
2023-04-21T01:31:24.270Z,11.38
2023-04-21T01:33:51.290Z,14.95
2023-04-21T01:36:18.268Z,11.85
2023-04-21T01:38:45.327Z,13.55
2023-04-21T01:41:14.666Z,15.32
2023-04-21T01:43:41.915Z,12.55
2023-04-21T01:46:09.105Z,10.75
2023-04-21T01:48:38.835Z,11.18
2023-04-21T01:51:06.430Z,16.42
2023-04-21T01:53:33.404Z,11.23
2023-04-21T01:56:02.053Z,10.63
2023-04-21T01:58:31.210Z,13.25
2023-04-21T02:00:58.172Z,10.95
2023-04-21T02:03:25.228Z,13.15
2023-04-21T02:05:52.278Z,12.52
2023-04-21T02:08:19.284Z,10.80
2023-04-21T02:10:46.372Z,9.60
2023-04-21T02:13:13.296Z,11.07
2023-04-21T02:15:40.275Z,10.18
2023-04-21T02:18:08.306Z,10.65
2023-04-21T02:20:35.555Z,11.00
2023-04-21T02:23:02.613Z,9.77
2023-04-21T02:25:30.639Z,9.57
2023-04-21T02:27:57.567Z,11.73
2023-04-21T02:30:27.575Z,10.80
2023-04-21T02:32:54.689Z,11.85
2023-04-21T02:35:21.817Z,10.93
2023-04-21T02:37:50.880Z,11.18
2023-04-21T02:40:18.058Z,10.65
2023-04-21T02:42:45.173Z,11.85
2023-04-21T02:45:12.298Z,13.13
2023-04-21T02:47:39.305Z,12.15
2023-04-21T02:50:06.985Z,11.02
2023-04-21T02:52:38.073Z,10.55
2023-04-21T02:55:05.769Z,10.77
2023-04-21T02:57:32.765Z,9.27
2023-04-21T03:00:00.387Z,9.93
2023-04-21T03:02:27.479Z,10.55
2023-04-21T03:04:54.499Z,11.60
2023-04-21T03:07:21.583Z,11.18
2023-04-21T03:09:48.536Z,10.25
2023-04-21T03:12:15.648Z,10.65
2023-04-21T03:14:44.532Z,12.25
2023-04-21T03:17:11.462Z,10.40
2023-04-21T03:19:38.405Z,11.38
2023-04-21T03:22:06.379Z,9.82
2023-04-21T03:24:33.459Z,11.48
2023-04-21T03:27:01.767Z,11.52
2023-04-21T03:29:28.913Z,10.75
2023-04-21T03:31:55.959Z,12.50
2023-04-21T03:34:23.397Z,9.88
2023-04-21T03:36:50.320Z,11.82
2023-04-21T03:39:20.012Z,10.05
2023-04-21T03:41:48.795Z,10.75
2023-04-21T03:44:15.979Z,9.80
2023-04-21T03:46:42.919Z,9.13
2023-04-21T03:49:10.039Z,9.77
2023-04-21T03:51:36.981Z,11.25
2023-04-21T03:54:03.984Z,8.15
2023-04-21T03:56:30.925Z,8.30
2023-04-21T03:58:58.059Z,10.68
2023-04-21T04:01:24.997Z,9.23
2023-04-21T04:03:52.031Z,9.65
2023-04-21T04:06:19.068Z,11.07
2023-04-21T04:08:46.407Z,10.82
2023-04-21T04:11:13.380Z,9.00
2023-04-21T04:13:40.517Z,9.43
2023-04-21T04:16:07.873Z,8.93
2023-04-21T04:18:34.984Z,9.93
2023-04-21T04:21:08.561Z,9.25
2023-04-21T04:23:35.701Z,9.75
2023-04-21T04:26:05.420Z,9.55
2023-04-21T04:28:32.386Z,9.75
2023-04-21T04:31:00.579Z,9.80
2023-04-21T04:33:27.672Z,7.60
2023-04-21T04:35:54.734Z,9.82
2023-04-21T04:38:23.007Z,7.10
2023-04-21T04:40:57.652Z,9.50
2023-04-21T04:43:25.470Z,9.27
2023-04-21T04:45:52.509Z,7.93
2023-04-21T04:48:19.634Z,9.80
2023-04-21T04:50:46.698Z,9.73
2023-04-21T04:53:13.605Z,9.85
2023-04-21T04:55:40.571Z,10.20
2023-04-21T04:58:07.550Z,7.50
2023-04-21T05:00:34.747Z,7.13
2023-04-21T05:03:01.826Z,6.32
2023-04-21T05:05:29.028Z,6.35
2023-04-21T05:07:56.176Z,7.35
2023-04-21T05:10:23.558Z,6.97
2023-04-21T05:12:50.579Z,6.68
2023-04-21T05:15:18.364Z,7.50
2023-04-21T05:17:45.331Z,7.20
2023-04-21T05:20:12.413Z,7.00
2023-04-21T05:22:39.680Z,5.97
2023-04-21T05:25:07.879Z,6.47
2023-04-21T05:27:34.811Z,6.50
2023-04-21T05:30:01.839Z,7.00
2023-04-21T05:32:29.296Z,9.35
2023-04-21T05:34:56.605Z,7.63
2023-04-21T05:37:23.499Z,7.28
2023-04-21T05:39:51.295Z,6.22
2023-04-21T05:42:18.280Z,6.97
2023-04-21T05:44:45.353Z,7.75
2023-04-21T05:47:12.251Z,7.55
2023-04-21T05:49:39.158Z,9.68
2023-04-21T05:52:08.804Z,9.30
2023-04-21T05:54:35.760Z,9.27
2023-04-21T05:57:02.668Z,8.77
2023-04-21T05:59:29.571Z,9.43
2023-04-21T06:01:56.578Z,9.98
2023-04-21T06:04:23.907Z,7.78
2023-04-21T06:06:51.078Z,7.00
2023-04-21T06:09:19.014Z,6.57
2023-04-21T06:11:46.100Z,6.72
2023-04-21T06:14:13.164Z,5.72
2023-04-21T06:16:40.103Z,6.20
2023-04-21T06:19:07.074Z,7.85
2023-04-21T06:21:34.037Z,7.75
2023-04-21T06:24:00.985Z,6.78
2023-04-21T06:26:28.044Z,7.65
2023-04-21T06:28:54.970Z,6.97
2023-04-21T06:31:21.991Z,7.55
2023-04-21T06:33:48.971Z,9.10
2023-04-21T06:36:17.859Z,7.50
2023-04-21T06:38:45.093Z,6.72
2023-04-21T06:41:12.079Z,7.25
2023-04-21T06:43:39.014Z,9.27
2023-04-21T06:46:06.149Z,11.60
2023-04-21T06:48:33.049Z,9.20
2023-04-21T06:51:01.219Z,7.82
2023-04-21T06:53:28.187Z,10.00
2023-04-21T06:55:55.520Z,10.15
2023-04-21T06:58:22.475Z,9.05
2023-04-21T07:00:49.509Z,9.07
2023-04-21T07:03:16.778Z,10.10
2023-04-21T07:05:43.738Z,9.65
2023-04-21T07:08:10.723Z,10.15
2023-04-21T07:10:37.661Z,9.52
2023-04-21T07:13:04.679Z,11.18
2023-04-21T07:15:31.605Z,10.23
2023-04-21T07:17:59.126Z,11.57
2023-04-21T07:20:26.295Z,12.45
2023-04-21T07:22:53.288Z,10.88
2023-04-21T07:25:20.364Z,10.93
2023-04-21T07:27:47.558Z,10.25
2023-04-21T07:30:14.793Z,10.77
2023-04-21T07:32:42.305Z,10.82
2023-04-21T07:35:09.473Z,10.95
2023-04-21T07:37:36.437Z,11.82
2023-04-21T07:40:03.969Z,10.40
2023-04-21T07:42:30.928Z,10.90
2023-04-21T07:44:58.001Z,9.82
2023-04-21T07:47:25.075Z,11.93
2023-04-21T07:49:52.068Z,11.00
2023-04-21T07:52:18.991Z,8.77
2023-04-21T07:54:45.899Z,8.30
2023-04-21T07:57:12.822Z,9.40
2023-04-21T07:59:39.953Z,8.13
2023-04-21T08:02:07.714Z,9.90
2023-04-21T08:04:35.173Z,10.73
2023-04-21T08:07:02.932Z,8.07
2023-04-21T08:09:30.083Z,8.40
2023-04-21T08:11:57.943Z,8.43
2023-04-21T08:14:26.771Z,7.97
2023-04-21T08:16:56.158Z,9.15
2023-04-21T08:19:24.284Z,7.03
2023-04-21T08:21:51.294Z,7.68
2023-04-21T08:24:18.613Z,8.77
2023-04-21T08:26:45.898Z,6.97
2023-04-21T08:29:13.942Z,6.30
2023-04-21T08:31:40.965Z,7.70
2023-04-21T08:34:08.169Z,9.60
2023-04-21T08:36:35.223Z,9.75
2023-04-21T08:39:02.572Z,6.95
2023-04-21T08:41:29.543Z,8.48
2023-04-21T08:43:56.530Z,7.72
2023-04-21T08:46:23.976Z,8.38
2023-04-21T08:48:52.260Z,9.07
2023-04-21T08:51:24.482Z,8.10
2023-04-21T08:53:51.916Z,8.38
2023-04-21T08:56:20.019Z,8.60
2023-04-21T08:58:46.947Z,8.90
2023-04-21T09:01:13.986Z,8.70
2023-04-21T09:03:41.251Z,8.32
2023-04-21T09:06:10.213Z,7.43
2023-04-21T09:08:42.535Z,7.82
2023-04-21T09:11:14.968Z,7.78
2023-04-21T09:13:43.719Z,12.45
2023-04-21T09:16:21.082Z,10.00
2023-04-21T09:18:48.338Z,7.63
2023-04-21T09:21:18.966Z,8.85
2023-04-21T09:23:52.372Z,8.50
2023-04-21T09:26:22.942Z,9.18
2023-04-21T09:28:51.970Z,10.32
2023-04-21T09:31:24.884Z,10.82
2023-04-21T09:34:00.750Z,9.20
2023-04-21T09:36:31.172Z,8.75
2023-04-21T09:41:30.163Z,10.57
2023-04-21T09:44:01.240Z,10.43
2023-04-21T09:46:32.168Z,9.70
2023-04-21T09:49:01.515Z,11.45
2023-04-21T09:51:49.038Z,11.13
2023-04-21T09:54:29.681Z,7.97
2023-04-21T09:57:04.348Z,8.77
2023-04-21T09:59:38.126Z,10.88
2023-04-21T10:02:07.726Z,8.63
2023-04-21T10:04:37.299Z,8.73
2023-04-21T10:07:05.193Z,8.15
2023-04-21T10:09:40.669Z,9.15
2023-04-21T10:12:10.303Z,7.78
2023-04-21T10:14:37.361Z,8.80
2023-04-21T10:17:07.614Z,12.68
2023-04-21T10:19:40.020Z,7.68
2023-04-21T10:22:09.550Z,10.32
2023-04-21T10:24:42.058Z,8.73
2023-04-21T10:27:30.415Z,8.98
2023-04-21T10:29:59.010Z,9.48
2023-04-21T10:32:43.138Z,11.45
2023-04-21T10:35:23.940Z,11.73
2023-04-21T10:37:52.013Z,10.45
2023-04-21T10:40:43.157Z,9.75
2023-04-21T10:43:48.408Z,11.57
2023-04-21T10:46:53.450Z,10.98
2023-04-21T10:49:30.461Z,10.90
2023-04-21T10:52:03.021Z,9.23
2023-04-21T10:55:03.950Z,10.55
2023-04-21T11:00:00.241Z,7.30
2023-04-21T11:02:27.520Z,9.88
2023-04-21T11:04:55.194Z,10.57
2023-04-21T11:07:25.935Z,10.30
2023-04-21T11:10:01.687Z,10.43
2023-04-21T11:12:39.955Z,9.00
2023-04-21T11:15:10.266Z,9.13
2023-04-21T11:17:43.216Z,7.35
2023-04-21T11:20:10.512Z,10.43
2023-04-21T11:22:38.700Z,7.90
2023-04-21T11:25:06.550Z,6.43
2023-04-21T11:27:33.536Z,8.52
2023-04-21T11:30:03.854Z,8.43
2023-04-21T11:32:31.068Z,7.32
2023-04-21T11:34:58.155Z,6.93
2023-04-21T11:37:27.669Z,8.18
2023-04-21T11:40:01.406Z,7.20
2023-04-21T11:42:28.923Z,8.65
2023-04-21T11:44:57.104Z,6.85
2023-04-21T11:47:26.854Z,6.18
2023-04-21T11:49:56.782Z,6.72
2023-04-21T11:52:35.973Z,9.02
2023-04-21T11:55:15.293Z,6.65
2023-04-21T11:57:42.631Z,5.75
2023-04-21T12:00:12.971Z,6.35
2023-04-21T12:02:40.056Z,6.18
2023-04-21T12:05:09.652Z,9.20
2023-04-21T12:07:46.233Z,9.45
2023-04-21T12:10:17.797Z,9.23
2023-04-21T12:12:45.719Z,9.07
2023-04-21T12:15:19.456Z,10.07
2023-04-21T12:17:52.245Z,9.13
2023-04-21T12:20:23.175Z,8.82
2023-04-21T12:22:50.775Z,8.55
2023-04-21T12:25:17.873Z,11.13
2023-04-21T12:27:53.343Z,9.18
2023-04-21T12:30:21.284Z,8.90
2023-04-21T12:32:48.680Z,6.65
2023-04-21T12:35:15.924Z,7.18
2023-04-21T12:37:42.954Z,7.95
2023-04-21T12:40:10.554Z,7.88
2023-04-21T12:42:38.314Z,7.22
2023-04-21T12:45:06.801Z,9.60
2023-04-21T12:47:35.151Z,9.38
2023-04-21T12:50:02.282Z,8.10
2023-04-21T12:52:29.286Z,7.65
2023-04-21T12:54:56.240Z,8.50
2023-04-21T12:57:23.201Z,10.32
2023-04-21T12:59:50.185Z,11.63
2023-04-21T13:02:17.216Z,7.63
2023-04-21T13:04:44.624Z,8.35
2023-04-21T13:07:11.846Z,8.57
2023-04-21T13:09:38.788Z,7.20
2023-04-21T13:12:05.956Z,7.85
2023-04-21T13:14:33.204Z,9.57
2023-04-21T13:17:00.302Z,8.73
2023-04-21T13:19:28.605Z,11.27
2023-04-21T13:21:56.314Z,7.90
2023-04-21T13:24:23.286Z,7.40
2023-04-21T13:26:50.245Z,8.43
2023-04-21T13:29:17.491Z,7.47
2023-04-21T13:31:44.440Z,8.05
2023-04-21T13:34:12.192Z,9.23
2023-04-21T13:36:39.167Z,7.40
2023-04-21T13:39:10.173Z,7.97
2023-04-21T13:41:37.419Z,9.02
2023-04-21T13:44:05.232Z,7.78
2023-04-21T13:46:32.579Z,6.82
2023-04-21T13:48:59.970Z,6.38
2023-04-21T13:51:27.186Z,7.05
2023-04-21T13:53:54.446Z,7.63
2023-04-21T13:56:21.758Z,7.32
2023-04-21T13:58:48.837Z,6.22
2023-04-21T14:01:16.558Z,6.72
2023-04-21T14:03:44.324Z,10.10
2023-04-21T14:06:11.349Z,8.88
2023-04-21T14:08:38.445Z,7.10
2023-04-21T14:11:06.367Z,9.75
2023-04-21T14:13:39.518Z,5.93
2023-04-21T14:16:12.133Z,8.23
2023-04-21T14:18:44.277Z,5.90
2023-04-21T14:21:14.148Z,6.47
2023-04-21T14:23:41.100Z,6.00
2023-04-21T14:26:08.032Z,6.75
2023-04-21T14:28:35.553Z,7.03
2023-04-21T14:31:02.607Z,9.85
2023-04-21T14:33:29.880Z,7.53
2023-04-21T14:35:56.967Z,9.77
2023-04-21T14:38:24.461Z,6.85
2023-04-21T14:40:54.517Z,5.95
2023-04-21T14:43:22.064Z,8.25
2023-04-21T14:45:49.207Z,7.05
2023-04-21T14:48:16.481Z,5.95
2023-04-21T14:50:43.593Z,8.13
2023-04-21T14:53:10.970Z,6.78
2023-04-21T14:55:37.965Z,7.90
2023-04-21T14:58:04.968Z,6.43
2023-04-21T15:00:32.543Z,6.22
2023-04-21T15:02:59.869Z,8.15
2023-04-21T15:05:27.075Z,7.60
2023-04-21T15:07:54.098Z,5.97
2023-04-21T15:10:21.113Z,7.68
2023-04-21T15:12:48.149Z,6.35
2023-04-21T15:15:15.160Z,7.95
2023-04-21T15:17:42.169Z,6.15
2023-04-21T15:20:10.197Z,7.47
2023-04-21T15:22:37.644Z,7.07
2023-04-21T15:25:05.739Z,7.28
2023-04-21T15:27:32.919Z,5.82
2023-04-21T15:29:59.975Z,7.57
2023-04-21T15:32:26.956Z,6.63
2023-04-21T15:34:53.902Z,6.63
2023-04-21T15:37:23.588Z,7.03
2023-04-21T15:39:52.577Z,6.07
2023-04-21T15:42:19.960Z,7.03
2023-04-21T15:44:47.146Z,8.60
2023-04-21T15:47:16.458Z,7.80
2023-04-21T15:49:43.680Z,6.85
2023-04-21T15:52:11.214Z,6.63
2023-04-21T15:54:38.573Z,6.28
2023-04-21T15:57:05.877Z,6.13
2023-04-21T15:59:32.880Z,7.70
2023-04-21T16:01:59.981Z,6.13
2023-04-21T16:04:27.132Z,5.88
2023-04-21T16:06:54.150Z,6.78
2023-04-21T16:09:21.551Z,6.78
2023-04-21T16:11:52.015Z,6.43
2023-04-21T16:16:46.370Z,5.65
2023-04-21T16:19:13.641Z,6.18
2023-04-21T16:21:41.952Z,7.00
2023-04-21T16:24:09.227Z,5.30
2023-04-21T16:26:36.641Z,4.75
2023-04-21T16:29:03.826Z,4.72
2023-04-21T16:31:31.344Z,5.05
2023-04-21T16:34:00.057Z,4.03
2023-04-21T16:36:28.332Z,4.28
2023-04-21T16:38:58.884Z,3.78
2023-04-21T16:43:52.858Z,1.83
2023-04-21T16:46:19.896Z,1.48
2023-04-21T16:48:46.903Z,0.80
2023-04-21T16:51:14.101Z,1.63
2023-04-21T16:53:41.991Z,1.20
2023-04-21T16:56:09.592Z,1.88
2023-04-21T16:58:37.536Z,1.05
2023-04-21T17:01:04.957Z,1.10
2023-04-21T17:03:32.104Z,1.95
2023-04-21T17:05:59.231Z,0.80
2023-04-21T17:08:26.167Z,0.75
2023-04-21T17:10:55.222Z,1.70
2023-04-21T17:13:22.183Z,1.30
2023-04-21T17:15:49.117Z,1.15
2023-04-21T17:18:16.168Z,0.93
2023-04-21T17:20:43.412Z,1.27
2023-04-21T17:23:10.460Z,1.20
2023-04-21T17:25:38.167Z,1.08
2023-04-21T17:28:05.897Z,0.90
2023-04-21T17:30:35.553Z,1.60
2023-04-21T17:33:15.274Z,2.40
2023-04-21T17:35:55.729Z,1.63
2023-04-21T17:38:29.506Z,1.42
2023-04-21T17:40:56.633Z,1.70
2023-04-21T17:43:24.095Z,1.88
2023-04-21T17:45:51.702Z,3.97
2023-04-21T17:48:19.029Z,1.77
2023-04-21T17:50:45.999Z,2.28
2023-04-21T17:53:12.994Z,2.30
2023-04-21T17:55:40.263Z,1.65
2023-04-21T17:58:09.398Z,2.65
2023-04-21T18:00:38.765Z,2.22
2023-04-21T18:03:05.910Z,1.50
2023-04-21T18:05:33.622Z,1.63
2023-04-21T18:08:00.788Z,1.10
2023-04-21T18:10:29.754Z,1.20
2023-04-21T18:12:57.819Z,1.73
2023-04-21T18:15:24.791Z,2.00
2023-04-21T18:17:52.983Z,1.60
2023-04-21T18:20:20.427Z,2.58
2023-04-21T18:22:48.522Z,1.40
2023-04-21T18:25:17.383Z,1.48
2023-04-21T18:27:47.259Z,1.23
2023-04-21T18:30:14.417Z,1.42
2023-04-21T18:32:41.512Z,2.00
2023-04-21T18:35:08.768Z,1.85
2023-04-21T18:37:35.842Z,1.15
2023-04-21T18:40:02.848Z,1.23
2023-04-21T18:42:29.767Z,1.23
2023-04-21T18:44:58.439Z,1.48
2023-04-21T18:47:26.089Z,1.05
2023-04-21T18:49:53.151Z,0.98
2023-04-21T18:52:20.113Z,1.05
2023-04-21T18:54:47.052Z,0.50
2023-04-21T18:57:13.970Z,0.50
2023-04-21T18:59:41.122Z,0.52
2023-04-21T19:02:12.643Z,0.93
2023-04-21T19:04:39.954Z,0.80
2023-04-21T19:07:09.907Z,0.80
2023-04-21T19:09:37.638Z,0.50
2023-04-21T19:12:05.292Z,0.52
2023-04-21T19:14:42.515Z,1.30
2023-04-21T19:17:09.596Z,1.17
2023-04-21T19:19:36.960Z,0.95
2023-04-21T19:22:04.224Z,1.10
2023-04-21T19:24:31.472Z,1.40
2023-04-21T19:26:58.789Z,1.67
2023-04-21T19:29:25.812Z,5.13
2023-04-21T19:31:52.988Z,1.20
2023-04-21T19:34:20.528Z,1.75
2023-04-21T19:36:48.708Z,1.80
2023-04-21T19:39:15.708Z,0.90
2023-04-21T19:41:42.926Z,1.13
2023-04-21T19:44:09.913Z,2.35
2023-04-21T19:46:37.070Z,3.45
2023-04-21T19:49:04.092Z,1.38
2023-04-21T19:51:31.048Z,1.02
2023-04-21T19:54:10.134Z,1.00
2023-04-21T19:56:38.427Z,2.42
2023-04-21T19:59:05.709Z,4.20
2023-04-21T20:01:33.710Z,3.13
2023-04-21T20:04:01.022Z,5.97
2023-04-21T20:06:28.621Z,14.35
2023-04-21T20:08:56.093Z,8.27
2023-04-21T20:11:23.341Z,3.97
2023-04-21T20:13:50.789Z,1.75
2023-04-21T20:16:18.170Z,2.05
2023-04-21T20:18:45.407Z,2.00
2023-04-21T20:21:12.472Z,0.68
2023-04-21T20:23:39.404Z,1.48
2023-04-21T20:26:06.521Z,0.93
2023-04-21T20:28:33.517Z,0.88
2023-04-21T20:31:00.882Z,0.70
2023-04-21T20:33:28.161Z,2.40
2023-04-21T20:35:55.698Z,0.75
2023-04-21T20:38:26.450Z,1.02
2023-04-21T20:40:53.588Z,1.17
2023-04-21T20:43:21.285Z,2.22
2023-04-21T20:45:48.749Z,1.10
2023-04-21T20:48:15.796Z,0.80
2023-04-21T20:50:44.730Z,2.95
2023-04-21T20:53:12.962Z,1.37
2023-04-21T20:55:40.055Z,0.98
2023-04-21T20:58:07.005Z,0.68
2023-04-21T21:00:34.769Z,0.60
2023-04-21T21:03:02.428Z,0.98
2023-04-21T21:05:30.335Z,1.00
2023-04-21T21:07:57.546Z,0.70
2023-04-21T21:10:25.662Z,0.70
2023-04-21T21:12:52.620Z,1.55
2023-04-21T21:15:20.015Z,1.58
2023-04-21T21:17:47.145Z,0.70
2023-04-21T21:20:14.280Z,1.10
2023-04-21T21:22:43.095Z,0.63
2023-04-21T21:25:10.558Z,0.75
2023-04-21T21:27:37.499Z,0.73
2023-04-21T21:30:05.733Z,3.63
2023-04-21T21:32:33.421Z,0.93
2023-04-21T21:35:00.361Z,0.68
2023-04-21T21:37:27.401Z,1.73
2023-04-21T21:39:55.484Z,0.82
2023-04-21T21:42:22.723Z,1.33
2023-04-21T21:44:49.771Z,0.82
2023-04-21T21:47:18.071Z,1.10
2023-04-21T21:49:45.427Z,1.58
2023-04-21T21:52:14.896Z,2.88
2023-04-21T21:54:42.053Z,1.48
2023-04-21T21:57:09.355Z,1.58
2023-04-21T21:59:36.713Z,1.20
2023-04-21T22:02:04.261Z,1.08
2023-04-21T22:04:31.990Z,1.00
2023-04-21T22:06:58.971Z,1.58
2023-04-21T22:09:26.039Z,2.83
2023-04-21T22:11:54.905Z,4.57
2023-04-21T22:14:23.803Z,2.92
2023-04-21T22:16:52.402Z,1.67
2023-04-21T22:19:20.334Z,1.65
2023-04-21T22:21:47.992Z,1.42
2023-04-21T22:24:15.090Z,0.90
2023-04-21T22:26:43.576Z,1.90
2023-04-21T22:29:10.534Z,0.77
2023-04-21T22:31:38.084Z,2.22
2023-04-21T22:34:05.702Z,1.45
2023-04-21T22:36:32.812Z,1.60
2023-04-21T22:38:59.799Z,1.08
2023-04-21T22:41:27.494Z,0.98
2023-04-21T22:43:54.676Z,1.25
2023-04-21T22:46:21.701Z,1.00
2023-04-21T22:48:51.050Z,1.48
2023-04-21T22:51:21.060Z,1.60
2023-04-21T22:53:48.073Z,1.37
2023-04-21T22:56:15.223Z,2.30
2023-04-21T22:58:42.947Z,0.90
2023-04-21T23:01:09.980Z,0.80
2023-04-21T23:03:37.123Z,1.20
2023-04-21T23:06:04.399Z,0.80
2023-04-21T23:08:31.452Z,0.80
2023-04-21T23:10:58.452Z,2.15
2023-04-21T23:13:25.739Z,1.17
2023-04-21T23:15:52.663Z,1.02
2023-04-21T23:18:19.620Z,2.38
2023-04-21T23:20:46.601Z,1.42
2023-04-21T23:23:13.559Z,1.08
2023-04-21T23:25:40.679Z,1.65
2023-04-21T23:28:07.649Z,0.85
2023-04-21T23:30:34.778Z,2.00
2023-04-21T23:33:01.897Z,1.98
2023-04-21T23:35:28.992Z,1.00
2023-04-21T23:37:56.107Z,2.83
2023-04-21T23:40:23.336Z,0.85
2023-04-21T23:42:50.472Z,1.83
2023-04-21T23:45:17.503Z,2.42
2023-04-21T23:47:45.537Z,1.23
2023-04-21T23:50:12.882Z,1.73
2023-04-21T23:52:42.008Z,1.35
2023-04-21T23:55:11.794Z,1.35
2023-04-21T23:57:38.903Z,2.75
