createdAt,value
2018-12-30T11:44:47.935Z,8.03
2018-12-30T11:47:16.768Z,8.70
2018-12-30T11:49:45.353Z,7.07
2018-12-30T11:52:14.376Z,6.23
2018-12-30T11:54:44.192Z,4.93
2018-12-30T11:57:13.218Z,6.33
2018-12-30T11:59:41.864Z,8.93
2018-12-30T12:02:10.678Z,8.60
2018-12-30T12:04:41.257Z,7.87
2018-12-30T12:07:09.970Z,5.60
2018-12-30T12:09:38.621Z,5.30
2018-12-30T12:12:07.247Z,4.07
2018-12-30T12:14:35.963Z,7.60
2018-12-30T12:17:04.590Z,8.03
2018-12-30T12:19:33.111Z,6.50
2018-12-30T12:22:40.687Z,7.63
2018-12-30T12:25:38.997Z,6.40
2018-12-30T12:28:26.697Z,6.07
2018-12-30T12:30:55.470Z,5.90
2018-12-30T12:37:05.150Z,4.00
2018-12-30T12:39:46.255Z,6.00
2018-12-30T12:42:40.350Z,10.37
2018-12-30T12:45:51.482Z,9.57
2018-12-30T12:48:25.433Z,6.40
2018-12-30T12:51:00.982Z,8.03
2018-12-30T12:53:38.369Z,9.07
2018-12-30T12:56:07.073Z,9.57
2018-12-30T12:58:40.959Z,7.30
2018-12-30T13:04:49.458Z,5.73
2018-12-30T13:07:26.573Z,4.80
2018-12-30T13:10:05.386Z,9.07
2018-12-30T13:12:39.593Z,4.40
2018-12-30T13:15:33.955Z,5.30
2018-12-30T13:18:01.714Z,6.80
2018-12-30T13:20:30.767Z,6.57
2018-12-30T13:23:58.151Z,6.40
2018-12-30T13:26:46.269Z,9.63
2018-12-30T13:28:49.822Z,11.03
2018-12-30T13:31:25.046Z,8.43
2018-12-30T13:33:59.697Z,11.73
2018-12-30T13:36:32.511Z,17.53
2018-12-30T13:39:11.983Z,17.30
2018-12-30T13:41:51.075Z,11.07
2018-12-30T13:44:36.889Z,33.20
2018-12-30T13:50:06.638Z,21.10
2018-12-30T13:52:35.394Z,6.50
2018-12-30T13:55:04.381Z,8.37
2018-12-30T13:57:32.992Z,6.93
2018-12-30T14:00:01.714Z,6.27
2018-12-30T14:02:30.521Z,7.80
2018-12-30T14:14:22.467Z,7.30
2018-12-30T14:20:24.724Z,6.20
2018-12-30T14:23:47.726Z,5.70
2018-12-30T14:25:56.943Z,5.87
2018-12-30T14:28:26.405Z,8.27
2018-12-30T14:30:59.331Z,6.60
2018-12-30T14:34:18.576Z,6.87
2018-12-30T14:37:46.569Z,11.87
2018-12-30T14:40:26.722Z,7.10
2018-12-30T14:42:59.333Z,11.10
2018-12-30T14:45:49.712Z,5.43
2018-12-30T14:48:20.382Z,12.03
2018-12-30T14:50:51.396Z,17.57
2018-12-30T14:53:53.948Z,27.13
2018-12-30T14:57:16.741Z,30.33
2018-12-30T14:59:45.333Z,9.03
2018-12-30T15:03:36.814Z,9.53
2018-12-30T15:06:35.495Z,12.00
2018-12-30T15:16:08.659Z,9.30
2018-12-30T15:18:40.097Z,9.43
2018-12-30T15:21:10.488Z,9.23
2018-12-30T15:27:36.294Z,6.83
2018-12-30T15:30:05.521Z,8.60
2018-12-30T15:32:37.736Z,9.57
2018-12-30T15:35:16.040Z,9.87
2018-12-30T15:37:44.883Z,9.63
2018-12-30T15:40:13.973Z,8.03
2018-12-30T15:42:51.340Z,8.67
2018-12-30T15:45:22.515Z,10.23
2018-12-30T15:47:51.148Z,10.57
2018-12-30T15:50:25.561Z,10.70
2018-12-30T15:52:57.530Z,13.73
2018-12-30T15:55:28.476Z,9.80
2018-12-30T15:57:57.421Z,11.47
2018-12-30T16:00:26.562Z,21.87
2018-12-30T16:02:55.369Z,17.53
2018-12-30T16:05:44.720Z,22.00
2018-12-30T16:08:31.730Z,31.63
2018-12-30T16:11:00.367Z,17.13
2018-12-30T16:13:29.696Z,24.70
2018-12-30T16:15:58.761Z,27.97
2018-12-30T16:18:27.746Z,25.13
2018-12-30T16:20:56.703Z,24.40
2018-12-30T16:23:27.661Z,20.17
2018-12-30T16:26:05.445Z,26.70
2018-12-30T16:28:36.747Z,17.83
2018-12-30T16:31:05.951Z,13.40
2018-12-30T16:33:38.058Z,10.70
2018-12-30T16:36:07.193Z,14.70
2018-12-30T16:38:36.242Z,17.00
2018-12-30T16:41:06.734Z,13.77
2018-12-30T16:43:46.803Z,11.97
2018-12-30T16:46:18.473Z,12.53
2018-12-30T16:48:47.270Z,15.40
2018-12-30T16:51:17.174Z,15.23
2018-12-30T16:53:46.065Z,16.13
2018-12-30T16:56:20.393Z,17.60
2018-12-30T16:58:51.650Z,12.57
2018-12-30T17:01:44.551Z,14.50
2018-12-30T17:04:13.636Z,12.27
2018-12-30T17:06:47.136Z,15.27
2018-12-30T17:09:15.678Z,15.40
2018-12-30T17:11:44.610Z,15.33
2018-12-30T17:14:13.983Z,15.60
2018-12-30T17:16:43.402Z,15.07
2018-12-30T17:19:22.878Z,16.97
2018-12-30T17:21:52.039Z,13.17
2018-12-30T17:24:24.681Z,17.33
2018-12-30T17:26:58.468Z,15.27
2018-12-30T17:29:37.909Z,15.43
2018-12-30T17:32:13.010Z,16.77
2018-12-30T17:34:46.062Z,13.30
2018-12-30T17:37:31.974Z,14.67
2018-12-30T17:40:04.302Z,14.80
2018-12-30T17:42:35.855Z,15.57
2018-12-30T17:45:16.647Z,10.60
2018-12-30T17:47:50.132Z,11.83
2018-12-30T17:51:06.767Z,14.23
2018-12-30T17:53:51.087Z,12.67
2018-12-30T17:59:40.071Z,9.00
2018-12-30T18:02:08.826Z,14.67
2018-12-30T18:04:40.866Z,13.43
2018-12-30T18:07:19.236Z,15.07
2018-12-30T18:12:48.152Z,10.53
2018-12-30T18:15:43.357Z,12.83
2018-12-30T18:18:15.727Z,13.47
2018-12-30T18:20:45.387Z,9.97
2018-12-30T18:23:15.851Z,12.73
2018-12-30T18:26:03.138Z,10.17
2018-12-30T18:28:32.787Z,11.87
2018-12-30T18:31:14.582Z,14.43
2018-12-30T18:34:03.062Z,11.53
2018-12-30T18:36:35.661Z,16.97
2018-12-30T18:39:16.583Z,14.53
2018-12-30T18:41:44.602Z,13.80
2018-12-30T18:44:13.753Z,13.77
2018-12-30T18:46:45.900Z,13.43
2018-12-30T18:49:20.604Z,14.30
2018-12-30T18:51:55.188Z,11.83
2018-12-30T18:54:28.275Z,14.63
2018-12-30T18:57:21.403Z,12.73
2018-12-30T18:59:50.625Z,12.67
2018-12-30T19:02:21.118Z,13.57
2018-12-30T19:04:50.179Z,16.40
2018-12-30T19:07:20.444Z,16.00
2018-12-30T19:09:51.299Z,12.50
2018-12-30T19:12:20.330Z,11.63
2018-12-30T19:14:49.528Z,15.40
2018-12-30T19:17:28.060Z,18.30
2018-12-30T19:20:02.895Z,10.93
2018-12-30T19:22:42.570Z,14.47
2018-12-30T19:25:11.230Z,11.90
2018-12-30T19:27:40.451Z,13.27
2018-12-30T19:30:18.655Z,12.53
2018-12-30T19:33:10.006Z,11.33
2018-12-30T19:35:43.280Z,12.40
2018-12-30T19:38:22.633Z,15.40
2018-12-30T19:40:52.026Z,12.83
2018-12-30T19:43:31.139Z,12.43
2018-12-30T19:46:05.764Z,9.63
2018-12-30T19:48:38.025Z,12.13
2018-12-30T19:51:36.182Z,14.47
2018-12-30T19:54:20.801Z,11.57
2018-12-30T19:57:05.226Z,13.73
2018-12-30T19:59:34.734Z,15.37
2018-12-30T20:02:34.654Z,11.80
2018-12-30T20:05:07.306Z,16.57
2018-12-30T20:10:34.691Z,17.13
2018-12-30T20:13:09.023Z,18.10
2018-12-30T20:15:34.103Z,15.03
2018-12-30T20:18:11.206Z,14.17
2018-12-30T20:20:45.875Z,16.70
2018-12-30T20:23:20.291Z,15.53
2018-12-30T20:25:53.389Z,13.37
2018-12-30T20:28:45.798Z,14.73
2018-12-30T20:31:25.172Z,12.87
2018-12-30T20:33:52.646Z,15.60
2018-12-30T20:36:27.213Z,12.83
2018-12-30T20:39:03.986Z,15.70
2018-12-30T20:41:40.678Z,12.47
2018-12-30T20:44:22.148Z,15.07
2018-12-30T20:47:06.151Z,14.03
2018-12-30T20:49:41.599Z,13.80
2018-12-30T20:52:15.747Z,12.80
2018-12-30T20:54:46.486Z,13.10
2018-12-30T20:57:17.030Z,13.13
2018-12-30T20:59:46.707Z,17.77
2018-12-30T21:02:17.213Z,12.33
2018-12-30T21:07:40.630Z,11.60
2018-12-30T21:10:14.981Z,11.17
2018-12-30T21:12:56.557Z,15.73
2018-12-30T21:15:29.809Z,15.20
2018-12-30T21:18:16.120Z,13.07
2018-12-30T21:20:44.046Z,14.90
2018-12-30T21:23:23.226Z,13.17
2018-12-30T21:26:33.393Z,13.90
2018-12-30T21:29:09.428Z,13.77
2018-12-30T21:41:47.120Z,14.03
2018-12-30T21:44:21.199Z,11.73
2018-12-30T21:46:52.911Z,12.27
2018-12-30T21:49:25.025Z,11.30
2018-12-30T21:52:18.467Z,11.60
2018-12-30T21:54:33.829Z,13.10
2018-12-30T21:57:03.050Z,11.23
2018-12-30T21:59:32.745Z,11.93
2018-12-30T22:02:01.833Z,11.73
2018-12-30T22:04:30.558Z,15.27
2018-12-30T22:07:10.055Z,12.77
2018-12-30T22:09:40.246Z,12.83
2018-12-30T22:12:15.177Z,18.23
2018-12-30T22:14:45.722Z,12.10
2018-12-30T22:17:15.483Z,11.23
2018-12-30T22:19:44.125Z,11.77
2018-12-30T22:22:13.837Z,12.57
2018-12-30T22:27:53.997Z,11.20
2018-12-30T22:30:23.003Z,10.07
2018-12-30T22:32:55.628Z,10.30
2018-12-30T22:35:43.132Z,9.73
2018-12-30T22:38:12.037Z,11.60
2018-12-30T22:40:40.710Z,10.47
2018-12-30T22:43:10.003Z,12.00
2018-12-30T22:45:41.451Z,14.43
2018-12-30T22:48:10.036Z,13.00
2018-12-30T22:50:38.551Z,8.83
2018-12-30T22:53:07.218Z,8.27
2018-12-30T22:55:38.977Z,8.47
2018-12-30T22:58:07.929Z,9.00
2018-12-30T23:01:13.606Z,10.63
2018-12-30T23:03:42.176Z,9.27
2018-12-30T23:06:10.982Z,8.60
2018-12-30T23:08:40.030Z,8.20
2018-12-30T23:11:08.562Z,12.10
2018-12-30T23:13:37.227Z,9.30
2018-12-30T23:16:05.897Z,9.07
2018-12-30T23:18:34.395Z,9.33
2018-12-30T23:21:02.961Z,9.93
2018-12-30T23:23:36.786Z,9.70
2018-12-30T23:26:05.435Z,9.73
2018-12-30T23:28:34.168Z,8.90
2018-12-30T23:31:02.841Z,8.87
2018-12-30T23:33:31.454Z,8.80
2018-12-30T23:36:00.234Z,7.83
2018-12-30T23:38:28.918Z,8.50
2018-12-30T23:40:58.711Z,7.90
2018-12-30T23:43:27.231Z,7.17
2018-12-30T23:45:56.063Z,7.53
2018-12-30T23:48:24.608Z,7.97
2018-12-30T23:50:53.171Z,7.90
2018-12-30T23:53:21.871Z,8.27
2018-12-30T23:55:50.517Z,7.63
2018-12-30T23:58:19.126Z,6.73
