createdAt,value
2019-02-25T00:00:52.680Z,12.00
2019-02-25T00:03:22.026Z,12.20
2019-02-25T00:05:51.294Z,12.98
2019-02-25T00:08:20.586Z,13.25
2019-02-25T00:10:49.918Z,11.95
2019-02-25T00:13:19.195Z,12.37
2019-02-25T00:15:48.526Z,11.83
2019-02-25T00:18:17.886Z,13.13
2019-02-25T00:20:47.181Z,13.58
2019-02-25T00:23:16.490Z,12.33
2019-02-25T00:25:45.802Z,12.63
2019-02-25T00:28:15.088Z,11.22
2019-02-25T00:30:44.438Z,12.25
2019-02-25T00:33:13.702Z,12.47
2019-02-25T00:35:42.954Z,12.13
2019-02-25T00:38:12.325Z,12.45
2019-02-25T00:40:41.612Z,10.45
2019-02-25T00:43:10.897Z,11.60
2019-02-25T00:45:40.217Z,11.83
2019-02-25T00:48:09.486Z,13.05
2019-02-25T00:50:38.794Z,10.72
2019-02-25T00:53:08.111Z,12.20
2019-02-25T00:55:37.381Z,12.58
2019-02-25T00:58:06.740Z,12.28
2019-02-25T01:00:36.085Z,11.80
2019-02-25T01:03:06.580Z,11.40
2019-02-25T01:05:35.801Z,11.55
2019-02-25T01:08:07.637Z,11.00
2019-02-25T01:10:36.370Z,11.18
2019-02-25T01:13:05.780Z,12.18
2019-02-25T01:15:35.102Z,11.10
2019-02-25T01:18:04.412Z,11.15
2019-02-25T01:20:33.710Z,11.95
2019-02-25T01:23:03.027Z,10.90
2019-02-25T01:25:32.318Z,10.30
2019-02-25T01:28:01.623Z,13.28
2019-02-25T01:30:30.900Z,11.83
2019-02-25T01:33:00.239Z,10.53
2019-02-25T01:35:29.485Z,10.80
2019-02-25T01:37:58.790Z,10.55
2019-02-25T01:40:28.111Z,10.60
2019-02-25T01:42:57.394Z,11.57
2019-02-25T01:45:26.791Z,13.40
2019-02-25T01:47:56.121Z,11.45
2019-02-25T01:50:25.394Z,11.63
2019-02-25T01:52:54.669Z,11.28
2019-02-25T01:55:23.992Z,10.32
2019-02-25T01:57:53.349Z,9.68
2019-02-25T02:00:22.581Z,10.68
2019-02-25T02:02:51.902Z,9.95
2019-02-25T02:05:21.226Z,10.40
2019-02-25T02:07:50.502Z,10.78
2019-02-25T02:10:19.866Z,10.63
2019-02-25T02:12:49.224Z,10.15
2019-02-25T02:15:18.534Z,9.78
2019-02-25T02:17:47.834Z,10.63
2019-02-25T02:20:17.721Z,11.45
2019-02-25T02:22:47.005Z,10.63
2019-02-25T02:25:16.438Z,11.68
2019-02-25T02:27:47.358Z,9.25
2019-02-25T02:30:17.698Z,10.50
2019-02-25T02:32:47.009Z,11.10
2019-02-25T02:35:16.320Z,10.68
2019-02-25T02:37:45.591Z,11.55
2019-02-25T02:40:15.094Z,10.38
2019-02-25T02:42:46.909Z,11.53
2019-02-25T02:45:36.960Z,10.15
2019-02-25T02:48:30.215Z,11.40
2019-02-25T02:50:59.562Z,10.43
2019-02-25T02:53:28.880Z,12.40
2019-02-25T02:55:58.198Z,13.30
2019-02-25T02:58:27.538Z,12.10
2019-02-25T03:00:56.801Z,11.10
2019-02-25T03:03:26.087Z,12.18
2019-02-25T03:05:55.428Z,12.35
2019-02-25T03:08:24.736Z,11.78
2019-02-25T03:10:54.056Z,11.95
2019-02-25T03:13:23.302Z,10.78
2019-02-25T03:15:52.592Z,12.47
2019-02-25T03:18:21.925Z,12.45
2019-02-25T03:20:51.217Z,13.18
2019-02-25T03:23:20.505Z,12.93
2019-02-25T03:25:49.818Z,11.68
2019-02-25T03:28:19.138Z,11.12
2019-02-25T03:30:48.420Z,12.60
2019-02-25T03:33:17.741Z,12.07
2019-02-25T03:35:47.042Z,12.47
2019-02-25T03:38:16.327Z,11.80
2019-02-25T03:40:45.612Z,12.50
2019-02-25T03:43:15.086Z,11.75
2019-02-25T03:45:44.459Z,11.93
2019-02-25T03:48:13.741Z,12.25
2019-02-25T03:50:43.062Z,13.48
2019-02-25T03:53:12.346Z,12.20
2019-02-25T03:55:41.631Z,12.50
2019-02-25T03:58:10.955Z,12.23
2019-02-25T04:00:40.230Z,13.22
2019-02-25T04:03:09.539Z,12.05
2019-02-25T04:05:38.846Z,12.10
2019-02-25T04:08:08.139Z,10.72
2019-02-25T04:10:37.430Z,10.85
2019-02-25T04:13:06.732Z,11.43
2019-02-25T04:15:39.599Z,11.45
2019-02-25T04:18:08.948Z,12.47
2019-02-25T04:20:38.210Z,11.75
2019-02-25T04:23:07.523Z,11.40
2019-02-25T04:25:36.828Z,10.85
2019-02-25T04:28:06.114Z,11.53
2019-02-25T04:30:35.443Z,12.13
2019-02-25T04:33:04.843Z,11.55
2019-02-25T04:35:34.142Z,10.28
2019-02-25T04:38:03.415Z,11.53
2019-02-25T04:40:32.716Z,10.98
2019-02-25T04:43:02.017Z,10.80
2019-02-25T04:45:31.340Z,11.60
2019-02-25T04:48:00.598Z,11.30
2019-02-25T04:50:29.911Z,11.03
2019-02-25T04:52:59.268Z,10.85
2019-02-25T04:55:28.494Z,11.43
2019-02-25T04:57:57.780Z,10.48
2019-02-25T05:00:27.171Z,10.38
2019-02-25T05:02:56.526Z,9.55
2019-02-25T05:05:25.813Z,10.50
2019-02-25T05:07:55.069Z,10.43
2019-02-25T05:10:24.305Z,10.78
2019-02-25T05:12:58.957Z,9.90
2019-02-25T05:15:28.727Z,10.60
2019-02-25T05:17:58.051Z,10.82
2019-02-25T05:20:27.367Z,10.30
2019-02-25T05:22:56.792Z,11.38
2019-02-25T05:25:26.053Z,10.72
2019-02-25T05:27:55.456Z,10.40
2019-02-25T05:30:24.773Z,10.30
2019-02-25T05:32:54.064Z,10.10
2019-02-25T05:35:23.388Z,9.75
2019-02-25T05:37:52.623Z,9.03
2019-02-25T05:40:21.982Z,9.60
2019-02-25T05:42:51.262Z,10.58
2019-02-25T05:45:20.594Z,10.10
2019-02-25T05:47:49.862Z,9.60
2019-02-25T05:50:19.211Z,8.95
2019-02-25T05:52:48.522Z,9.55
2019-02-25T05:55:18.192Z,8.83
2019-02-25T05:57:47.494Z,9.45
2019-02-25T06:00:20.872Z,8.78
2019-02-25T06:02:50.161Z,9.00
2019-02-25T06:05:19.638Z,8.18
2019-02-25T06:07:50.044Z,8.95
2019-02-25T06:10:20.920Z,9.63
2019-02-25T06:12:50.805Z,8.80
2019-02-25T06:15:25.036Z,8.80
2019-02-25T06:17:54.558Z,8.73
2019-02-25T06:20:24.331Z,9.20
2019-02-25T06:22:53.972Z,9.18
2019-02-25T06:25:23.330Z,8.90
2019-02-25T06:27:52.666Z,8.70
2019-02-25T06:30:22.185Z,9.00
2019-02-25T06:32:51.494Z,7.80
2019-02-25T06:35:20.823Z,8.80
2019-02-25T06:37:50.114Z,8.63
2019-02-25T06:40:19.415Z,7.67
2019-02-25T06:42:48.731Z,9.20
2019-02-25T06:45:18.955Z,9.10
2019-02-25T06:47:48.233Z,9.05
2019-02-25T06:50:17.550Z,10.00
2019-02-25T06:52:46.863Z,9.63
2019-02-25T06:55:16.174Z,8.78
2019-02-25T06:57:45.437Z,9.98
2019-02-25T07:00:17.006Z,9.23
2019-02-25T07:02:46.287Z,8.30
2019-02-25T07:05:30.554Z,7.60
2019-02-25T07:08:04.783Z,6.83
2019-02-25T07:10:47.587Z,6.42
2019-02-25T07:13:22.610Z,6.87
2019-02-25T07:16:01.672Z,7.85
2019-02-25T07:18:59.063Z,7.25
2019-02-25T07:21:46.187Z,8.40
2019-02-25T07:24:52.831Z,5.78
2019-02-25T07:27:32.535Z,6.30
2019-02-25T07:30:23.841Z,5.33
2019-02-25T07:33:27.546Z,4.90
2019-02-25T07:36:25.044Z,5.78
2019-02-25T07:39:19.203Z,6.83
2019-02-25T07:42:07.552Z,6.55
2019-02-25T07:44:48.520Z,5.58
2019-02-25T07:47:28.987Z,5.35
2019-02-25T07:50:10.646Z,5.97
2019-02-25T07:53:02.098Z,5.10
2019-02-25T07:55:41.269Z,5.58
2019-02-25T07:58:28.568Z,7.17
2019-02-25T08:01:16.915Z,6.25
2019-02-25T08:03:51.570Z,6.75
2019-02-25T08:06:46.243Z,6.50
2019-02-25T08:09:37.553Z,7.60
2019-02-25T08:12:32.024Z,6.60
2019-02-25T08:15:12.905Z,7.67
2019-02-25T08:18:19.376Z,6.70
2019-02-25T08:20:55.230Z,5.23
2019-02-25T08:23:45.155Z,5.87
2019-02-25T08:26:39.234Z,5.83
2019-02-25T08:29:29.207Z,6.33
2019-02-25T08:32:16.457Z,5.00
2019-02-25T08:35:23.354Z,5.33
2019-02-25T08:38:14.466Z,3.37
2019-02-25T08:41:13.402Z,3.90
2019-02-25T08:43:47.842Z,4.67
2019-02-25T08:46:24.994Z,4.90
2019-02-25T08:49:00.902Z,4.30
2019-02-25T08:51:30.406Z,3.00
2019-02-25T08:53:59.719Z,2.80
2019-02-25T08:56:29.164Z,2.83
2019-02-25T08:58:58.486Z,3.47
2019-02-25T09:01:27.732Z,3.60
2019-02-25T09:03:58.126Z,3.60
2019-02-25T09:06:27.409Z,4.33
2019-02-25T09:08:56.787Z,3.13
2019-02-25T09:11:26.210Z,3.83
2019-02-25T09:13:55.471Z,5.20
2019-02-25T09:16:24.799Z,4.13
2019-02-25T09:18:54.108Z,5.40
2019-02-25T09:21:31.404Z,3.73
2019-02-25T09:23:54.475Z,4.20
2019-02-25T09:26:23.773Z,4.20
2019-02-25T09:28:53.192Z,2.80
2019-02-25T09:31:22.494Z,3.40
2019-02-25T09:33:51.842Z,3.93
2019-02-25T09:36:21.228Z,4.83
2019-02-25T09:38:50.566Z,4.37
2019-02-25T09:41:29.313Z,4.13
2019-02-25T09:43:51.657Z,3.17
2019-02-25T09:46:21.270Z,3.20
2019-02-25T09:48:50.883Z,4.20
2019-02-25T09:51:20.350Z,4.43
2019-02-25T09:53:49.682Z,6.03
2019-02-25T09:56:19.023Z,5.03
2019-02-25T09:58:48.363Z,3.90
2019-02-25T10:01:17.635Z,3.97
2019-02-25T10:03:47.011Z,3.83
2019-02-25T10:06:16.517Z,3.83
2019-02-25T10:08:46.547Z,3.90
2019-02-25T10:11:15.857Z,4.37
2019-02-25T10:13:45.305Z,4.57
2019-02-25T10:16:14.999Z,4.23
2019-02-25T10:18:44.534Z,4.40
2019-02-25T10:21:14.202Z,4.37
2019-02-25T10:23:43.638Z,4.60
2019-02-25T10:26:13.070Z,5.30
2019-02-25T10:28:42.505Z,7.00
2019-02-25T10:31:13.084Z,7.17
2019-02-25T10:33:43.246Z,6.40
2019-02-25T10:36:13.115Z,5.80
2019-02-25T10:38:42.466Z,7.20
2019-02-25T10:41:14.091Z,6.97
2019-02-25T10:43:43.644Z,7.00
2019-02-25T10:46:13.875Z,7.00
2019-02-25T10:48:44.878Z,4.63
2019-02-25T10:51:14.458Z,5.03
2019-02-25T10:53:45.274Z,4.80
2019-02-25T10:56:47.757Z,5.50
2019-02-25T10:59:18.472Z,5.30
2019-02-25T11:01:47.886Z,5.27
2019-02-25T11:04:19.539Z,6.33
2019-02-25T11:06:48.962Z,4.57
2019-02-25T11:09:36.461Z,5.60
2019-02-25T11:12:06.846Z,5.00
2019-02-25T11:14:38.451Z,3.33
2019-02-25T11:17:07.414Z,2.67
2019-02-25T11:19:36.938Z,2.60
2019-02-25T11:22:08.334Z,2.93
2019-02-25T11:24:38.036Z,2.97
2019-02-25T11:27:07.450Z,3.17
2019-02-25T11:29:38.396Z,2.70
2019-02-25T11:32:08.217Z,3.30
2019-02-25T11:34:39.725Z,2.80
2019-02-25T11:37:08.765Z,3.30
2019-02-25T11:39:38.096Z,3.33
2019-02-25T11:42:07.993Z,3.60
2019-02-25T11:44:38.302Z,6.57
2019-02-25T11:47:07.709Z,3.20
2019-02-25T11:49:37.049Z,3.60
2019-02-25T11:52:06.325Z,3.50
2019-02-25T11:54:35.545Z,3.70
2019-02-25T11:57:04.870Z,3.47
2019-02-25T11:59:34.203Z,3.30
2019-02-25T12:02:03.507Z,2.80
2019-02-25T12:04:32.839Z,3.70
2019-02-25T12:07:02.242Z,3.73
2019-02-25T12:09:31.541Z,3.10
2019-02-25T12:12:00.786Z,3.30
2019-02-25T12:14:30.230Z,3.60
2019-02-25T12:16:59.518Z,3.90
2019-02-25T12:19:28.835Z,4.20
2019-02-25T12:21:58.120Z,5.87
2019-02-25T12:24:27.438Z,3.60
2019-02-25T12:26:56.699Z,3.40
2019-02-25T12:29:26.025Z,3.40
2019-02-25T12:31:55.312Z,3.43
2019-02-25T12:34:24.601Z,4.00
2019-02-25T12:36:53.842Z,3.93
2019-02-25T12:39:23.118Z,3.07
2019-02-25T12:41:52.358Z,3.53
2019-02-25T12:44:21.609Z,3.90
2019-02-25T12:46:50.901Z,4.27
2019-02-25T12:49:20.250Z,3.70
2019-02-25T12:51:49.514Z,4.17
2019-02-25T12:54:18.815Z,4.57
2019-02-25T12:56:48.130Z,3.70
2019-02-25T12:59:17.414Z,4.20
2019-02-25T13:01:46.734Z,3.60
2019-02-25T13:04:16.017Z,4.30
2019-02-25T13:06:45.307Z,5.20
2019-02-25T13:09:15.185Z,5.10
2019-02-25T13:11:44.451Z,5.53
2019-02-25T13:14:13.691Z,4.93
2019-02-25T13:16:43.072Z,4.30
2019-02-25T13:19:13.606Z,4.70
2019-02-25T13:21:42.860Z,4.40
2019-02-25T13:24:12.125Z,4.13
2019-02-25T13:26:41.468Z,4.07
2019-02-25T13:29:10.761Z,3.80
2019-02-25T13:31:40.099Z,4.00
2019-02-25T13:34:09.442Z,4.60
2019-02-25T13:36:38.808Z,3.70
2019-02-25T13:39:08.750Z,4.10
2019-02-25T13:41:38.099Z,4.53
2019-02-25T13:44:07.424Z,4.50
2019-02-25T13:46:36.679Z,4.90
2019-02-25T13:49:05.998Z,4.03
2019-02-25T13:51:35.289Z,4.53
2019-02-25T13:54:04.596Z,4.00
2019-02-25T13:56:33.954Z,4.80
2019-02-25T13:59:03.386Z,4.33
2019-02-25T14:01:32.941Z,4.20
2019-02-25T14:04:02.209Z,4.17
2019-02-25T14:06:31.522Z,4.40
2019-02-25T14:09:00.814Z,4.47
2019-02-25T14:11:30.178Z,4.93
2019-02-25T14:13:59.495Z,4.70
2019-02-25T14:16:29.049Z,5.33
2019-02-25T14:18:58.382Z,4.53
2019-02-25T14:21:27.715Z,4.93
2019-02-25T14:23:59.489Z,4.70
2019-02-25T14:26:28.190Z,4.00
2019-02-25T14:28:57.663Z,3.83
2019-02-25T14:31:27.309Z,4.37
2019-02-25T14:33:58.037Z,4.87
2019-02-25T14:36:28.284Z,4.67
2019-02-25T14:38:59.476Z,4.27
2019-02-25T14:41:28.976Z,3.90
2019-02-25T14:43:58.869Z,4.30
2019-02-25T14:46:28.396Z,5.00
2019-02-25T14:48:57.945Z,4.97
2019-02-25T14:51:27.354Z,4.63
2019-02-25T14:53:56.665Z,5.93
2019-02-25T14:56:26.186Z,4.50
2019-02-25T14:58:55.688Z,4.10
2019-02-25T15:01:25.727Z,4.40
2019-02-25T15:03:57.684Z,4.00
2019-02-25T15:06:28.218Z,4.47
2019-02-25T15:08:59.604Z,5.10
2019-02-25T15:11:29.030Z,4.33
2019-02-25T15:13:59.470Z,4.00
2019-02-25T15:16:28.823Z,4.20
2019-02-25T15:18:58.594Z,3.90
2019-02-25T15:21:29.454Z,3.80
2019-02-25T15:24:00.495Z,4.20
2019-02-25T15:26:30.421Z,4.27
2019-02-25T15:29:00.793Z,4.80
2019-02-25T15:31:30.993Z,3.50
2019-02-25T15:34:00.406Z,4.17
2019-02-25T15:36:29.731Z,3.53
2019-02-25T15:38:59.242Z,3.47
2019-02-25T15:41:28.734Z,4.00
2019-02-25T15:43:59.880Z,4.10
2019-02-25T15:46:28.972Z,3.90
2019-02-25T15:48:58.453Z,4.70
2019-02-25T15:51:28.440Z,4.63
2019-02-25T15:53:59.822Z,4.80
2019-02-25T15:56:29.405Z,3.90
2019-02-25T15:58:58.834Z,3.63
2019-02-25T16:01:28.199Z,4.20
2019-02-25T16:04:02.198Z,3.80
2019-02-25T16:06:29.221Z,3.70
2019-02-25T16:09:00.879Z,4.07
2019-02-25T16:11:30.463Z,3.90
2019-02-25T16:14:00.660Z,4.77
2019-02-25T16:16:31.292Z,4.53
2019-02-25T16:19:00.658Z,4.63
2019-02-25T16:21:30.448Z,5.23
2019-02-25T16:24:04.052Z,4.30
2019-02-25T16:26:32.127Z,4.73
2019-02-25T16:29:05.935Z,4.13
2019-02-25T16:31:33.712Z,4.70
2019-02-25T16:34:03.970Z,4.27
2019-02-25T16:36:33.310Z,4.30
2019-02-25T16:39:07.148Z,5.00
2019-02-25T16:41:34.689Z,4.63
2019-02-25T16:44:06.800Z,5.93
2019-02-25T16:46:38.764Z,4.00
2019-02-25T16:49:07.331Z,5.03
2019-02-25T16:51:37.820Z,4.40
2019-02-25T16:54:11.029Z,4.50
2019-02-25T16:56:38.197Z,5.20
2019-02-25T16:59:10.769Z,5.40
2019-02-25T17:01:39.764Z,4.17
2019-02-25T17:04:11.872Z,5.13
2019-02-25T17:06:40.502Z,5.77
2019-02-25T17:09:11.697Z,5.53
2019-02-25T17:11:42.265Z,5.07
2019-02-25T17:14:12.086Z,9.10
2019-02-25T17:16:41.383Z,6.90
2019-02-25T17:19:10.746Z,7.23
2019-02-25T17:21:42.917Z,5.50
2019-02-25T17:24:11.206Z,7.13
2019-02-25T17:26:40.526Z,6.43
2019-02-25T17:29:09.786Z,6.37
2019-02-25T17:31:40.706Z,5.87
2019-02-25T17:34:12.088Z,5.90
2019-02-25T17:36:43.108Z,7.60
2019-02-25T17:39:15.010Z,5.80
2019-02-25T17:41:44.840Z,9.27
2019-02-25T17:44:14.213Z,6.00
2019-02-25T17:46:43.736Z,5.90
2019-02-25T17:49:14.510Z,5.33
2019-02-25T17:51:43.934Z,6.27
2019-02-25T17:54:14.643Z,11.40
2019-02-25T17:56:45.286Z,6.10
2019-02-25T17:59:15.118Z,7.27
2019-02-25T18:01:46.141Z,8.57
2019-02-25T18:04:15.587Z,6.73
2019-02-25T18:06:44.884Z,5.80
2019-02-25T18:09:16.025Z,16.03
2019-02-25T18:11:47.106Z,10.73
2019-02-25T18:14:17.532Z,7.77
2019-02-25T18:16:48.835Z,7.47
2019-02-25T18:19:20.272Z,5.73
2019-02-25T18:21:49.269Z,7.53
2019-02-25T18:24:18.582Z,6.43
2019-02-25T18:26:47.862Z,7.03
2019-02-25T18:29:18.533Z,7.27
2019-02-25T18:31:48.087Z,7.53
2019-02-25T18:34:17.382Z,7.93
2019-02-25T18:36:47.294Z,11.40
2019-02-25T18:39:17.650Z,9.77
2019-02-25T18:41:48.386Z,11.37
2019-02-25T18:44:37.040Z,7.60
2019-02-25T18:47:06.307Z,8.57
2019-02-25T18:49:37.116Z,9.90
2019-02-25T18:52:06.606Z,8.17
2019-02-25T18:54:36.945Z,8.17
2019-02-25T18:57:07.632Z,9.07
2019-02-25T18:59:37.065Z,7.77
2019-02-25T19:02:07.770Z,8.33
2019-02-25T19:04:38.755Z,8.70
2019-02-25T19:07:31.461Z,7.97
2019-02-25T19:10:01.592Z,7.97
2019-02-25T19:12:31.082Z,8.73
2019-02-25T19:15:02.471Z,9.10
2019-02-25T19:17:31.928Z,9.07
2019-02-25T19:20:01.343Z,9.80
2019-02-25T19:22:33.431Z,9.00
2019-02-25T19:25:04.037Z,9.83
2019-02-25T19:27:35.803Z,9.40
2019-02-25T19:30:06.582Z,9.65
2019-02-25T19:32:39.942Z,10.38
2019-02-25T19:35:10.047Z,9.83
2019-02-25T19:37:40.550Z,10.20
2019-02-25T19:40:14.260Z,8.58
2019-02-25T19:42:43.290Z,8.83
2019-02-25T19:45:13.554Z,7.80
2019-02-25T19:47:43.418Z,8.27
2019-02-25T19:50:13.667Z,9.05
2019-02-25T19:52:44.356Z,9.58
2019-02-25T19:55:15.788Z,10.28
2019-02-25T19:57:45.734Z,9.30
2019-02-25T20:00:22.038Z,9.58
2019-02-25T20:02:49.559Z,9.18
2019-02-25T20:05:19.746Z,9.75
2019-02-25T20:07:49.833Z,9.20
2019-02-25T20:10:19.413Z,9.40
2019-02-25T20:12:50.965Z,9.45
2019-02-25T20:15:24.715Z,8.53
2019-02-25T20:17:53.306Z,8.68
2019-02-25T20:20:22.552Z,7.53
2019-02-25T20:22:51.849Z,9.63
2019-02-25T20:25:23.727Z,7.80
2019-02-25T20:27:53.280Z,9.18
2019-02-25T20:30:25.727Z,9.00
2019-02-25T20:32:54.802Z,8.58
2019-02-25T20:35:24.508Z,7.83
2019-02-25T20:37:55.758Z,8.80
2019-02-25T20:40:28.234Z,9.20
2019-02-25T20:42:58.723Z,8.75
2019-02-25T20:45:30.035Z,10.05
2019-02-25T20:47:59.694Z,9.90
2019-02-25T20:50:30.164Z,10.30
2019-02-25T20:53:03.643Z,8.98
2019-02-25T20:55:31.595Z,8.75
2019-02-25T20:58:01.535Z,8.98
2019-02-25T21:00:34.946Z,7.40
2019-02-25T21:03:01.870Z,7.83
2019-02-25T21:05:31.138Z,8.53
2019-02-25T21:08:00.800Z,8.28
2019-02-25T21:10:32.819Z,8.75
2019-02-25T21:13:02.195Z,9.05
2019-02-25T21:15:33.588Z,8.58
2019-02-25T21:18:05.342Z,7.95
2019-02-25T21:20:33.705Z,7.47
2019-02-25T21:23:05.563Z,8.45
2019-02-25T21:25:36.158Z,8.25
2019-02-25T21:28:06.686Z,7.35
2019-02-25T21:30:39.131Z,7.92
2019-02-25T21:33:06.899Z,8.33
2019-02-25T21:35:38.022Z,8.55
2019-02-25T21:38:07.114Z,8.63
2019-02-25T21:40:36.413Z,8.48
2019-02-25T21:43:05.798Z,8.70
2019-02-25T21:45:35.170Z,9.33
2019-02-25T21:48:05.559Z,8.13
2019-02-25T21:50:36.695Z,8.73
2019-02-25T21:53:07.538Z,8.45
2019-02-25T21:55:37.630Z,7.97
2019-02-25T21:58:06.944Z,8.05
2019-02-25T22:00:38.635Z,8.70
2019-02-25T22:03:10.228Z,8.45
2019-02-25T22:05:39.126Z,9.38
2019-02-25T22:08:08.438Z,10.23
2019-02-25T22:10:39.909Z,10.43
2019-02-25T22:13:11.103Z,9.50
2019-02-25T22:15:40.789Z,10.05
2019-02-25T22:18:11.393Z,9.50
2019-02-25T22:20:42.708Z,9.43
2019-02-25T22:23:12.679Z,9.70
2019-02-25T22:25:41.965Z,9.90
2019-02-25T22:28:11.253Z,9.05
2019-02-25T22:30:40.561Z,10.75
2019-02-25T22:33:24.997Z,10.18
2019-02-25T22:35:42.691Z,10.90
2019-02-25T22:38:11.735Z,9.65
2019-02-25T22:40:41.039Z,9.75
2019-02-25T22:43:12.079Z,10.53
2019-02-25T22:45:42.040Z,10.50
2019-02-25T22:48:12.174Z,10.10
2019-02-25T22:50:42.342Z,11.00
2019-02-25T22:53:11.579Z,10.78
2019-02-25T22:55:42.599Z,10.03
2019-02-25T22:58:12.769Z,9.60
2019-02-25T23:00:46.608Z,10.78
2019-02-25T23:03:17.914Z,9.50
2019-02-25T23:05:48.685Z,10.82
2019-02-25T23:08:20.687Z,9.78
2019-02-25T23:10:49.375Z,10.35
2019-02-25T23:13:22.486Z,10.03
2019-02-25T23:15:51.257Z,10.30
2019-02-25T23:18:24.849Z,10.95
2019-02-25T23:20:54.911Z,10.60
2019-02-25T23:23:25.601Z,9.88
2019-02-25T23:25:56.544Z,11.25
2019-02-25T23:28:27.972Z,9.30
2019-02-25T23:30:56.724Z,10.32
2019-02-25T23:33:26.078Z,10.85
2019-02-25T23:35:56.011Z,10.98
2019-02-25T23:38:25.451Z,10.63
2019-02-25T23:40:54.750Z,10.63
2019-02-25T23:43:24.054Z,11.12
2019-02-25T23:45:53.354Z,9.48
2019-02-25T23:48:26.412Z,11.85
2019-02-25T23:50:55.544Z,11.05
2019-02-25T23:53:26.080Z,11.60
2019-02-25T23:55:56.505Z,11.35
2019-02-25T23:58:26.314Z,10.78
