createdAt,value
2018-06-20T00:01:03.374Z,0
2018-06-20T00:02:12.025Z,0
2018-06-20T00:03:20.674Z,0
2018-06-20T00:04:29.585Z,0
2018-06-20T00:05:38.236Z,0
2018-06-20T00:06:47.145Z,0
2018-06-20T00:07:55.792Z,0
2018-06-20T00:09:04.439Z,0
2018-06-20T00:10:13.093Z,0
2018-06-20T00:11:21.734Z,0
2018-06-20T00:12:30.388Z,0
2018-06-20T00:13:39.039Z,0
2018-06-20T00:14:47.690Z,0
2018-06-20T00:15:56.333Z,0
2018-06-20T00:17:04.985Z,0
2018-06-20T00:18:13.628Z,0
2018-06-20T00:19:22.546Z,0
2018-06-20T00:20:31.193Z,0
2018-06-20T00:21:39.841Z,0
2018-06-20T00:22:48.487Z,0
2018-06-20T00:23:57.134Z,0
2018-06-20T00:25:05.788Z,0
2018-06-20T00:26:14.446Z,0
2018-06-20T00:27:23.092Z,0
2018-06-20T00:28:31.735Z,0
2018-06-20T00:29:40.389Z,0
2018-06-20T00:30:49.036Z,0
2018-06-20T00:31:57.949Z,0
2018-06-20T00:33:06.590Z,0
2018-06-20T00:34:15.248Z,0
2018-06-20T00:35:23.894Z,0
2018-06-20T00:36:32.544Z,0
2018-06-20T00:37:41.182Z,0
2018-06-20T00:38:49.834Z,0
2018-06-20T00:39:58.486Z,0
2018-06-20T00:41:07.138Z,0
2018-06-20T00:42:15.785Z,0
2018-06-20T00:43:24.423Z,0
2018-06-20T00:44:33.075Z,0
2018-06-20T00:45:42.251Z,0
2018-06-20T00:46:50.905Z,0
2018-06-20T00:47:59.545Z,0
2018-06-20T00:49:08.198Z,0
2018-06-20T00:50:16.843Z,0
2018-06-20T00:51:25.500Z,0
2018-06-20T00:52:34.137Z,0
2018-06-20T00:53:42.794Z,0
2018-06-20T00:54:51.438Z,0
2018-06-20T00:56:00.356Z,0
2018-06-20T00:57:09.003Z,0
2018-06-20T00:58:17.906Z,0
2018-06-20T00:59:26.551Z,0
2018-06-20T01:00:35.198Z,0
2018-06-20T01:01:43.852Z,0
2018-06-20T01:02:52.492Z,0
2018-06-20T01:04:01.146Z,0
2018-06-20T01:05:10.047Z,0
2018-06-20T01:06:18.713Z,0
2018-06-20T01:07:27.356Z,0
2018-06-20T01:08:36.010Z,0
2018-06-20T01:09:44.650Z,0
2018-06-20T01:10:53.307Z,0
2018-06-20T01:12:02.574Z,0
2018-06-20T01:13:11.226Z,0
2018-06-20T01:14:19.861Z,0
2018-06-20T01:15:28.510Z,0
2018-06-20T01:16:37.696Z,0
2018-06-20T01:17:46.873Z,0
2018-06-20T01:18:55.786Z,0
2018-06-20T01:20:04.421Z,0
2018-06-20T01:21:13.070Z,0
2018-06-20T01:22:21.716Z,0
2018-06-20T01:23:30.372Z,0
2018-06-20T01:24:39.011Z,0
2018-06-20T01:25:47.664Z,0
2018-06-20T01:26:56.308Z,0
2018-06-20T01:28:04.962Z,0
2018-06-20T01:29:13.604Z,0
2018-06-20T01:30:22.259Z,0
2018-06-20T01:31:30.904Z,0
2018-06-20T01:32:39.557Z,0
2018-06-20T01:33:48.202Z,0
2018-06-20T01:34:56.850Z,0
2018-06-20T01:36:05.765Z,0
2018-06-20T01:37:14.412Z,0
2018-06-20T01:38:23.063Z,0
2018-06-20T01:39:31.711Z,0
2018-06-20T01:40:40.357Z,0
2018-06-20T01:41:49.000Z,0
2018-06-20T01:42:57.652Z,0
2018-06-20T01:44:06.293Z,0
2018-06-20T01:45:14.942Z,0
2018-06-20T01:46:23.585Z,0
2018-06-20T01:47:32.238Z,0
2018-06-20T01:48:40.886Z,0
2018-06-20T01:49:49.536Z,0
2018-06-20T01:50:58.445Z,0
2018-06-20T01:52:07.096Z,0
2018-06-20T01:53:15.745Z,0
2018-06-20T01:54:24.395Z,0
2018-06-20T01:55:33.089Z,0
2018-06-20T01:56:41.690Z,0
2018-06-20T01:57:50.338Z,0
2018-06-20T01:58:58.983Z,0
2018-06-20T02:00:07.636Z,0
2018-06-20T02:01:16.281Z,0
2018-06-20T02:02:24.928Z,0
2018-06-20T02:03:33.580Z,0
2018-06-20T02:04:42.280Z,0
2018-06-20T02:05:50.871Z,0
2018-06-20T02:06:59.522Z,0
2018-06-20T02:08:08.166Z,0
2018-06-20T02:09:16.818Z,0
2018-06-20T02:10:25.473Z,0
2018-06-20T02:11:34.120Z,0
2018-06-20T02:12:42.763Z,0
2018-06-20T02:13:51.685Z,0
2018-06-20T02:15:00.600Z,0
2018-06-20T02:16:09.251Z,0
2018-06-20T02:17:17.903Z,0
2018-06-20T02:18:26.548Z,0
2018-06-20T02:19:35.203Z,0
2018-06-20T02:20:44.373Z,0
2018-06-20T02:21:53.022Z,0
2018-06-20T02:23:01.665Z,0
2018-06-20T02:24:10.317Z,0
2018-06-20T02:25:18.964Z,0
2018-06-20T02:26:27.612Z,0
2018-06-20T02:27:36.266Z,0
2018-06-20T02:28:44.910Z,0
2018-06-20T02:29:53.558Z,0
2018-06-20T02:31:02.206Z,0
2018-06-20T02:32:11.118Z,0
2018-06-20T02:33:19.773Z,0
2018-06-20T02:34:28.432Z,0
2018-06-20T02:35:37.339Z,0
2018-06-20T02:36:46.067Z,0
2018-06-20T02:37:54.638Z,0
2018-06-20T02:39:03.574Z,0
2018-06-20T02:40:12.483Z,0
2018-06-20T02:41:21.132Z,0
2018-06-20T02:42:29.788Z,0
2018-06-20T02:43:38.446Z,0
2018-06-20T02:44:47.895Z,0
2018-06-20T02:45:56.540Z,0
2018-06-20T02:47:05.465Z,0
2018-06-20T02:48:14.116Z,0
2018-06-20T02:49:22.767Z,0
2018-06-20T02:50:31.423Z,0
2018-06-20T02:51:40.330Z,0
2018-06-20T02:52:49.342Z,0
2018-06-20T02:53:57.891Z,0
2018-06-20T02:55:06.545Z,0
2018-06-20T02:56:15.190Z,0
2018-06-20T02:57:23.843Z,0
2018-06-20T02:58:32.499Z,0
2018-06-20T02:59:41.419Z,0
2018-06-20T03:00:50.064Z,0
2018-06-20T03:01:58.907Z,0
2018-06-20T03:03:08.378Z,0
2018-06-20T03:04:17.342Z,0
2018-06-20T03:05:26.143Z,0
2018-06-20T03:06:34.837Z,0
2018-06-20T03:07:43.775Z,0
2018-06-20T03:08:52.957Z,0
2018-06-20T03:10:01.610Z,0
2018-06-20T03:11:10.527Z,0
2018-06-20T03:12:19.175Z,0
2018-06-20T03:13:27.824Z,0
2018-06-20T03:14:36.489Z,0
2018-06-20T03:15:45.147Z,0
2018-06-20T03:16:54.058Z,0
2018-06-20T03:18:02.968Z,0
2018-06-20T03:19:11.632Z,0
2018-06-20T03:20:20.273Z,0
2018-06-20T03:21:28.925Z,0
2018-06-20T03:22:37.573Z,0
2018-06-20T03:23:46.747Z,0
2018-06-20T03:24:55.664Z,0
2018-06-20T03:26:04.318Z,0
2018-06-20T03:27:12.998Z,0
2018-06-20T03:28:21.609Z,5
2018-06-20T03:29:30.523Z,5
2018-06-20T03:30:39.700Z,5
2018-06-20T03:31:48.624Z,5
2018-06-20T03:32:57.261Z,5
2018-06-20T03:34:05.912Z,5
2018-06-20T03:35:14.561Z,5
2018-06-20T03:36:23.219Z,5
2018-06-20T03:37:31.859Z,5
2018-06-20T03:38:40.508Z,5
2018-06-20T03:39:49.152Z,5
2018-06-20T03:40:57.811Z,5
2018-06-20T03:42:06.464Z,5
2018-06-20T03:43:15.102Z,5
2018-06-20T03:44:23.746Z,5
2018-06-20T03:45:32.393Z,5
2018-06-20T03:46:41.052Z,10
2018-06-20T03:47:49.699Z,10
2018-06-20T03:48:58.353Z,10
2018-06-20T03:50:06.989Z,10
2018-06-20T03:51:15.646Z,10
2018-06-20T03:52:24.290Z,10
2018-06-20T03:53:32.943Z,10
2018-06-20T03:54:41.583Z,10
2018-06-20T03:55:50.240Z,15
2018-06-20T03:56:58.886Z,15
2018-06-20T03:58:07.538Z,15
2018-06-20T03:59:16.175Z,15
2018-06-20T04:00:24.828Z,15
2018-06-20T04:01:33.478Z,15
2018-06-20T04:02:42.395Z,15
2018-06-20T04:03:51.044Z,15
2018-06-20T04:04:59.683Z,15
2018-06-20T04:06:08.341Z,15
2018-06-20T04:07:17.263Z,15
2018-06-20T04:08:25.921Z,15
2018-06-20T04:09:34.559Z,20
2018-06-20T04:10:43.485Z,20
2018-06-20T04:11:52.128Z,20
2018-06-20T04:13:00.785Z,20
2018-06-20T04:14:09.428Z,25
2018-06-20T04:15:18.087Z,25
2018-06-20T04:16:26.733Z,25
2018-06-20T04:17:35.389Z,25
2018-06-20T04:18:44.035Z,25
2018-06-20T04:19:52.677Z,25
2018-06-20T04:21:01.325Z,25
2018-06-20T04:22:09.990Z,30
2018-06-20T04:23:18.909Z,30
2018-06-20T04:24:27.817Z,30
2018-06-20T04:25:36.471Z,35
2018-06-20T04:26:45.110Z,35
2018-06-20T04:27:53.767Z,40
2018-06-20T04:29:02.425Z,40
2018-06-20T04:30:11.071Z,45
2018-06-20T04:31:19.973Z,45
2018-06-20T04:32:28.630Z,50
2018-06-20T04:33:37.276Z,50
2018-06-20T04:34:46.018Z,50
2018-06-20T04:35:54.564Z,50
2018-06-20T04:37:03.213Z,50
2018-06-20T04:38:11.865Z,50
2018-06-20T04:39:20.515Z,50
2018-06-20T04:40:29.163Z,55
2018-06-20T04:41:38.065Z,55
2018-06-20T04:42:46.979Z,60
2018-06-20T04:43:55.616Z,60
2018-06-20T04:45:04.557Z,65
2018-06-20T04:46:13.200Z,65
2018-06-20T04:47:21.850Z,70
2018-06-20T04:48:30.497Z,70
2018-06-20T04:49:39.419Z,75
2018-06-20T04:50:48.059Z,80
2018-06-20T04:51:56.709Z,90
2018-06-20T04:53:05.358Z,95
2018-06-20T04:54:14.011Z,100
2018-06-20T04:55:22.663Z,100
2018-06-20T04:56:31.309Z,105
2018-06-20T04:57:39.954Z,105
2018-06-20T04:58:48.603Z,105
2018-06-20T04:59:57.262Z,115
2018-06-20T05:01:05.909Z,120
2018-06-20T05:02:14.563Z,125
2018-06-20T05:03:23.202Z,125
2018-06-20T05:04:31.858Z,130
2018-06-20T05:05:40.503Z,135
2018-06-20T05:06:49.155Z,140
2018-06-20T05:07:58.058Z,145
2018-06-20T05:09:06.717Z,145
2018-06-20T05:10:15.362Z,155
2018-06-20T05:11:24.279Z,155
2018-06-20T05:12:32.917Z,155
2018-06-20T05:13:41.566Z,150
2018-06-20T05:14:50.226Z,150
2018-06-20T05:15:59.134Z,150
2018-06-20T05:17:07.785Z,145
2018-06-20T05:18:16.431Z,150
2018-06-20T05:19:25.078Z,160
2018-06-20T05:20:34.258Z,170
2018-06-20T05:21:42.917Z,170
2018-06-20T05:22:51.927Z,165
2018-06-20T05:24:00.576Z,160
2018-06-20T05:25:09.225Z,165
2018-06-20T05:26:17.882Z,170
2018-06-20T05:27:26.522Z,180
2018-06-20T05:28:35.440Z,190
2018-06-20T05:29:44.088Z,200
2018-06-20T05:30:52.739Z,195
2018-06-20T05:32:01.387Z,200
2018-06-20T05:33:10.035Z,210
2018-06-20T05:34:18.682Z,225
2018-06-20T05:35:27.329Z,215
2018-06-20T05:36:35.988Z,215
2018-06-20T05:37:44.894Z,225
2018-06-20T05:38:53.861Z,220
2018-06-20T05:40:02.772Z,210
2018-06-20T05:41:11.425Z,205
2018-06-20T05:42:20.073Z,210
2018-06-20T05:43:28.728Z,215
2018-06-20T05:44:37.375Z,220
2018-06-20T05:45:46.302Z,225
2018-06-20T05:46:55.242Z,225
2018-06-20T05:48:03.893Z,240
2018-06-20T05:49:12.800Z,245
2018-06-20T05:50:21.451Z,250
2018-06-20T05:51:30.101Z,255
2018-06-20T05:52:38.747Z,255
2018-06-20T05:53:47.669Z,250
2018-06-20T05:54:56.311Z,250
2018-06-20T05:56:04.967Z,245
2018-06-20T05:57:13.877Z,255
2018-06-20T05:58:22.540Z,245
2018-06-20T05:59:31.183Z,235
2018-06-20T06:00:39.835Z,220
2018-06-20T06:01:48.748Z,210
2018-06-20T06:02:57.404Z,210
2018-06-20T06:04:06.048Z,195
2018-06-20T06:05:14.781Z,185
2018-06-20T06:06:23.612Z,180
2018-06-20T06:07:32.274Z,180
2018-06-20T06:08:40.919Z,180
2018-06-20T06:09:49.571Z,180
2018-06-20T06:10:58.488Z,185
2018-06-20T06:12:07.959Z,190
2018-06-20T06:13:16.815Z,190
2018-06-20T06:14:25.421Z,190
2018-06-20T06:15:34.068Z,190
2018-06-20T06:16:42.769Z,190
2018-06-20T06:17:51.369Z,185
2018-06-20T06:19:00.547Z,180
2018-06-20T06:20:09.460Z,180
2018-06-20T06:21:18.125Z,185
2018-06-20T06:22:27.035Z,190
2018-06-20T06:23:35.690Z,185
2018-06-20T06:24:44.339Z,180
2018-06-20T06:25:52.996Z,180
2018-06-20T06:27:01.649Z,185
2018-06-20T06:28:10.560Z,195
2018-06-20T06:29:19.207Z,205
2018-06-20T06:30:27.877Z,220
2018-06-20T06:31:36.514Z,220
2018-06-20T06:32:45.197Z,220
2018-06-20T06:33:53.849Z,220
2018-06-20T06:35:02.501Z,220
2018-06-20T06:36:11.157Z,230
2018-06-20T06:37:19.810Z,225
2018-06-20T06:38:28.459Z,215
2018-06-20T06:39:37.106Z,215
2018-06-20T06:40:45.761Z,220
2018-06-20T06:41:54.410Z,215
2018-06-20T06:43:03.063Z,205
2018-06-20T06:44:11.709Z,205
2018-06-20T06:45:20.627Z,195
2018-06-20T06:46:29.537Z,190
2018-06-20T06:47:38.191Z,195
2018-06-20T06:48:46.842Z,190
2018-06-20T06:49:55.547Z,175
2018-06-20T06:51:04.135Z,155
2018-06-20T06:52:12.786Z,140
2018-06-20T06:53:21.711Z,145
2018-06-20T06:54:30.355Z,155
2018-06-20T06:55:39.006Z,165
2018-06-20T06:56:47.653Z,180
2018-06-20T06:57:56.571Z,195
2018-06-20T06:59:05.478Z,215
2018-06-20T07:00:14.130Z,235
2018-06-20T07:01:22.778Z,250
2018-06-20T07:02:31.712Z,250
2018-06-20T07:03:40.349Z,255
2018-06-20T07:04:49.000Z,260
2018-06-20T07:05:57.647Z,260
2018-06-20T07:07:06.297Z,260
2018-06-20T07:08:15.220Z,270
2018-06-20T07:09:24.615Z,270
2018-06-20T07:10:33.272Z,290
2018-06-20T07:11:41.917Z,295
2018-06-20T07:12:50.583Z,295
2018-06-20T07:13:59.235Z,300
2018-06-20T07:15:08.151Z,300
2018-06-20T07:16:16.798Z,285
2018-06-20T07:17:25.453Z,300
2018-06-20T07:18:34.107Z,310
2018-06-20T07:19:42.762Z,305
2018-06-20T07:20:51.674Z,310
2018-06-20T07:22:00.326Z,340
2018-06-20T07:23:09.148Z,320
2018-06-20T07:24:17.848Z,320
2018-06-20T07:25:26.720Z,325
2018-06-20T07:26:35.360Z,285
2018-06-20T07:27:44.016Z,255
2018-06-20T07:28:52.665Z,270
2018-06-20T07:30:01.695Z,300
2018-06-20T07:31:10.597Z,315
2018-06-20T07:32:19.253Z,310
2018-06-20T07:33:27.928Z,310
2018-06-20T07:34:36.560Z,300
2018-06-20T07:35:45.264Z,325
2018-06-20T07:36:53.861Z,330
2018-06-20T07:38:02.511Z,340
2018-06-20T07:39:11.174Z,355
2018-06-20T07:40:19.830Z,350
2018-06-20T07:41:28.476Z,355
2018-06-20T07:42:37.128Z,365
2018-06-20T07:43:45.778Z,320
2018-06-20T07:44:54.492Z,300
2018-06-20T07:46:03.086Z,305
2018-06-20T07:47:11.742Z,310
2018-06-20T07:48:20.653Z,315
2018-06-20T07:49:29.575Z,285
2018-06-20T07:50:38.243Z,235
2018-06-20T07:51:47.169Z,195
2018-06-20T07:52:55.819Z,160
2018-06-20T07:54:04.472Z,160
2018-06-20T07:55:13.128Z,190
2018-06-20T07:56:21.783Z,225
2018-06-20T07:57:30.427Z,255
2018-06-20T07:58:39.083Z,265
2018-06-20T07:59:47.737Z,290
2018-06-20T08:00:56.546Z,310
2018-06-20T08:02:05.316Z,320
2018-06-20T08:03:13.957Z,320
2018-06-20T08:04:22.615Z,320
2018-06-20T08:05:31.265Z,325
2018-06-20T08:06:39.927Z,325
2018-06-20T08:07:48.571Z,325
2018-06-20T08:08:57.228Z,335
2018-06-20T08:10:05.875Z,345
2018-06-20T08:11:14.539Z,345
2018-06-20T08:12:23.247Z,340
2018-06-20T08:13:31.836Z,350
2018-06-20T08:14:40.497Z,355
2018-06-20T08:15:49.156Z,355
2018-06-20T08:16:57.809Z,340
2018-06-20T08:18:06.716Z,345
2018-06-20T08:19:15.369Z,345
2018-06-20T08:20:24.017Z,370
2018-06-20T08:21:32.674Z,365
2018-06-20T08:22:41.322Z,370
2018-06-20T08:23:49.973Z,355
2018-06-20T08:24:58.623Z,375
2018-06-20T08:26:07.279Z,375
2018-06-20T08:27:15.932Z,335
2018-06-20T08:28:24.585Z,295
2018-06-20T08:29:33.229Z,260
2018-06-20T08:30:41.885Z,240
2018-06-20T08:31:50.535Z,245
2018-06-20T08:32:59.188Z,230
2018-06-20T08:34:07.835Z,205
2018-06-20T08:35:17.020Z,180
2018-06-20T08:36:25.943Z,150
2018-06-20T08:37:34.598Z,160
2018-06-20T08:38:43.252Z,185
2018-06-20T08:39:51.900Z,230
2018-06-20T08:41:00.553Z,305
2018-06-20T08:42:09.205Z,320
2018-06-20T08:43:18.138Z,335
2018-06-20T08:44:27.055Z,315
2018-06-20T08:45:35.706Z,300
2018-06-20T08:46:44.358Z,285
2018-06-20T08:47:53.017Z,285
2018-06-20T08:49:01.663Z,285
2018-06-20T08:50:10.319Z,270
2018-06-20T08:51:19.230Z,270
2018-06-20T08:52:27.886Z,265
2018-06-20T08:53:36.538Z,270
2018-06-20T08:54:45.190Z,275
2018-06-20T08:55:53.840Z,300
2018-06-20T08:57:02.489Z,330
2018-06-20T08:58:11.157Z,385
2018-06-20T08:59:19.807Z,335
2018-06-20T09:00:28.462Z,305
2018-06-20T09:01:37.112Z,265
2018-06-20T09:02:45.767Z,245
2018-06-20T09:03:54.429Z,245
2018-06-20T09:05:03.081Z,220
2018-06-20T09:06:11.740Z,230
2018-06-20T09:07:20.397Z,250
2018-06-20T09:08:29.046Z,295
2018-06-20T09:09:37.706Z,315
2018-06-20T09:10:46.353Z,340
2018-06-20T09:11:55.008Z,340
2018-06-20T09:13:04.195Z,310
2018-06-20T09:14:12.852Z,310
2018-06-20T09:15:21.520Z,315
2018-06-20T09:16:30.159Z,330
2018-06-20T09:17:38.816Z,325
2018-06-20T09:18:47.465Z,315
2018-06-20T09:19:56.134Z,360
2018-06-20T09:21:05.043Z,365
2018-06-20T09:22:13.701Z,375
2018-06-20T09:23:22.351Z,370
2018-06-20T09:24:31.013Z,345
2018-06-20T09:25:39.962Z,340
2018-06-20T09:26:48.637Z,345
2018-06-20T09:27:57.350Z,405
2018-06-20T09:29:06.014Z,355
2018-06-20T09:30:14.670Z,360
2018-06-20T09:31:23.318Z,365
2018-06-20T09:32:31.969Z,370
2018-06-20T09:33:40.618Z,375
2018-06-20T09:34:49.280Z,360
2018-06-20T09:35:57.930Z,400
2018-06-20T09:37:06.586Z,405
2018-06-20T09:38:15.765Z,325
2018-06-20T09:39:24.427Z,340
2018-06-20T09:40:33.077Z,355
2018-06-20T09:41:41.731Z,325
2018-06-20T09:42:50.375Z,320
2018-06-20T09:43:59.037Z,325
2018-06-20T09:45:07.690Z,335
2018-06-20T09:46:16.345Z,375
2018-06-20T09:47:24.988Z,465
2018-06-20T09:48:33.903Z,480
2018-06-20T09:49:42.827Z,490
2018-06-20T09:50:51.749Z,480
2018-06-20T09:52:00.408Z,425
2018-06-20T09:53:09.311Z,415
2018-06-20T09:54:18.010Z,410
2018-06-20T09:55:26.931Z,390
2018-06-20T09:56:35.591Z,395
2018-06-20T09:57:44.504Z,380
2018-06-20T09:58:53.163Z,360
2018-06-20T10:00:01.812Z,340
2018-06-20T10:01:10.474Z,340
2018-06-20T10:02:19.119Z,350
2018-06-20T10:03:27.776Z,365
2018-06-20T10:04:36.427Z,390
2018-06-20T10:05:45.089Z,405
2018-06-20T10:06:54.094Z,490
2018-06-20T10:08:02.673Z,435
2018-06-20T10:09:11.587Z,390
2018-06-20T10:10:20.240Z,375
2018-06-20T10:11:28.903Z,370
2018-06-20T10:12:37.552Z,395
2018-06-20T10:13:46.215Z,390
2018-06-20T10:14:54.858Z,415
2018-06-20T10:16:03.780Z,390
2018-06-20T10:17:12.438Z,360
2018-06-20T10:18:21.086Z,335
2018-06-20T10:19:29.750Z,375
2018-06-20T10:20:38.394Z,345
2018-06-20T10:21:47.050Z,360
2018-06-20T10:22:55.978Z,365
2018-06-20T10:24:04.911Z,400
2018-06-20T10:25:13.565Z,405
2018-06-20T10:26:22.216Z,400
2018-06-20T10:27:30.866Z,390
2018-06-20T10:28:39.636Z,380
2018-06-20T10:29:48.183Z,375
2018-06-20T10:30:56.833Z,370
2018-06-20T10:32:05.490Z,365
2018-06-20T10:33:14.133Z,370
2018-06-20T10:34:22.803Z,350
2018-06-20T10:35:31.716Z,365
2018-06-20T10:36:40.642Z,300
2018-06-20T10:37:49.550Z,275
2018-06-20T10:38:58.217Z,275
2018-06-20T10:40:06.873Z,295
2018-06-20T10:41:15.792Z,310
2018-06-20T10:42:24.700Z,405
2018-06-20T10:43:33.355Z,335
2018-06-20T10:44:42.279Z,390
2018-06-20T10:45:50.935Z,420
2018-06-20T10:46:59.856Z,340
2018-06-20T10:48:08.500Z,285
2018-06-20T10:49:17.514Z,280
2018-06-20T10:50:26.117Z,235
2018-06-20T10:51:34.786Z,305
2018-06-20T10:52:43.956Z,390
2018-06-20T10:53:52.613Z,410
2018-06-20T10:55:01.264Z,365
2018-06-20T10:56:10.460Z,345
2018-06-20T10:57:19.104Z,365
2018-06-20T10:58:27.759Z,350
2018-06-20T10:59:36.413Z,335
2018-06-20T11:00:45.142Z,335
2018-06-20T11:01:53.729Z,425
2018-06-20T11:03:02.380Z,405
2018-06-20T11:04:11.031Z,310
2018-06-20T11:05:19.686Z,325
2018-06-20T11:06:28.349Z,395
2018-06-20T11:07:36.998Z,315
2018-06-20T11:08:45.661Z,305
2018-06-20T11:09:54.304Z,290
2018-06-20T11:11:02.966Z,375
2018-06-20T11:12:11.616Z,385
2018-06-20T11:13:20.539Z,305
2018-06-20T11:14:29.185Z,275
2018-06-20T11:15:37.842Z,285
2018-06-20T11:16:46.495Z,320
2018-06-20T11:17:55.153Z,315
2018-06-20T11:19:03.803Z,305
2018-06-20T11:20:12.460Z,275
2018-06-20T11:21:21.113Z,250
2018-06-20T11:22:29.770Z,270
2018-06-20T11:23:38.428Z,305
2018-06-20T11:24:47.075Z,330
2018-06-20T11:25:55.731Z,230
2018-06-20T11:27:04.384Z,260
2018-06-20T11:28:13.044Z,355
2018-06-20T11:29:21.752Z,250
2018-06-20T11:30:30.737Z,255
2018-06-20T11:31:39.389Z,245
2018-06-20T11:32:48.310Z,340
2018-06-20T11:33:56.963Z,270
2018-06-20T11:35:05.884Z,245
2018-06-20T11:36:14.597Z,335
2018-06-20T11:37:23.519Z,340
2018-06-20T11:38:32.174Z,315
2018-06-20T11:39:41.085Z,365
2018-06-20T11:40:49.736Z,285
2018-06-20T11:41:58.387Z,250
2018-06-20T11:43:07.050Z,230
2018-06-20T11:44:15.974Z,255
2018-06-20T11:45:24.628Z,205
2018-06-20T11:46:33.279Z,290
2018-06-20T11:47:41.939Z,210
2018-06-20T11:48:50.595Z,270
2018-06-20T11:49:59.332Z,260
2018-06-20T11:51:08.165Z,260
2018-06-20T11:52:16.826Z,260
2018-06-20T11:53:25.744Z,260
2018-06-20T11:54:34.400Z,165
2018-06-20T11:55:43.054Z,180
2018-06-20T11:56:51.978Z,285
2018-06-20T11:58:00.668Z,285
2018-06-20T11:59:09.289Z,300
2018-06-20T12:00:17.945Z,335
2018-06-20T12:01:26.594Z,305
2018-06-20T12:02:35.248Z,260
2018-06-20T12:03:43.901Z,230
2018-06-20T12:04:52.560Z,315
2018-06-20T12:06:01.210Z,295
2018-06-20T12:07:09.864Z,200
2018-06-20T12:08:18.786Z,285
2018-06-20T12:09:27.705Z,280
2018-06-20T12:10:36.610Z,265
2018-06-20T12:11:45.532Z,275
2018-06-20T12:12:54.190Z,265
2018-06-20T12:14:02.834Z,315
2018-06-20T12:15:12.028Z,305
2018-06-20T12:16:20.686Z,295
2018-06-20T12:17:29.342Z,305
2018-06-20T12:18:37.999Z,320
2018-06-20T12:19:46.648Z,310
2018-06-20T12:20:55.303Z,285
2018-06-20T12:22:04.286Z,280
2018-06-20T12:23:12.920Z,265
2018-06-20T12:24:21.562Z,260
2018-06-20T12:25:30.221Z,235
2018-06-20T12:26:38.889Z,250
2018-06-20T12:27:47.552Z,210
2018-06-20T12:28:56.197Z,265
2018-06-20T12:30:04.854Z,290
2018-06-20T12:31:13.504Z,320
2018-06-20T12:32:22.167Z,265
2018-06-20T12:33:30.836Z,250
2018-06-20T12:34:39.471Z,235
2018-06-20T12:35:48.123Z,230
2018-06-20T12:36:56.774Z,225
2018-06-20T12:38:05.436Z,225
2018-06-20T12:39:14.088Z,220
2018-06-20T12:40:23.017Z,230
2018-06-20T12:41:31.663Z,230
2018-06-20T12:42:40.591Z,240
2018-06-20T12:43:49.242Z,250
2018-06-20T12:44:57.900Z,265
2018-06-20T12:46:06.552Z,265
2018-06-20T12:47:15.211Z,150
2018-06-20T12:48:23.862Z,140
2018-06-20T12:49:32.520Z,260
2018-06-20T12:50:41.167Z,245
2018-06-20T12:51:49.823Z,245
2018-06-20T12:52:58.482Z,260
2018-06-20T12:54:07.169Z,250
2018-06-20T12:55:15.797Z,250
2018-06-20T12:56:24.443Z,245
2018-06-20T12:57:33.103Z,230
2018-06-20T12:58:41.758Z,230
2018-06-20T12:59:50.421Z,230
2018-06-20T13:00:59.077Z,230
2018-06-20T13:02:07.997Z,225
2018-06-20T13:03:16.649Z,230
2018-06-20T13:04:25.311Z,235
2018-06-20T13:05:33.959Z,235
2018-06-20T13:06:42.618Z,245
2018-06-20T13:07:51.270Z,255
2018-06-20T13:08:59.931Z,255
2018-06-20T13:10:08.859Z,245
2018-06-20T13:11:17.509Z,175
2018-06-20T13:12:26.219Z,180
2018-06-20T13:13:34.818Z,240
2018-06-20T13:14:43.476Z,220
2018-06-20T13:15:52.130Z,250
2018-06-20T13:17:00.785Z,245
2018-06-20T13:18:09.438Z,280
2018-06-20T13:19:18.096Z,295
2018-06-20T13:20:26.752Z,310
2018-06-20T13:21:35.455Z,285
2018-06-20T13:22:44.580Z,265
2018-06-20T13:23:53.239Z,260
2018-06-20T13:25:01.892Z,245
2018-06-20T13:26:10.546Z,240
2018-06-20T13:27:19.199Z,240
2018-06-20T13:28:28.123Z,245
2018-06-20T13:29:36.777Z,260
2018-06-20T13:30:45.435Z,255
2018-06-20T13:31:54.092Z,145
2018-06-20T13:33:02.744Z,170
2018-06-20T13:34:11.664Z,235
2018-06-20T13:35:20.326Z,230
2018-06-20T13:36:29.248Z,220
2018-06-20T13:37:37.899Z,240
2018-06-20T13:38:46.552Z,240
2018-06-20T13:39:55.286Z,170
2018-06-20T13:41:03.869Z,160
2018-06-20T13:42:12.522Z,265
2018-06-20T13:43:21.179Z,275
2018-06-20T13:44:29.836Z,265
2018-06-20T13:45:38.492Z,305
2018-06-20T13:46:47.144Z,290
2018-06-20T13:47:56.061Z,260
2018-06-20T13:49:04.715Z,255
2018-06-20T13:50:13.371Z,235
2018-06-20T13:51:22.033Z,225
2018-06-20T13:52:30.682Z,255
2018-06-20T13:53:39.335Z,265
2018-06-20T13:54:47.990Z,270
2018-06-20T13:55:56.647Z,150
2018-06-20T13:57:05.302Z,215
2018-06-20T13:58:13.957Z,265
2018-06-20T13:59:22.630Z,235
2018-06-20T14:00:31.278Z,265
2018-06-20T14:01:39.930Z,210
2018-06-20T14:02:48.586Z,235
2018-06-20T14:03:57.237Z,220
2018-06-20T14:05:05.953Z,220
2018-06-20T14:06:15.083Z,215
2018-06-20T14:07:23.746Z,225
2018-06-20T14:08:32.405Z,240
2018-06-20T14:09:41.056Z,240
2018-06-20T14:10:49.980Z,235
2018-06-20T14:11:58.903Z,230
2018-06-20T14:13:07.557Z,210
2018-06-20T14:14:16.221Z,205
2018-06-20T14:15:24.874Z,205
2018-06-20T14:16:33.530Z,195
2018-06-20T14:17:42.179Z,200
2018-06-20T14:18:50.839Z,140
2018-06-20T14:19:59.492Z,140
2018-06-20T14:21:08.152Z,235
2018-06-20T14:22:16.800Z,250
2018-06-20T14:23:25.457Z,235
2018-06-20T14:24:34.115Z,225
2018-06-20T14:25:42.776Z,220
2018-06-20T14:26:51.753Z,240
2018-06-20T14:28:00.401Z,230
2018-06-20T14:29:09.315Z,210
2018-06-20T14:30:17.968Z,220
2018-06-20T14:31:26.626Z,230
2018-06-20T14:32:35.280Z,225
2018-06-20T14:33:43.934Z,200
2018-06-20T14:34:52.592Z,190
2018-06-20T14:36:01.251Z,195
2018-06-20T14:37:09.902Z,195
2018-06-20T14:38:18.822Z,190
2018-06-20T14:39:27.734Z,185
2018-06-20T14:40:36.395Z,185
2018-06-20T14:41:45.051Z,180
2018-06-20T14:42:53.703Z,180
2018-06-20T14:44:02.357Z,185
2018-06-20T14:45:11.283Z,185
2018-06-20T14:46:20.200Z,185
2018-06-20T14:47:28.857Z,180
2018-06-20T14:48:37.514Z,180
2018-06-20T14:49:46.511Z,180
2018-06-20T14:50:55.434Z,175
2018-06-20T14:52:04.090Z,175
2018-06-20T14:53:13.007Z,170
2018-06-20T14:54:21.920Z,170
2018-06-20T14:55:30.621Z,170
2018-06-20T14:56:39.230Z,165
2018-06-20T14:57:47.886Z,125
2018-06-20T14:58:56.536Z,165
2018-06-20T15:00:05.195Z,170
2018-06-20T15:01:13.887Z,170
2018-06-20T15:02:22.509Z,165
2018-06-20T15:03:31.434Z,165
2018-06-20T15:04:40.081Z,165
2018-06-20T15:05:48.736Z,165
2018-06-20T15:06:57.696Z,165
2018-06-20T15:08:06.324Z,165
2018-06-20T15:09:14.961Z,160
2018-06-20T15:10:23.619Z,155
2018-06-20T15:11:32.273Z,160
2018-06-20T15:12:40.933Z,155
2018-06-20T15:13:49.840Z,160
2018-06-20T15:14:58.496Z,155
2018-06-20T15:16:07.151Z,155
2018-06-20T15:17:15.814Z,155
2018-06-20T15:18:24.467Z,155
2018-06-20T15:19:33.117Z,155
2018-06-20T15:20:41.769Z,155
2018-06-20T15:21:50.424Z,150
2018-06-20T15:22:59.092Z,150
2018-06-20T15:24:07.740Z,150
2018-06-20T15:25:16.400Z,150
2018-06-20T15:26:25.307Z,150
2018-06-20T15:27:33.973Z,150
2018-06-20T15:28:42.622Z,150
2018-06-20T15:29:51.285Z,145
2018-06-20T15:30:59.930Z,145
2018-06-20T15:32:08.865Z,145
2018-06-20T15:33:17.515Z,145
2018-06-20T15:34:26.174Z,145
2018-06-20T15:35:35.206Z,145
2018-06-20T15:36:43.817Z,145
2018-06-20T15:37:52.478Z,145
2018-06-20T15:39:01.134Z,145
2018-06-20T15:40:09.790Z,145
2018-06-20T15:41:18.433Z,145
2018-06-20T15:42:27.092Z,145
2018-06-20T15:43:35.741Z,145
2018-06-20T15:44:44.426Z,145
2018-06-20T15:45:53.045Z,145
2018-06-20T15:47:01.709Z,145
2018-06-20T15:48:10.356Z,145
2018-06-20T15:49:19.020Z,150
2018-06-20T15:50:27.663Z,150
2018-06-20T15:51:36.581Z,150
2018-06-20T15:52:45.232Z,145
2018-06-20T15:53:54.162Z,145
2018-06-20T15:55:02.815Z,145
2018-06-20T15:56:11.466Z,140
2018-06-20T15:57:20.123Z,140
2018-06-20T15:58:29.034Z,140
2018-06-20T15:59:37.697Z,140
2018-06-20T16:00:46.615Z,140
2018-06-20T16:01:55.275Z,135
2018-06-20T16:03:03.932Z,135
2018-06-20T16:04:12.593Z,140