createdAt,value
2024-04-08T07:42:00.451Z,2.90
2024-04-08T07:44:29.988Z,2.67
2024-04-08T07:46:59.502Z,2.55
2024-04-08T07:49:28.939Z,2.85
2024-04-08T07:51:58.387Z,2.70
2024-04-08T07:54:27.907Z,2.80
2024-04-08T07:57:00.176Z,2.22
2024-04-08T07:59:29.687Z,2.28
2024-04-08T08:01:59.297Z,2.20
2024-04-08T08:04:28.825Z,2.45
2024-04-08T08:06:58.367Z,2.42
2024-04-08T08:09:27.922Z,2.20
2024-04-08T08:12:00.722Z,2.30
2024-04-08T08:14:30.168Z,2.47
2024-04-08T08:16:59.689Z,2.63
2024-04-08T08:19:29.143Z,2.80
2024-04-08T08:21:58.711Z,2.47
2024-04-08T08:24:28.271Z,2.60
2024-04-08T08:27:00.710Z,2.40
2024-04-08T08:29:30.631Z,2.08
2024-04-08T08:32:00.947Z,2.20
2024-04-08T08:34:30.523Z,2.05
2024-04-08T08:37:00.100Z,2.10
2024-04-08T08:39:29.684Z,2.20
2024-04-08T08:42:03.351Z,1.95
2024-04-08T08:44:34.087Z,1.70
2024-04-08T08:47:03.996Z,2.28
2024-04-08T08:49:33.678Z,1.90
2024-04-08T08:52:08.305Z,2.00
2024-04-08T08:54:38.018Z,2.00
2024-04-08T08:57:11.542Z,1.85
2024-04-08T08:59:43.376Z,1.95
2024-04-08T09:02:14.676Z,1.65
2024-04-08T09:04:44.651Z,1.90
2024-04-08T09:07:14.144Z,1.48
2024-04-08T09:09:53.911Z,1.40
2024-04-08T09:12:26.363Z,1.35
2024-04-08T09:14:55.919Z,2.10
2024-04-08T09:17:25.630Z,1.60
2024-04-08T09:19:55.597Z,1.77
2024-04-08T09:22:26.372Z,1.52
2024-04-08T09:24:55.957Z,1.40
2024-04-08T09:27:28.089Z,1.73
2024-04-08T09:29:57.582Z,1.50
2024-04-08T09:32:27.065Z,1.83
2024-04-08T09:34:56.573Z,1.63
2024-04-08T09:37:27.200Z,1.40
2024-04-08T09:39:57.065Z,1.27
2024-04-08T09:42:33.629Z,1.15
2024-04-08T09:45:05.122Z,1.65
2024-04-08T09:47:37.359Z,1.70
2024-04-08T09:50:07.486Z,1.45
2024-04-08T09:52:37.403Z,1.40
2024-04-08T09:55:10.003Z,1.45
2024-04-08T09:57:44.257Z,1.50
2024-04-08T10:00:16.701Z,1.40
2024-04-08T10:02:49.850Z,1.60
2024-04-08T10:05:20.166Z,1.45
2024-04-08T10:07:50.864Z,1.27
2024-04-08T10:10:20.781Z,1.73
2024-04-08T10:12:53.468Z,1.40
2024-04-08T10:15:23.414Z,1.40
2024-04-08T10:17:53.745Z,1.10
2024-04-08T10:20:23.354Z,1.27
2024-04-08T10:22:53.365Z,1.50
2024-04-08T10:25:40.048Z,1.63
2024-04-08T10:30:45.705Z,1.42
2024-04-08T10:33:16.115Z,1.75
2024-04-08T10:35:45.710Z,1.25
2024-04-08T10:38:15.358Z,1.33
2024-04-08T10:40:44.899Z,1.33
2024-04-08T10:43:17.101Z,0.90
2024-04-08T10:45:46.655Z,1.13
2024-04-08T10:48:17.828Z,1.90
2024-04-08T10:50:49.403Z,2.97
2024-04-08T10:53:19.390Z,3.17
2024-04-08T10:55:48.907Z,2.47
2024-04-08T10:58:21.076Z,2.42
2024-04-08T11:00:50.659Z,2.40
2024-04-08T11:03:21.621Z,3.08
2024-04-08T11:05:51.338Z,2.95
2024-04-08T11:08:20.975Z,2.20
2024-04-08T11:10:51.052Z,2.40
2024-04-08T11:13:23.274Z,2.75
2024-04-08T11:15:53.014Z,2.15
2024-04-08T11:18:23.022Z,2.70
2024-04-08T11:20:52.889Z,2.38
2024-04-08T11:23:22.831Z,2.67
2024-04-08T11:25:54.386Z,2.97
2024-04-08T11:28:27.217Z,3.15
2024-04-08T11:30:56.795Z,2.58
2024-04-08T11:33:26.796Z,2.83
2024-04-08T11:35:58.334Z,2.88
2024-04-08T11:38:35.780Z,2.50
2024-04-08T11:41:08.037Z,3.75
2024-04-08T11:43:42.246Z,2.75
2024-04-08T11:46:13.791Z,2.92
2024-04-08T11:48:46.367Z,2.38
2024-04-08T11:51:16.007Z,3.28
2024-04-08T11:53:45.558Z,2.00
2024-04-08T11:56:15.305Z,3.65
2024-04-08T11:58:47.520Z,2.70
2024-04-08T12:01:17.194Z,2.75
2024-04-08T12:03:46.757Z,2.55
2024-04-08T12:06:16.962Z,2.85
2024-04-08T12:08:46.594Z,3.03
2024-04-08T12:11:16.204Z,3.47
2024-04-08T12:13:48.378Z,2.33
2024-04-08T12:16:18.376Z,2.55
2024-04-08T12:18:47.949Z,2.40
2024-04-08T12:21:17.465Z,2.40
2024-04-08T12:23:47.075Z,2.28
2024-04-08T12:26:17.331Z,1.92
2024-04-08T12:28:49.570Z,2.03
2024-04-08T12:31:19.415Z,2.47
2024-04-08T12:33:49.096Z,1.35
2024-04-08T12:36:18.940Z,1.63
2024-04-08T12:38:48.516Z,1.70
2024-04-08T12:41:19.303Z,1.40
2024-04-08T12:43:55.542Z,1.30
2024-04-08T12:46:25.766Z,1.70
2024-04-08T12:48:55.406Z,1.60
2024-04-08T12:51:25.025Z,1.70
2024-04-08T12:53:54.656Z,2.60
2024-04-08T12:56:24.816Z,2.10
2024-04-08T12:59:00.229Z,2.85
2024-04-08T13:01:30.043Z,2.33
2024-04-08T13:03:59.607Z,3.33
2024-04-08T13:06:29.335Z,2.17
2024-04-08T13:08:58.898Z,2.92
2024-04-08T13:11:28.488Z,2.70
2024-04-08T13:14:00.767Z,2.92
2024-04-08T13:16:30.252Z,2.70
2024-04-08T13:18:59.923Z,2.70
2024-04-08T13:21:29.712Z,4.05
2024-04-08T13:23:59.303Z,2.92
2024-04-08T13:26:32.035Z,3.28
2024-04-08T13:29:04.228Z,3.53
2024-04-08T13:31:33.988Z,3.45
2024-04-08T13:34:04.800Z,2.92
2024-04-08T13:36:36.261Z,3.20
2024-04-08T13:39:06.031Z,4.13
2024-04-08T13:41:35.632Z,3.08
2024-04-08T13:44:07.842Z,4.13
2024-04-08T13:46:37.417Z,3.58
2024-04-08T13:49:06.906Z,3.42
2024-04-08T13:51:36.615Z,3.38
2024-04-08T13:54:06.365Z,3.35
2024-04-08T13:56:35.926Z,4.22
2024-04-08T13:59:08.092Z,3.25
2024-04-08T14:01:37.595Z,3.85
2024-04-08T14:04:07.100Z,4.00
2024-04-08T14:06:37.277Z,3.00
2024-04-08T14:09:07.062Z,3.78
2024-04-08T14:11:41.078Z,2.78
2024-04-08T14:14:14.537Z,3.80
2024-04-08T14:16:44.073Z,3.83
2024-04-08T14:19:13.685Z,4.07
2024-04-08T14:21:43.292Z,4.30
2024-04-08T14:24:12.824Z,3.35
2024-04-08T14:26:42.438Z,4.35
2024-04-08T14:29:17.860Z,4.07
2024-04-08T14:31:51.558Z,3.75
2024-04-08T14:34:21.194Z,4.35
2024-04-08T14:36:52.044Z,4.30
2024-04-08T14:39:32.714Z,4.30
2024-04-08T14:42:07.318Z,4.82
2024-04-08T14:44:45.203Z,3.85
2024-04-08T14:47:17.967Z,3.85
2024-04-08T14:49:48.063Z,3.92
2024-04-08T14:52:23.669Z,4.18
2024-04-08T14:54:59.490Z,4.35
2024-04-08T14:57:29.287Z,5.50
2024-04-08T15:00:01.978Z,4.60
2024-04-08T15:02:32.376Z,4.28
2024-04-08T15:05:01.945Z,4.03
2024-04-08T15:07:34.914Z,3.67
2024-04-08T15:10:05.242Z,4.32
2024-04-08T15:12:35.393Z,4.40
2024-04-08T15:15:08.067Z,3.53
2024-04-08T15:17:40.267Z,3.75
2024-04-08T15:20:10.246Z,3.92
2024-04-08T15:22:39.876Z,4.07
2024-04-08T15:25:09.486Z,4.68
2024-04-08T15:27:39.627Z,4.57
2024-04-08T15:30:13.038Z,4.60
2024-04-08T15:32:42.924Z,5.20
2024-04-08T15:35:14.668Z,3.58
2024-04-08T15:37:44.519Z,5.03
2024-04-08T15:40:14.091Z,3.92
2024-04-08T15:42:43.627Z,4.90
2024-04-08T15:45:18.814Z,4.75
2024-04-08T15:47:48.677Z,4.18
2024-04-08T15:50:18.526Z,4.65
2024-04-08T15:52:48.295Z,3.88
2024-04-08T15:55:18.256Z,3.55
2024-04-08T15:57:50.173Z,3.05
2024-04-08T16:00:22.428Z,3.72
2024-04-08T16:02:52.072Z,3.30
2024-04-08T16:05:22.562Z,3.38
2024-04-08T16:07:52.353Z,3.03
2024-04-08T16:10:21.927Z,3.15
2024-04-08T16:12:51.536Z,3.03
2024-04-08T16:15:23.875Z,3.78
2024-04-08T16:17:53.732Z,3.42
2024-04-08T16:20:23.512Z,3.83
2024-04-08T16:23:09.095Z,4.45
2024-04-08T16:25:44.614Z,4.80
2024-04-08T16:28:14.176Z,4.53
2024-04-08T16:30:54.298Z,5.60
2024-04-08T16:33:24.299Z,4.57
2024-04-08T16:35:53.900Z,4.13
2024-04-08T16:38:23.469Z,4.38
2024-04-08T16:40:53.603Z,4.03
2024-04-08T16:43:24.701Z,3.88
2024-04-08T16:45:58.273Z,2.85
2024-04-08T16:48:29.304Z,3.40
2024-04-08T16:50:59.695Z,3.67
2024-04-08T16:53:29.433Z,3.05
2024-04-08T16:56:04.670Z,2.78
2024-04-08T16:58:34.123Z,2.70
2024-04-08T17:01:06.281Z,2.85
2024-04-08T17:03:36.000Z,3.53
2024-04-08T17:06:07.279Z,3.15
2024-04-08T17:08:36.890Z,2.60
2024-04-08T17:11:06.401Z,6.13
2024-04-08T17:13:36.519Z,5.68
2024-04-08T17:16:09.194Z,8.02
2024-04-08T17:18:38.865Z,5.82
2024-04-08T17:21:08.777Z,4.90
2024-04-08T17:23:38.423Z,4.32
2024-04-08T17:26:08.041Z,4.00
2024-04-08T17:28:37.543Z,5.82
2024-04-08T17:31:09.757Z,5.07
2024-04-08T17:33:39.463Z,4.32
2024-04-08T17:36:09.597Z,4.40
2024-04-08T17:38:40.163Z,3.40
2024-04-08T17:41:11.330Z,4.60
2024-04-08T17:43:41.902Z,4.00
2024-04-08T17:46:14.099Z,3.33
2024-04-08T17:48:43.689Z,3.78
2024-04-08T17:51:14.005Z,4.03
2024-04-08T17:53:43.590Z,3.35
2024-04-08T17:56:15.159Z,5.15
2024-04-08T17:58:45.863Z,3.25
2024-04-08T18:01:22.833Z,3.13
2024-04-08T18:03:53.301Z,4.03
2024-04-08T18:06:23.685Z,4.72
2024-04-08T18:08:53.889Z,4.40
2024-04-08T18:11:26.271Z,2.97
2024-04-08T18:13:55.993Z,3.85
2024-04-08T18:16:33.091Z,3.03
2024-04-08T18:19:03.626Z,3.90
2024-04-08T18:21:37.294Z,2.95
2024-04-08T18:24:07.944Z,3.83
2024-04-08T18:26:37.485Z,4.18
2024-04-08T18:29:09.297Z,3.28
2024-04-08T18:31:41.480Z,2.63
2024-04-08T18:34:11.227Z,2.88
2024-04-08T18:36:42.490Z,3.00
2024-04-08T18:39:12.905Z,3.58
2024-04-08T18:41:42.482Z,3.40
2024-04-08T18:44:13.506Z,3.50
2024-04-08T18:46:45.744Z,3.25
2024-04-08T18:49:15.354Z,3.72
2024-04-08T18:51:44.971Z,3.35
2024-04-08T18:54:14.770Z,2.95
2024-04-08T18:56:45.384Z,2.88
2024-04-08T18:59:16.780Z,2.90
2024-04-08T19:01:49.387Z,3.10
2024-04-08T19:04:19.233Z,3.22
2024-04-08T19:06:48.967Z,2.53
2024-04-08T19:09:18.625Z,2.17
2024-04-08T19:11:53.025Z,2.42
2024-04-08T19:14:24.041Z,1.95
2024-04-08T19:16:58.508Z,1.77
2024-04-08T19:19:28.673Z,1.98
2024-04-08T19:21:58.433Z,2.20
2024-04-08T19:24:28.004Z,1.88
2024-04-08T19:26:57.610Z,1.50
2024-04-08T19:29:27.230Z,1.60
2024-04-08T19:31:59.830Z,1.50
2024-04-08T19:34:29.499Z,1.60
2024-04-08T19:36:59.318Z,1.55
2024-04-08T19:39:29.776Z,1.63
2024-04-08T19:41:59.578Z,1.60
2024-04-08T19:44:29.182Z,1.67
2024-04-08T19:47:02.301Z,1.65
2024-04-08T19:49:32.478Z,1.80
2024-04-08T19:52:02.991Z,1.65
2024-04-08T19:54:32.748Z,2.10
2024-04-08T19:57:02.836Z,1.60
2024-04-08T19:59:32.555Z,1.60
2024-04-08T20:02:05.341Z,1.45
2024-04-08T20:04:34.900Z,1.40
2024-04-08T20:07:04.917Z,2.53
2024-04-08T20:09:34.873Z,2.70
2024-04-08T20:12:05.006Z,2.00
2024-04-08T20:14:34.592Z,2.20
2024-04-08T20:17:07.605Z,1.83
2024-04-08T20:19:37.314Z,1.98
2024-04-08T20:22:06.914Z,1.73
2024-04-08T20:24:37.425Z,1.50
2024-04-08T20:27:07.079Z,1.55
2024-04-08T20:29:36.807Z,1.40
2024-04-08T20:32:09.206Z,1.25
2024-04-08T20:34:41.838Z,1.52
2024-04-08T20:37:12.169Z,1.23
2024-04-08T20:39:41.879Z,1.08
2024-04-08T20:42:11.814Z,0.98
2024-04-08T20:44:41.542Z,1.27
2024-04-08T20:47:13.908Z,0.88
2024-04-08T20:49:43.962Z,0.82
2024-04-08T20:52:13.579Z,0.68
2024-04-08T20:54:43.564Z,0.88
2024-04-08T20:57:13.366Z,0.90
2024-04-08T20:59:43.080Z,0.82
2024-04-08T21:02:15.299Z,0.85
2024-04-08T21:04:45.922Z,0.77
2024-04-08T21:07:15.531Z,0.60
2024-04-08T21:09:45.099Z,0.73
2024-04-08T21:12:14.655Z,0.57
2024-04-08T21:14:44.240Z,0.50
2024-04-08T21:17:16.526Z,0.55
2024-04-08T21:19:46.034Z,0.73
2024-04-08T21:22:15.564Z,0.43
2024-04-08T21:24:48.919Z,0.70
2024-04-08T21:27:18.994Z,0.52
2024-04-08T21:29:48.679Z,0.40
2024-04-08T21:32:21.288Z,0.50
2024-04-08T21:34:52.468Z,0.40
2024-04-08T21:37:21.997Z,0.82
2024-04-08T21:39:51.622Z,0.38
2024-04-08T21:42:21.267Z,0.70
2024-04-08T21:44:51.033Z,0.22
2024-04-08T21:47:23.264Z,0.50
2024-04-08T21:49:52.806Z,0.50
2024-04-08T21:52:22.646Z,0.52
2024-04-08T21:54:52.154Z,0.35
2024-04-08T21:57:21.887Z,0.52
2024-04-08T21:59:52.416Z,0.32
2024-04-08T22:02:24.792Z,0.38
2024-04-08T22:04:54.459Z,0.55
2024-04-08T22:07:51.907Z,0.60
2024-04-08T22:10:21.326Z,0.32
2024-04-08T22:12:50.719Z,0.25
2024-04-08T22:15:20.283Z,0.40
2024-04-08T22:17:54.061Z,0.52
2024-04-08T22:22:55.929Z,0.43
2024-04-08T22:25:25.564Z,0.47
2024-04-08T22:27:54.958Z,0.32
2024-04-08T22:30:24.658Z,0.80
2024-04-08T22:32:57.006Z,0.30
2024-04-08T22:35:26.481Z,0.47
2024-04-08T22:37:55.917Z,0.45
2024-04-08T22:40:25.337Z,0.57
2024-04-08T22:42:54.972Z,0.88
2024-04-08T22:45:24.488Z,0.30
2024-04-08T22:47:56.892Z,0.50
2024-04-08T22:50:26.375Z,0.30
2024-04-08T22:52:55.809Z,0.60
2024-04-08T22:55:25.244Z,0.38
2024-04-08T22:57:55.090Z,0.50
2024-04-08T23:00:24.691Z,0.55
2024-04-08T23:02:58.986Z,0.40
2024-04-08T23:05:29.272Z,0.57
2024-04-08T23:07:58.749Z,0.50
2024-04-08T23:10:28.530Z,0.40
2024-04-08T23:12:57.957Z,0.30
2024-04-08T23:15:27.481Z,0.35
2024-04-08T23:17:59.732Z,0.80
2024-04-08T23:20:29.307Z,0.63
2024-04-08T23:22:58.679Z,0.38
2024-04-08T23:25:28.180Z,0.50
2024-04-08T23:27:57.575Z,0.40
2024-04-08T23:30:27.039Z,0.20
2024-04-08T23:33:01.881Z,0.70
2024-04-08T23:35:32.749Z,0.57
2024-04-08T23:38:02.777Z,0.55
2024-04-08T23:40:32.268Z,0.30
2024-04-08T23:43:01.702Z,0.60
2024-04-08T23:45:31.371Z,0.60
2024-04-08T23:48:04.105Z,0.40
2024-04-08T23:50:34.695Z,0.70
2024-04-08T23:53:04.506Z,0.40
2024-04-08T23:55:34.111Z,0.55
2024-04-08T23:58:03.906Z,0.32
