createdAt,value
2022-09-15T00:02:30.878Z,21.80
2022-09-15T00:05:01.998Z,21.80
2022-09-15T00:07:32.769Z,21.80
2022-09-15T00:10:02.754Z,21.80
2022-09-15T00:12:33.776Z,21.80
2022-09-15T00:15:03.763Z,21.90
2022-09-15T00:17:33.885Z,21.80
2022-09-15T00:20:07.305Z,21.80
2022-09-15T00:22:38.530Z,21.90
2022-09-15T00:25:08.758Z,21.90
2022-09-15T00:27:38.852Z,21.90
2022-09-15T00:30:09.786Z,21.90
2022-09-15T00:32:40.419Z,21.90
2022-09-15T00:35:11.438Z,21.90
2022-09-15T00:37:41.609Z,22.00
2022-09-15T00:40:12.019Z,22.10
2022-09-15T00:42:42.739Z,22.10
2022-09-15T00:45:16.647Z,22.20
2022-09-15T00:47:46.761Z,22.20
2022-09-15T00:50:18.682Z,22.20
2022-09-15T00:52:51.514Z,22.20
2022-09-15T00:55:24.473Z,22.20
2022-09-15T00:58:12.411Z,22.20
2022-09-15T01:00:48.994Z,22.20
2022-09-15T01:03:19.106Z,22.30
2022-09-15T01:05:52.625Z,22.30
2022-09-15T01:08:38.199Z,22.30
2022-09-15T01:11:08.199Z,22.30
2022-09-15T01:13:38.415Z,22.40
2022-09-15T01:16:32.647Z,22.30
2022-09-15T01:19:44.196Z,22.40
2022-09-15T01:22:34.726Z,22.40
2022-09-15T01:25:30.032Z,22.40
2022-09-15T01:28:17.899Z,22.40
2022-09-15T01:31:02.409Z,22.40
2022-09-15T01:33:47.563Z,22.40
2022-09-15T01:36:21.384Z,22.40
2022-09-15T01:39:25.333Z,22.40
2022-09-15T01:42:02.775Z,22.40
2022-09-15T01:44:54.232Z,22.40
2022-09-15T01:47:24.169Z,22.40
2022-09-15T01:49:55.392Z,22.40
2022-09-15T01:52:25.911Z,22.40
2022-09-15T01:55:00.851Z,22.40
2022-09-15T01:57:30.744Z,22.40
2022-09-15T02:00:01.001Z,22.50
2022-09-15T02:02:44.118Z,22.40
2022-09-15T02:05:22.024Z,22.50
2022-09-15T02:07:51.948Z,22.60
2022-09-15T02:10:40.289Z,22.60
2022-09-15T02:13:40.873Z,22.60
2022-09-15T02:16:21.055Z,22.60
2022-09-15T02:19:09.169Z,22.70
2022-09-15T02:21:51.983Z,22.70
2022-09-15T02:24:26.363Z,22.80
2022-09-15T02:26:59.115Z,22.80
2022-09-15T02:29:29.279Z,22.80
2022-09-15T02:32:03.751Z,22.80
2022-09-15T02:34:38.841Z,22.80
2022-09-15T02:37:08.831Z,22.80
2022-09-15T02:39:41.185Z,22.90
2022-09-15T02:42:11.811Z,22.80
2022-09-15T02:44:42.516Z,22.90
2022-09-15T02:47:13.352Z,22.90
2022-09-15T02:49:43.275Z,22.90
2022-09-15T02:52:13.236Z,22.90
2022-09-15T02:54:43.284Z,22.90
2022-09-15T02:57:15.087Z,22.90
2022-09-15T03:00:02.959Z,23.00
2022-09-15T03:02:33.447Z,23.00
2022-09-15T03:05:03.462Z,23.00
2022-09-15T03:07:33.391Z,23.00
2022-09-15T03:10:03.368Z,23.00
2022-09-15T03:12:33.450Z,23.00
2022-09-15T03:15:03.427Z,23.00
2022-09-15T03:17:36.782Z,23.10
2022-09-15T03:20:09.534Z,23.10
2022-09-15T03:22:42.867Z,23.10
2022-09-15T03:25:13.032Z,23.10
2022-09-15T03:27:43.755Z,23.10
2022-09-15T03:30:14.265Z,23.10
2022-09-15T03:32:44.251Z,23.10
2022-09-15T03:35:14.239Z,23.10
2022-09-15T03:37:44.306Z,23.10
2022-09-15T03:40:14.293Z,23.10
2022-09-15T03:42:44.184Z,23.20
2022-09-15T03:45:14.134Z,23.20
2022-09-15T03:47:44.106Z,23.20
2022-09-15T03:50:14.052Z,23.20
2022-09-15T03:52:44.314Z,23.20
2022-09-15T03:55:14.292Z,23.20
2022-09-15T03:57:44.197Z,23.20
2022-09-15T04:00:16.141Z,23.20
2022-09-15T04:02:47.250Z,23.20
2022-09-15T04:05:17.474Z,23.30
2022-09-15T04:07:47.433Z,23.10
2022-09-15T04:10:17.789Z,23.10
2022-09-15T04:12:47.860Z,23.20
2022-09-15T04:15:17.998Z,23.20
2022-09-15T04:17:48.327Z,23.20
2022-09-15T04:20:18.490Z,23.20
2022-09-15T04:22:48.461Z,23.20
2022-09-15T04:25:18.617Z,23.20
2022-09-15T04:27:48.534Z,23.30
2022-09-15T04:30:18.461Z,23.30
2022-09-15T04:32:48.432Z,23.40
2022-09-15T04:35:18.849Z,23.40
2022-09-15T04:37:49.244Z,23.40
2022-09-15T04:40:19.450Z,23.50
2022-09-15T04:42:49.584Z,23.50
2022-09-15T04:45:19.625Z,23.50
2022-09-15T04:47:50.335Z,23.50
2022-09-15T04:50:20.604Z,23.50
2022-09-15T04:52:50.607Z,23.60
2022-09-15T04:55:20.650Z,23.60
2022-09-15T04:57:50.653Z,23.60
2022-09-15T05:00:20.625Z,23.60
2022-09-15T05:02:51.353Z,23.70
2022-09-15T05:05:21.712Z,23.70
2022-09-15T05:07:51.751Z,23.70
2022-09-15T05:10:22.094Z,23.80
2022-09-15T05:12:52.036Z,23.80
2022-09-15T05:15:22.045Z,23.80
2022-09-15T05:17:52.442Z,23.90
2022-09-15T05:20:58.328Z,23.90
2022-09-15T05:23:28.778Z,24.00
2022-09-15T05:25:59.455Z,24.00
2022-09-15T05:28:29.494Z,24.10
2022-09-15T05:30:59.554Z,24.10
2022-09-15T05:33:29.668Z,24.20
2022-09-15T05:36:00.662Z,24.20
2022-09-15T05:38:32.310Z,24.30
2022-09-15T05:41:07.183Z,24.40
2022-09-15T05:43:37.948Z,24.50
2022-09-15T05:46:08.770Z,24.50
2022-09-15T05:48:39.103Z,24.60
2022-09-15T05:51:09.340Z,24.70
2022-09-15T05:53:39.457Z,24.70
2022-09-15T05:56:13.101Z,24.80
2022-09-15T05:58:44.589Z,24.80
2022-09-15T06:01:25.278Z,24.90
2022-09-15T06:03:56.728Z,24.90
2022-09-15T06:06:27.329Z,25.00
2022-09-15T06:08:59.293Z,25.00
2022-09-15T06:11:31.271Z,25.10
2022-09-15T06:14:04.304Z,25.10
2022-09-15T06:16:35.830Z,25.20
2022-09-15T06:19:06.519Z,25.20
2022-09-15T06:21:36.696Z,25.30
2022-09-15T06:24:08.103Z,25.30
2022-09-15T06:26:38.486Z,25.50
2022-09-15T06:29:09.896Z,25.80
2022-09-15T06:31:40.949Z,26.30
2022-09-15T06:34:12.404Z,26.70
2022-09-15T06:36:42.865Z,27.00
2022-09-15T06:39:13.604Z,27.30
2022-09-15T06:42:01.277Z,27.60
2022-09-15T06:44:32.168Z,27.80
2022-09-15T06:47:02.405Z,28.10
2022-09-15T06:49:33.107Z,28.40
2022-09-15T06:52:03.790Z,28.60
2022-09-15T06:54:33.984Z,28.80
2022-09-15T06:57:03.927Z,28.90
2022-09-15T06:59:34.204Z,29.10
2022-09-15T07:02:05.229Z,29.30
2022-09-15T07:04:39.899Z,29.40
2022-09-15T07:07:10.082Z,29.50
2022-09-15T07:09:41.321Z,29.70
2022-09-15T07:12:12.033Z,29.70
2022-09-15T07:14:43.976Z,29.90
2022-09-15T07:17:14.079Z,30.00
2022-09-15T07:19:44.751Z,30.20
2022-09-15T07:22:14.891Z,30.20
2022-09-15T07:24:44.757Z,30.30
2022-09-15T07:27:14.756Z,30.40
2022-09-15T07:29:45.257Z,30.50
2022-09-15T07:32:15.602Z,30.50
2022-09-15T07:34:45.518Z,30.60
2022-09-15T07:37:15.504Z,30.70
2022-09-15T07:39:45.495Z,30.70
2022-09-15T07:42:15.584Z,30.80
2022-09-15T07:44:46.195Z,30.90
2022-09-15T07:47:16.509Z,30.90
2022-09-15T07:49:46.890Z,31.00
2022-09-15T07:52:17.801Z,31.10
2022-09-15T07:54:48.070Z,31.10
2022-09-15T07:57:17.973Z,31.10
2022-09-15T07:59:48.514Z,31.20
2022-09-15T08:02:19.887Z,31.30
2022-09-15T08:04:50.574Z,31.30
2022-09-15T08:07:20.608Z,31.30
2022-09-15T08:09:50.619Z,31.30
2022-09-15T08:12:20.592Z,31.30
2022-09-15T08:14:50.982Z,31.40
2022-09-15T08:17:21.379Z,31.40
2022-09-15T08:19:51.363Z,31.40
2022-09-15T08:22:21.287Z,31.50
2022-09-15T08:24:51.574Z,31.40
2022-09-15T08:27:21.574Z,31.50
2022-09-15T08:29:53.126Z,31.50
2022-09-15T08:32:23.532Z,31.50
2022-09-15T08:34:53.494Z,31.30
2022-09-15T08:37:23.455Z,31.20
2022-09-15T08:39:53.526Z,31.20
2022-09-15T08:42:25.397Z,31.20
2022-09-15T08:45:23.485Z,31.10
2022-09-15T08:47:57.361Z,31.10
2022-09-15T08:50:28.699Z,31.10
2022-09-15T08:53:10.970Z,31.10
2022-09-15T08:55:56.133Z,31.00
2022-09-15T08:58:34.017Z,31.00
2022-09-15T09:01:13.336Z,31.00
2022-09-15T09:03:49.518Z,31.00
2022-09-15T09:06:32.634Z,30.90
2022-09-15T09:09:37.475Z,30.90
2022-09-15T09:12:33.657Z,30.90
2022-09-15T09:15:25.410Z,30.80
2022-09-15T09:18:22.440Z,30.70
2022-09-15T09:21:10.738Z,30.50
2022-09-15T09:24:08.262Z,30.40
2022-09-15T09:26:38.609Z,30.20
2022-09-15T09:29:14.491Z,30.00
2022-09-15T09:31:45.428Z,29.90
2022-09-15T09:34:43.826Z,29.80
2022-09-15T09:37:17.649Z,29.70
2022-09-15T09:39:49.262Z,29.60
2022-09-15T09:42:19.733Z,29.50
2022-09-15T09:44:49.745Z,29.40
2022-09-15T09:47:19.781Z,29.30
2022-09-15T09:49:51.231Z,29.20
2022-09-15T09:52:38.106Z,29.20
2022-09-15T09:55:28.346Z,29.10
2022-09-15T09:58:16.725Z,29.00
2022-09-15T10:00:47.415Z,29.00
2022-09-15T10:03:30.730Z,28.90
2022-09-15T10:06:13.012Z,28.80
2022-09-15T10:08:56.794Z,28.70
2022-09-15T10:11:43.311Z,28.70
2022-09-15T10:14:34.642Z,28.60
2022-09-15T10:17:08.378Z,28.60
2022-09-15T10:19:58.982Z,28.50
2022-09-15T10:22:39.544Z,28.40
2022-09-15T10:25:25.923Z,28.40
2022-09-15T10:28:15.712Z,28.30
2022-09-15T10:31:03.904Z,28.30
2022-09-15T10:33:36.211Z,28.20
2022-09-15T10:36:24.540Z,28.20
2022-09-15T10:39:12.382Z,28.10
2022-09-15T10:41:48.009Z,28.10
2022-09-15T10:44:42.213Z,28.10
2022-09-15T10:47:22.937Z,28.00
2022-09-15T10:50:31.648Z,28.00
2022-09-15T10:53:57.521Z,28.00
2022-09-15T10:56:30.602Z,27.90
2022-09-15T10:59:27.454Z,27.90
2022-09-15T11:02:18.126Z,27.90
2022-09-15T11:04:59.683Z,27.90
2022-09-15T11:07:59.781Z,27.80
2022-09-15T11:10:32.692Z,27.70
2022-09-15T11:13:11.893Z,27.60
2022-09-15T11:16:09.031Z,27.50
2022-09-15T11:18:58.098Z,27.50
2022-09-15T11:21:40.716Z,27.40
2022-09-15T11:24:20.417Z,27.30
2022-09-15T11:27:30.043Z,27.20
2022-09-15T11:30:15.603Z,27.10
2022-09-15T11:32:55.778Z,27.00
2022-09-15T11:36:02.123Z,26.90
2022-09-15T11:38:33.091Z,26.80
2022-09-15T11:41:18.418Z,26.70
2022-09-15T11:43:57.655Z,26.70
2022-09-15T11:46:52.878Z,26.60
2022-09-15T11:49:24.715Z,26.60
2022-09-15T11:52:10.848Z,26.50
2022-09-15T11:54:47.741Z,26.50
2022-09-15T11:57:20.353Z,26.40
2022-09-15T12:00:02.331Z,26.40
2022-09-15T12:02:40.668Z,26.30
2022-09-15T12:05:20.871Z,26.30
2022-09-15T12:07:59.742Z,26.20
2022-09-15T12:10:36.366Z,26.20
2022-09-15T12:13:06.660Z,26.20
2022-09-15T12:15:36.957Z,26.20
2022-09-15T12:18:39.297Z,26.10
2022-09-15T12:21:35.417Z,26.10
2022-09-15T12:24:09.316Z,26.10
2022-09-15T12:26:42.586Z,26.00
2022-09-15T12:29:28.106Z,26.00
2022-09-15T12:32:22.515Z,25.90
2022-09-15T12:35:19.620Z,26.00
2022-09-15T12:37:59.886Z,25.90
2022-09-15T12:40:39.752Z,25.90
2022-09-15T12:43:20.317Z,25.80
2022-09-15T12:46:01.294Z,25.80
2022-09-15T12:48:35.276Z,25.80
2022-09-15T12:51:11.503Z,25.80
2022-09-15T12:53:52.156Z,25.80
2022-09-15T12:56:29.420Z,25.70
2022-09-15T12:59:06.603Z,25.70
2022-09-15T13:01:51.059Z,25.70
2022-09-15T13:04:28.709Z,25.70
2022-09-15T13:07:16.857Z,25.70
2022-09-15T13:10:00.213Z,25.60
2022-09-15T13:12:33.802Z,25.60
2022-09-15T13:15:05.441Z,25.60
2022-09-15T13:17:35.470Z,25.60
2022-09-15T13:20:10.715Z,25.60
2022-09-15T13:22:45.382Z,25.50
2022-09-15T13:25:15.829Z,25.50
2022-09-15T13:27:46.715Z,25.50
2022-09-15T13:30:44.144Z,25.50
2022-09-15T13:40:00.775Z,25.40
2022-09-15T13:42:53.924Z,25.40
2022-09-15T13:45:32.516Z,25.40
2022-09-15T13:48:42.577Z,25.40
2022-09-15T13:51:24.898Z,25.30
2022-09-15T13:54:00.842Z,25.30
2022-09-15T13:56:33.367Z,25.30
2022-09-15T13:59:10.256Z,25.30
2022-09-15T14:01:44.635Z,25.30
2022-09-15T14:04:20.382Z,25.30
2022-09-15T14:06:57.130Z,25.30
2022-09-15T14:09:41.571Z,25.20
2022-09-15T14:12:13.224Z,25.20
2022-09-15T14:14:47.075Z,25.20
2022-09-15T14:17:29.976Z,25.20
2022-09-15T14:20:01.756Z,25.20
2022-09-15T14:22:33.824Z,25.10
2022-09-15T14:25:16.231Z,25.20
2022-09-15T14:27:47.555Z,25.20
2022-09-15T14:30:31.725Z,25.10
2022-09-15T14:33:02.539Z,25.10
2022-09-15T14:35:38.727Z,25.10
2022-09-15T14:38:08.683Z,25.10
2022-09-15T14:40:39.829Z,25.10
2022-09-15T14:43:48.718Z,25.10
2022-09-15T14:46:20.300Z,25.10
2022-09-15T14:48:50.282Z,25.10
2022-09-15T14:51:25.333Z,25.00
2022-09-15T14:53:56.941Z,24.90
2022-09-15T14:56:29.124Z,24.90
2022-09-15T14:59:10.517Z,24.90
2022-09-15T15:01:54.185Z,24.80
2022-09-15T15:04:43.236Z,24.80
2022-09-15T15:07:25.462Z,24.80
2022-09-15T15:09:57.930Z,24.80
2022-09-15T15:12:36.311Z,24.80
2022-09-15T15:15:07.024Z,24.80
2022-09-15T15:17:40.478Z,24.80
2022-09-15T15:20:10.456Z,24.80
2022-09-15T15:22:41.002Z,24.80
2022-09-15T15:25:28.757Z,24.80
2022-09-15T15:28:00.152Z,24.80
2022-09-15T15:30:43.147Z,24.80
2022-09-15T15:33:30.241Z,24.80
2022-09-15T15:36:08.731Z,24.70
2022-09-15T15:38:47.528Z,24.80
2022-09-15T15:41:40.457Z,24.80
2022-09-15T15:44:31.150Z,24.80
2022-09-15T15:47:26.946Z,24.80
2022-09-15T15:50:12.821Z,24.70
2022-09-15T15:52:47.893Z,24.70
2022-09-15T15:55:19.824Z,24.70
2022-09-15T15:57:53.640Z,24.70
2022-09-15T16:00:31.610Z,24.70
2022-09-15T16:03:02.226Z,24.80
2022-09-15T16:05:32.273Z,24.80
2022-09-15T16:08:08.250Z,24.80
2022-09-15T16:10:46.432Z,24.80
2022-09-15T16:13:18.634Z,24.70
2022-09-15T16:15:48.606Z,24.70
2022-09-15T16:18:18.726Z,24.70
2022-09-15T16:20:48.693Z,24.70
2022-09-15T16:23:20.293Z,24.80
2022-09-15T16:25:51.598Z,24.80
2022-09-15T16:28:21.860Z,24.80
2022-09-15T16:30:53.197Z,24.80
2022-09-15T16:33:24.216Z,24.80
2022-09-15T16:36:04.905Z,24.80
2022-09-15T16:38:35.561Z,24.80
2022-09-15T16:41:08.132Z,24.80
2022-09-15T16:43:37.686Z,24.90
2022-09-15T16:46:08.098Z,24.90
2022-09-15T16:48:39.184Z,24.90
2022-09-15T16:51:26.647Z,24.90
2022-09-15T16:53:59.574Z,24.90
2022-09-15T16:56:29.787Z,24.90
2022-09-15T16:59:00.630Z,24.90
2022-09-15T17:01:32.013Z,24.90
2022-09-15T17:04:03.552Z,24.90
2022-09-15T17:06:33.581Z,24.90
2022-09-15T17:09:03.541Z,24.90
2022-09-15T17:11:34.033Z,24.90
2022-09-15T17:14:04.329Z,24.90
2022-09-15T17:16:34.257Z,24.90
2022-09-15T17:19:04.998Z,24.90
2022-09-15T17:21:35.890Z,24.90
2022-09-15T17:24:05.888Z,24.90
2022-09-15T17:26:36.072Z,24.90
2022-09-15T17:29:06.099Z,24.90
2022-09-15T17:31:36.364Z,24.90
2022-09-15T17:34:07.217Z,24.90
2022-09-15T17:36:38.515Z,24.90
2022-09-15T17:39:08.581Z,24.90
2022-09-15T17:41:39.868Z,24.90
2022-09-15T17:44:13.357Z,24.90
2022-09-15T17:46:43.627Z,24.90
2022-09-15T17:49:14.214Z,24.90
2022-09-15T17:51:45.065Z,24.90
2022-09-15T17:54:15.477Z,24.90
2022-09-15T17:56:45.644Z,24.90
2022-09-15T17:59:18.606Z,24.90
2022-09-15T18:01:48.801Z,24.90
2022-09-15T18:04:18.720Z,24.90
2022-09-15T18:06:48.652Z,24.90
2022-09-15T18:09:18.875Z,24.90
2022-09-15T18:11:49.724Z,24.90
2022-09-15T18:14:19.698Z,24.90
2022-09-15T18:16:49.624Z,24.90
2022-09-15T18:19:19.943Z,24.90
2022-09-15T18:21:53.302Z,24.90
2022-09-15T18:24:23.597Z,24.80
2022-09-15T18:26:55.309Z,24.80
2022-09-15T18:29:25.531Z,24.80
2022-09-15T18:31:56.019Z,24.90
2022-09-15T18:34:26.647Z,24.80
2022-09-15T18:36:56.690Z,24.80
2022-09-15T18:39:27.246Z,24.80
2022-09-15T18:41:58.270Z,24.80
2022-09-15T18:44:28.327Z,24.80
2022-09-15T18:46:58.238Z,24.80
2022-09-15T18:49:28.594Z,24.80
2022-09-15T18:52:00.547Z,24.70
2022-09-15T18:54:30.978Z,24.70
2022-09-15T18:57:01.017Z,24.70
2022-09-15T18:59:30.954Z,24.60
2022-09-15T19:02:01.763Z,24.60
2022-09-15T19:04:36.086Z,24.60
2022-09-15T19:07:08.791Z,24.70
2022-09-15T19:09:38.728Z,24.60
2022-09-15T19:12:08.822Z,24.60
2022-09-15T19:14:39.876Z,24.60
2022-09-15T19:17:11.259Z,24.50
2022-09-15T19:19:41.674Z,24.60
2022-09-15T19:22:11.589Z,24.50
2022-09-15T19:24:41.678Z,24.50
2022-09-15T19:27:11.692Z,24.50
2022-09-15T19:29:41.804Z,24.50
2022-09-15T19:32:13.811Z,24.50
2022-09-15T19:34:44.144Z,24.50
2022-09-15T19:37:18.833Z,24.50
2022-09-15T19:39:49.652Z,24.50
2022-09-15T19:42:19.991Z,24.50
2022-09-15T19:44:50.665Z,24.40
2022-09-15T19:47:20.775Z,24.40
2022-09-15T19:49:53.589Z,24.40
2022-09-15T19:52:24.003Z,24.40
2022-09-15T19:54:54.168Z,24.40
2022-09-15T19:57:24.422Z,24.40
2022-09-15T19:59:54.369Z,24.40
2022-09-15T20:02:24.672Z,24.40
2022-09-15T20:07:41.487Z,24.30
2022-09-15T20:10:11.612Z,24.30
2022-09-15T20:12:42.303Z,24.30
2022-09-15T20:15:12.628Z,24.30
2022-09-15T20:17:43.534Z,24.30
2022-09-15T20:20:14.692Z,24.30
2022-09-15T20:22:45.731Z,24.30
2022-09-15T20:25:15.772Z,24.30
2022-09-15T20:27:46.390Z,24.30
2022-09-15T20:30:16.381Z,24.30
2022-09-15T20:32:47.619Z,24.20
2022-09-15T20:35:18.381Z,24.20
2022-09-15T20:37:50.609Z,24.20
2022-09-15T20:40:20.580Z,24.20
2022-09-15T20:42:51.449Z,24.20
2022-09-15T20:45:21.501Z,24.20
2022-09-15T20:47:51.392Z,24.20
2022-09-15T20:50:22.140Z,24.10
2022-09-15T20:52:53.399Z,24.10
2022-09-15T20:55:24.712Z,24.10
2022-09-15T20:57:54.818Z,24.10
2022-09-15T21:00:25.620Z,24.10
2022-09-15T21:02:56.578Z,24.10
2022-09-15T21:05:26.642Z,24.10
2022-09-15T21:07:56.547Z,24.10
2022-09-15T21:10:27.402Z,24.10
2022-09-15T21:12:57.476Z,24.10
2022-09-15T21:15:27.363Z,24.10
2022-09-15T21:17:57.862Z,24.10
2022-09-15T21:20:28.736Z,24.10
2022-09-15T21:22:58.856Z,24.10
2022-09-15T21:25:28.798Z,24.00
2022-09-15T21:27:58.721Z,24.10
2022-09-15T21:30:28.647Z,24.00
2022-09-15T21:32:58.968Z,24.00
2022-09-15T21:35:28.869Z,24.00
2022-09-15T21:38:00.721Z,24.00
2022-09-15T21:40:31.910Z,24.00
2022-09-15T21:43:02.619Z,24.00
2022-09-15T21:45:32.695Z,24.00
2022-09-15T21:48:03.275Z,24.00
2022-09-15T21:50:33.582Z,24.00
2022-09-15T21:53:03.752Z,24.00
2022-09-15T21:55:37.202Z,24.00
2022-09-15T21:58:07.110Z,23.90
2022-09-15T22:00:38.794Z,23.90
2022-09-15T22:03:09.561Z,23.90
2022-09-15T22:05:43.354Z,23.90
2022-09-15T22:08:14.299Z,23.90
2022-09-15T22:10:44.624Z,23.80
2022-09-15T22:13:14.542Z,23.90
2022-09-15T22:15:44.457Z,23.80
2022-09-15T22:18:14.526Z,23.90
2022-09-15T22:20:44.739Z,23.80
2022-09-15T22:23:14.641Z,23.80
2022-09-15T22:25:44.603Z,23.90
2022-09-15T22:28:14.664Z,23.80
2022-09-15T22:30:44.584Z,23.90
2022-09-15T22:33:14.821Z,23.90
2022-09-15T22:35:49.038Z,23.80
2022-09-15T22:38:18.963Z,23.80
2022-09-15T22:40:48.947Z,23.80
2022-09-15T22:43:19.174Z,23.80
2022-09-15T22:45:49.263Z,23.80
2022-09-15T22:48:19.306Z,23.80
2022-09-15T22:50:49.259Z,23.80
2022-09-15T22:53:19.453Z,23.80
2022-09-15T22:55:49.386Z,23.80
2022-09-15T22:58:19.359Z,23.80
2022-09-15T23:00:49.289Z,23.80
2022-09-15T23:03:19.232Z,23.80
2022-09-15T23:05:51.765Z,23.80
2022-09-15T23:08:21.748Z,23.80
2022-09-15T23:10:51.683Z,23.90
2022-09-15T23:13:21.828Z,23.90
2022-09-15T23:15:51.805Z,23.80
2022-09-15T23:18:21.798Z,23.80
2022-09-15T23:21:08.569Z,23.80
2022-09-15T23:23:39.489Z,23.80
2022-09-15T23:26:11.713Z,23.80
2022-09-15T23:28:41.774Z,23.90
2022-09-15T23:31:13.305Z,23.80
2022-09-15T23:33:43.584Z,23.90
2022-09-15T23:36:14.862Z,23.90
2022-09-15T23:38:45.719Z,23.90
2022-09-15T23:41:16.030Z,23.80
2022-09-15T23:43:47.998Z,23.90
2022-09-15T23:46:18.508Z,23.90
2022-09-15T23:48:48.563Z,23.90
2022-09-15T23:51:18.573Z,23.90
2022-09-15T23:53:49.681Z,23.90
2022-09-15T23:56:19.733Z,23.90
2022-09-15T23:58:49.760Z,23.90
