createdAt,value
2018-10-05T00:01:55.090Z,99.90
2018-10-05T00:04:23.520Z,99.90
2018-10-05T00:06:51.970Z,99.90
2018-10-05T00:09:20.377Z,99.90
2018-10-05T00:11:48.814Z,99.90
2018-10-05T00:14:17.235Z,99.90
2018-10-05T00:16:45.662Z,99.90
2018-10-05T00:19:14.053Z,99.90
2018-10-05T00:21:42.494Z,99.90
2018-10-05T00:24:10.998Z,99.90
2018-10-05T00:26:39.419Z,99.90
2018-10-05T00:29:07.887Z,99.90
2018-10-05T00:31:36.304Z,99.90
2018-10-05T00:34:04.719Z,99.90
2018-10-05T00:36:33.254Z,99.90
2018-10-05T00:39:01.664Z,99.90
2018-10-05T00:41:30.147Z,99.90
2018-10-05T00:43:58.578Z,99.90
2018-10-05T00:46:27.099Z,99.90
2018-10-05T00:48:55.541Z,99.90
2018-10-05T00:51:23.935Z,99.90
2018-10-05T00:53:52.413Z,99.90
2018-10-05T00:56:20.835Z,99.90
2018-10-05T00:58:49.330Z,99.90
2018-10-05T01:01:17.770Z,99.90
2018-10-05T01:03:46.255Z,99.90
2018-10-05T01:06:14.667Z,99.90
2018-10-05T01:08:43.265Z,99.90
2018-10-05T01:11:11.719Z,99.90
2018-10-05T01:13:41.027Z,99.90
2018-10-05T01:16:09.450Z,99.90
2018-10-05T01:18:37.847Z,99.90
2018-10-05T01:21:06.300Z,99.90
2018-10-05T01:23:34.725Z,99.90
2018-10-05T01:26:03.214Z,99.90
2018-10-05T01:28:32.274Z,99.90
2018-10-05T01:31:00.721Z,99.90
2018-10-05T01:33:29.778Z,99.90
2018-10-05T01:35:58.187Z,99.90
2018-10-05T01:38:26.742Z,99.90
2018-10-05T01:40:55.159Z,99.90
2018-10-05T01:43:23.627Z,99.90
2018-10-05T01:45:52.090Z,99.90
2018-10-05T01:48:20.496Z,99.90
2018-10-05T01:50:49.025Z,99.90
2018-10-05T01:53:17.430Z,99.90
2018-10-05T01:55:45.824Z,99.90
2018-10-05T01:58:14.254Z,99.90
2018-10-05T02:00:42.676Z,99.90
2018-10-05T02:03:11.069Z,99.90
2018-10-05T02:05:39.451Z,99.90
2018-10-05T02:08:07.985Z,99.90
2018-10-05T02:10:36.431Z,99.90
2018-10-05T02:13:04.831Z,99.90
2018-10-05T02:15:33.221Z,99.90
2018-10-05T02:18:01.614Z,99.90
2018-10-05T02:20:30.038Z,99.90
2018-10-05T02:22:58.465Z,99.90
2018-10-05T02:25:26.928Z,99.90
2018-10-05T02:27:55.343Z,99.90
2018-10-05T02:30:23.900Z,99.90
2018-10-05T02:32:52.600Z,99.90
2018-10-05T02:35:21.000Z,99.90
2018-10-05T02:37:49.411Z,99.90
2018-10-05T02:40:17.851Z,99.90
2018-10-05T02:42:46.255Z,99.90
2018-10-05T02:45:14.643Z,99.90
2018-10-05T02:47:43.155Z,99.90
2018-10-05T02:50:11.575Z,99.90
2018-10-05T02:52:40.031Z,99.90
2018-10-05T02:55:08.465Z,99.90
2018-10-05T02:57:36.910Z,99.90
2018-10-05T03:00:10.012Z,99.90
2018-10-05T03:02:39.131Z,99.90
2018-10-05T03:05:07.622Z,99.90
2018-10-05T03:07:36.198Z,99.90
2018-10-05T03:10:05.263Z,99.90
2018-10-05T03:12:33.725Z,99.90
2018-10-05T03:15:02.205Z,99.90
2018-10-05T03:17:30.591Z,99.90
2018-10-05T03:19:59.119Z,99.90
2018-10-05T03:22:27.460Z,99.90
2018-10-05T03:24:55.913Z,99.90
2018-10-05T03:27:24.341Z,99.90
2018-10-05T03:29:52.915Z,99.90
2018-10-05T03:32:21.318Z,99.90
2018-10-05T03:34:49.766Z,99.90
2018-10-05T03:37:18.178Z,99.90
2018-10-05T03:39:46.574Z,99.90
2018-10-05T03:42:15.049Z,99.90
2018-10-05T03:44:43.618Z,99.90
2018-10-05T03:47:12.081Z,99.90
2018-10-05T03:49:40.521Z,99.90
2018-10-05T03:52:08.941Z,99.90
2018-10-05T03:54:37.381Z,99.90
2018-10-05T03:57:06.625Z,99.90
2018-10-05T03:59:35.093Z,99.90
2018-10-05T04:02:03.557Z,99.90
2018-10-05T04:04:32.338Z,99.90
2018-10-05T04:07:00.752Z,99.90
2018-10-05T04:09:29.163Z,99.90
2018-10-05T04:11:57.725Z,99.90
2018-10-05T04:14:26.198Z,99.90
2018-10-05T04:16:54.599Z,99.90
2018-10-05T04:19:22.985Z,99.90
2018-10-05T04:21:51.385Z,99.90
2018-10-05T04:24:19.784Z,99.90
2018-10-05T04:26:48.193Z,99.90
2018-10-05T04:29:16.585Z,99.90
2018-10-05T04:31:45.015Z,99.90
2018-10-05T04:34:13.409Z,99.90
2018-10-05T04:36:41.847Z,99.90
2018-10-05T04:39:10.280Z,99.90
2018-10-05T04:41:38.665Z,99.90
2018-10-05T04:44:07.185Z,99.90
2018-10-05T04:46:35.630Z,99.90
2018-10-05T04:49:10.484Z,99.90
2018-10-05T04:51:38.915Z,99.90
2018-10-05T04:54:07.360Z,99.90
2018-10-05T04:56:35.836Z,99.90
2018-10-05T04:59:04.337Z,99.90
2018-10-05T05:01:32.729Z,99.90
2018-10-05T05:04:01.125Z,99.90
2018-10-05T05:06:29.517Z,99.90
2018-10-05T05:08:57.948Z,99.90
2018-10-05T05:11:26.347Z,99.90
2018-10-05T05:13:54.798Z,99.90
2018-10-05T05:16:23.286Z,99.90
2018-10-05T05:18:51.695Z,99.90
2018-10-05T05:21:20.745Z,99.90
2018-10-05T05:23:49.278Z,99.90
2018-10-05T05:26:17.694Z,99.90
2018-10-05T05:28:46.290Z,99.90
2018-10-05T05:31:14.897Z,99.90
2018-10-05T05:33:43.418Z,99.90
2018-10-05T05:36:11.799Z,99.90
2018-10-05T05:38:40.265Z,99.90
2018-10-05T05:41:08.703Z,99.90
2018-10-05T05:43:37.171Z,99.90
2018-10-05T05:46:05.608Z,99.90
2018-10-05T05:48:34.067Z,99.90
2018-10-05T05:51:02.513Z,99.90
2018-10-05T05:53:31.050Z,99.90
2018-10-05T05:55:59.533Z,99.90
2018-10-05T05:58:28.104Z,99.90
2018-10-05T06:00:56.650Z,99.90
2018-10-05T06:03:25.140Z,99.90
2018-10-05T06:05:53.556Z,99.90
2018-10-05T06:08:22.115Z,99.90
2018-10-05T06:10:50.545Z,99.90
2018-10-05T06:13:19.085Z,99.90
2018-10-05T06:15:47.520Z,99.90
2018-10-05T06:18:16.474Z,99.90
2018-10-05T06:20:44.912Z,99.90
2018-10-05T06:23:13.359Z,99.90
2018-10-05T06:25:41.835Z,99.90
2018-10-05T06:28:10.482Z,99.90
2018-10-05T06:30:39.428Z,99.90
2018-10-05T06:33:07.881Z,99.90
2018-10-05T06:35:36.270Z,99.90
2018-10-05T06:38:04.719Z,99.90
2018-10-05T06:40:33.228Z,99.90
2018-10-05T06:43:01.697Z,99.90
2018-10-05T06:45:30.093Z,99.90
2018-10-05T06:47:59.273Z,99.90
2018-10-05T06:50:27.737Z,99.90
2018-10-05T06:52:56.178Z,99.90
2018-10-05T06:55:24.639Z,99.90
2018-10-05T06:57:53.151Z,99.90
2018-10-05T07:00:21.591Z,99.90
2018-10-05T07:02:51.020Z,99.90
2018-10-05T07:05:19.445Z,99.90
2018-10-05T07:07:48.169Z,99.90
2018-10-05T07:10:16.509Z,99.90
2018-10-05T07:12:45.050Z,99.90
2018-10-05T07:15:13.481Z,99.90
2018-10-05T07:17:42.012Z,99.90
2018-10-05T07:20:10.414Z,99.90
2018-10-05T07:22:38.969Z,99.90
2018-10-05T07:25:07.420Z,99.90
2018-10-05T07:27:35.827Z,99.90
2018-10-05T07:30:04.298Z,99.90
2018-10-05T07:32:32.730Z,99.90
2018-10-05T07:35:01.835Z,99.90
2018-10-05T07:37:30.309Z,99.90
2018-10-05T07:39:59.342Z,99.90
2018-10-05T07:42:28.303Z,99.90
2018-10-05T07:44:56.726Z,99.90
2018-10-05T07:47:25.167Z,99.90
2018-10-05T07:49:53.623Z,99.90
2018-10-05T07:52:22.144Z,99.90
2018-10-05T07:54:50.539Z,99.90
2018-10-05T07:57:19.048Z,99.90
2018-10-05T07:59:48.233Z,99.90
2018-10-05T08:02:16.686Z,99.70
2018-10-05T08:04:45.198Z,98.80
2018-10-05T08:07:13.647Z,98.40
2018-10-05T08:09:48.893Z,98.40
2018-10-05T08:12:17.339Z,97.80
2018-10-05T08:14:45.794Z,97.60
2018-10-05T08:17:14.317Z,98.70
2018-10-05T08:19:42.786Z,99.10
2018-10-05T08:22:11.193Z,99.50
2018-10-05T08:24:39.598Z,99.10
2018-10-05T08:27:08.120Z,98.20
2018-10-05T08:29:36.514Z,98.60
2018-10-05T08:32:05.046Z,98.40
2018-10-05T08:34:33.550Z,97.30
2018-10-05T08:37:01.957Z,96.00
2018-10-05T08:39:30.434Z,95.80
2018-10-05T08:41:58.930Z,95.10
2018-10-05T08:44:27.425Z,94.40
2018-10-05T08:46:55.967Z,95.30
2018-10-05T08:49:24.541Z,94.30
2018-10-05T08:51:53.151Z,93.50
2018-10-05T08:54:21.514Z,95.20
2018-10-05T08:56:50.011Z,93.90
2018-10-05T08:59:18.548Z,92.90
2018-10-05T09:01:47.062Z,92.80
2018-10-05T09:04:15.498Z,93.00
2018-10-05T09:06:43.893Z,93.80
2018-10-05T09:09:12.336Z,92.90
2018-10-05T09:11:40.747Z,92.60
2018-10-05T09:14:09.197Z,92.40
2018-10-05T09:16:37.593Z,90.70
2018-10-05T09:19:05.986Z,90.80
2018-10-05T09:21:34.497Z,90.30
2018-10-05T09:24:02.940Z,90.90
2018-10-05T09:26:31.372Z,88.50
2018-10-05T09:28:59.859Z,91.10
2018-10-05T09:31:28.269Z,88.70
2018-10-05T09:33:56.729Z,86.90
2018-10-05T09:36:25.275Z,85.80
2018-10-05T09:38:53.750Z,86.80
2018-10-05T09:41:22.198Z,83.60
2018-10-05T09:43:50.598Z,83.60
2018-10-05T09:46:19.178Z,83.90
2018-10-05T09:48:47.640Z,83.70
2018-10-05T09:51:16.106Z,82.30
2018-10-05T09:53:45.082Z,78.70
2018-10-05T09:56:13.609Z,78.80
2018-10-05T09:58:42.050Z,80.50
2018-10-05T10:01:15.826Z,78.50
2018-10-05T10:03:44.322Z,78.30
2018-10-05T10:06:12.778Z,78.60
2018-10-05T10:08:41.658Z,78.70
2018-10-05T10:11:10.079Z,77.40
2018-10-05T10:13:38.587Z,75.40
2018-10-05T10:16:07.025Z,72.70
2018-10-05T10:18:35.453Z,71.80
2018-10-05T10:21:03.849Z,69.90
2018-10-05T10:23:32.292Z,69.80
2018-10-05T10:26:01.336Z,70.70
2018-10-05T10:28:29.805Z,70.80
2018-10-05T10:30:58.330Z,72.00
2018-10-05T10:33:26.777Z,71.40
2018-10-05T10:35:55.207Z,72.80
2018-10-05T10:38:23.714Z,71.30
2018-10-05T10:40:52.270Z,72.20
2018-10-05T10:43:20.778Z,68.40
2018-10-05T10:45:49.263Z,67.90
2018-10-05T10:48:19.314Z,69.60
2018-10-05T10:50:47.725Z,68.70
2018-10-05T10:53:16.145Z,68.40
2018-10-05T10:55:44.727Z,67.80
2018-10-05T10:58:13.145Z,67.00
2018-10-05T11:00:41.720Z,68.10
2018-10-05T11:03:10.155Z,67.70
2018-10-05T11:05:38.579Z,69.90
2018-10-05T11:08:06.993Z,67.70
2018-10-05T11:10:35.501Z,68.90
2018-10-05T11:13:03.937Z,67.60
2018-10-05T11:15:32.348Z,66.70
2018-10-05T11:18:00.862Z,67.90
2018-10-05T11:20:29.385Z,67.90
2018-10-05T11:22:57.846Z,67.20
2018-10-05T11:25:26.318Z,66.00
2018-10-05T11:27:54.859Z,66.60
2018-10-05T11:30:23.312Z,65.50
2018-10-05T11:32:51.813Z,67.90
2018-10-05T11:35:20.305Z,65.70
2018-10-05T11:37:48.868Z,65.70
2018-10-05T11:40:17.306Z,67.00
2018-10-05T11:42:45.783Z,63.90
2018-10-05T11:45:14.206Z,64.90
2018-10-05T11:47:43.128Z,65.30
2018-10-05T11:50:12.246Z,63.40
2018-10-05T11:52:40.653Z,63.30
2018-10-05T11:55:09.076Z,62.40
2018-10-05T11:57:37.546Z,63.70
2018-10-05T12:00:06.319Z,61.90
2018-10-05T12:02:34.820Z,62.80
2018-10-05T12:05:04.224Z,61.90
2018-10-05T12:07:32.649Z,60.30
2018-10-05T12:10:01.191Z,58.40
2018-10-05T12:12:29.619Z,57.70
2018-10-05T12:14:58.012Z,59.10
2018-10-05T12:17:26.440Z,58.60
2018-10-05T12:19:55.037Z,61.80
2018-10-05T12:22:23.396Z,58.80
2018-10-05T12:24:51.843Z,59.30
2018-10-05T12:27:20.331Z,58.30
2018-10-05T12:29:48.765Z,58.40
2018-10-05T12:32:17.215Z,57.80
2018-10-05T12:34:45.658Z,58.60
2018-10-05T12:37:14.077Z,58.40
2018-10-05T12:39:42.506Z,58.20
2018-10-05T12:42:11.072Z,57.80
2018-10-05T12:44:39.498Z,59.00
2018-10-05T12:47:07.962Z,59.30
2018-10-05T12:49:36.361Z,59.70
2018-10-05T12:52:04.830Z,58.60
2018-10-05T12:54:33.328Z,58.20
2018-10-05T12:57:01.793Z,57.60
2018-10-05T12:59:30.390Z,57.80
2018-10-05T13:01:58.985Z,58.50
2018-10-05T13:04:27.515Z,57.60
2018-10-05T13:06:55.877Z,58.00
2018-10-05T13:09:24.268Z,58.20
2018-10-05T13:11:52.688Z,59.10
2018-10-05T13:14:21.897Z,58.10
2018-10-05T13:16:50.741Z,57.70
2018-10-05T13:19:19.259Z,58.90
2018-10-05T13:21:47.684Z,58.10
2018-10-05T13:24:16.126Z,59.00
2018-10-05T13:26:44.536Z,58.90
2018-10-05T13:29:12.967Z,58.00
2018-10-05T13:31:41.490Z,58.40
2018-10-05T13:34:10.059Z,59.20
2018-10-05T13:36:38.429Z,58.90
2018-10-05T13:39:11.722Z,58.90
2018-10-05T13:41:40.482Z,58.60
2018-10-05T13:44:08.944Z,58.90
2018-10-05T13:46:37.423Z,58.20
2018-10-05T13:49:06.435Z,58.20
2018-10-05T13:51:36.152Z,60.00
2018-10-05T13:54:04.931Z,59.00
2018-10-05T13:56:33.728Z,59.10
2018-10-05T13:59:02.157Z,59.40
2018-10-05T14:01:30.769Z,59.90
2018-10-05T14:03:59.338Z,59.50
2018-10-05T14:06:27.874Z,59.40
2018-10-05T14:08:56.304Z,58.90
2018-10-05T14:11:24.775Z,59.10
2018-10-05T14:13:53.246Z,59.70
2018-10-05T14:16:21.654Z,60.10
2018-10-05T14:18:50.214Z,60.50
2018-10-05T14:21:18.624Z,61.10
2018-10-05T14:23:47.036Z,59.90
2018-10-05T14:26:15.402Z,59.20
2018-10-05T14:28:43.861Z,60.40
2018-10-05T14:31:12.281Z,60.70
2018-10-05T14:33:40.733Z,60.40
2018-10-05T14:36:09.145Z,59.60
2018-10-05T14:38:37.509Z,60.80
2018-10-05T14:41:06.130Z,60.00
2018-10-05T14:43:34.551Z,60.60
2018-10-05T14:46:03.013Z,60.00
2018-10-05T14:48:31.444Z,61.50
2018-10-05T14:50:59.870Z,60.70
2018-10-05T14:53:28.321Z,61.50
2018-10-05T14:55:56.947Z,61.50
2018-10-05T14:58:25.381Z,61.50
2018-10-05T15:00:53.793Z,60.80
2018-10-05T15:03:22.293Z,61.20
2018-10-05T15:05:51.463Z,62.00
2018-10-05T15:08:19.913Z,62.10
2018-10-05T15:10:48.392Z,61.90
2018-10-05T15:13:16.846Z,61.10
2018-10-05T15:15:45.241Z,61.00
2018-10-05T15:18:13.763Z,60.90
2018-10-05T15:20:45.922Z,60.90
2018-10-05T15:23:15.485Z,62.10
2018-10-05T15:25:47.177Z,61.20
2018-10-05T15:28:16.132Z,61.70
2018-10-05T15:30:44.649Z,61.80
2018-10-05T15:33:13.041Z,61.80
2018-10-05T15:35:42.268Z,61.90
2018-10-05T15:38:13.438Z,62.70
2018-10-05T15:40:42.544Z,61.90
2018-10-05T15:43:11.241Z,62.50
2018-10-05T15:45:39.733Z,64.60
2018-10-05T15:48:08.180Z,63.30
2018-10-05T15:50:36.640Z,65.00
2018-10-05T15:53:05.229Z,64.40
2018-10-05T15:55:33.640Z,65.40
2018-10-05T15:58:02.042Z,65.50
2018-10-05T16:00:30.451Z,65.80
2018-10-05T16:05:33.671Z,66.40
2018-10-05T16:08:02.083Z,66.90
2018-10-05T16:10:30.561Z,66.80
2018-10-05T16:12:59.088Z,67.00
2018-10-05T16:15:27.495Z,68.30
2018-10-05T16:17:55.924Z,68.90
2018-10-05T16:20:24.361Z,69.60
2018-10-05T16:22:53.202Z,73.90
2018-10-05T16:25:21.714Z,72.40
2018-10-05T16:27:50.231Z,76.30
2018-10-05T16:30:18.740Z,79.90
2018-10-05T16:32:47.139Z,81.90
2018-10-05T16:35:15.631Z,83.40
2018-10-05T16:37:44.102Z,84.80
2018-10-05T16:40:12.674Z,86.50
2018-10-05T16:42:41.183Z,88.20
2018-10-05T16:45:09.640Z,87.30
2018-10-05T16:47:40.080Z,88.90
2018-10-05T16:50:08.576Z,89.80
2018-10-05T16:52:37.054Z,90.20
2018-10-05T16:55:05.826Z,90.80
2018-10-05T16:57:35.045Z,91.00
2018-10-05T17:00:03.596Z,90.90
2018-10-05T17:02:32.027Z,91.20
2018-10-05T17:05:00.544Z,91.50
2018-10-05T17:07:29.567Z,91.70
2018-10-05T17:09:57.983Z,91.20
2018-10-05T17:12:26.420Z,92.20
2018-10-05T17:14:54.930Z,93.00
2018-10-05T17:17:23.503Z,93.20
2018-10-05T17:19:51.974Z,93.50
2018-10-05T17:22:20.459Z,93.60
2018-10-05T17:24:48.941Z,93.80
2018-10-05T17:27:17.417Z,94.10
2018-10-05T17:29:46.478Z,94.10
2018-10-05T17:32:14.969Z,94.40
2018-10-05T17:34:44.927Z,94.60
2018-10-05T17:37:13.302Z,94.60
2018-10-05T17:39:41.703Z,94.80
2018-10-05T17:42:10.219Z,95.10
2018-10-05T17:44:38.666Z,95.50
2018-10-05T17:47:07.200Z,95.50
2018-10-05T17:49:35.649Z,95.60
2018-10-05T17:52:10.889Z,95.80
2018-10-05T17:54:39.330Z,96.00
2018-10-05T17:57:07.810Z,96.30
2018-10-05T17:59:36.221Z,96.40
2018-10-05T18:02:04.795Z,96.40
2018-10-05T18:04:33.234Z,96.60
2018-10-05T18:07:01.676Z,96.70
2018-10-05T18:09:30.121Z,97.00
2018-10-05T18:11:58.551Z,97.10
2018-10-05T18:14:27.685Z,97.30
2018-10-05T18:16:56.182Z,97.40
2018-10-05T18:19:24.662Z,97.40
2018-10-05T18:21:53.179Z,97.50
2018-10-05T18:24:21.731Z,97.80
2018-10-05T18:26:50.122Z,97.90
2018-10-05T18:29:18.506Z,98.30
2018-10-05T18:31:46.920Z,98.30
2018-10-05T18:34:15.346Z,98.40
2018-10-05T18:36:43.823Z,98.60
2018-10-05T18:39:12.273Z,98.90
2018-10-05T18:41:40.689Z,98.90
2018-10-05T18:44:09.117Z,99.00
2018-10-05T18:46:37.600Z,99.10
2018-10-05T18:49:06.056Z,99.30
2018-10-05T18:51:34.541Z,99.30
2018-10-05T18:54:03.265Z,99.40
2018-10-05T18:56:43.041Z,99.50
2018-10-05T18:59:11.556Z,99.60
2018-10-05T19:01:39.983Z,99.60
2018-10-05T19:04:08.571Z,99.70
2018-10-05T19:06:37.076Z,99.90
2018-10-05T19:09:12.444Z,99.90
2018-10-05T19:11:40.884Z,99.90
2018-10-05T19:14:09.290Z,99.90
2018-10-05T19:16:37.691Z,99.90
2018-10-05T19:19:06.322Z,99.90
2018-10-05T19:21:34.735Z,99.90
2018-10-05T19:24:03.191Z,99.90
2018-10-05T19:26:32.922Z,99.90
2018-10-05T19:29:01.167Z,99.90
2018-10-05T19:31:29.672Z,99.90
2018-10-05T19:33:58.605Z,99.90
2018-10-05T19:36:27.116Z,99.90
2018-10-05T19:38:55.888Z,99.90
2018-10-05T19:41:24.389Z,99.90
2018-10-05T19:43:52.839Z,99.90
2018-10-05T19:46:21.242Z,99.90
2018-10-05T19:48:49.731Z,99.90
2018-10-05T19:51:18.182Z,99.90
2018-10-05T19:53:46.689Z,99.90
2018-10-05T19:56:15.125Z,99.90
2018-10-05T19:58:43.507Z,99.90
2018-10-05T20:01:11.952Z,99.90
2018-10-05T20:03:40.502Z,99.90
2018-10-05T20:06:09.088Z,99.90
2018-10-05T20:08:37.500Z,99.90
2018-10-05T20:11:05.995Z,99.90
2018-10-05T20:13:34.442Z,99.90
2018-10-05T20:16:02.882Z,99.90
2018-10-05T20:18:31.460Z,99.90
2018-10-05T20:20:59.799Z,99.90
2018-10-05T20:23:28.305Z,99.90
2018-10-05T20:25:56.820Z,99.90
2018-10-05T20:28:25.295Z,99.90
2018-10-05T20:30:53.829Z,99.90
2018-10-05T20:33:22.297Z,99.90
2018-10-05T20:35:50.814Z,99.90
2018-10-05T20:38:19.163Z,99.90
2018-10-05T20:40:47.537Z,99.90
2018-10-05T20:43:15.978Z,99.90
2018-10-05T20:45:44.527Z,99.90
2018-10-05T20:48:12.977Z,99.90
2018-10-05T20:50:41.451Z,99.90
2018-10-05T20:53:09.932Z,99.90
2018-10-05T20:55:38.405Z,99.90
2018-10-05T20:58:06.882Z,99.90
2018-10-05T21:00:35.364Z,99.90
2018-10-05T21:03:03.890Z,99.90
2018-10-05T21:05:32.292Z,99.90
2018-10-05T21:08:01.487Z,99.90
2018-10-05T21:10:29.924Z,99.90
2018-10-05T21:12:58.341Z,99.90
2018-10-05T21:15:26.751Z,99.90
2018-10-05T21:17:55.449Z,99.90
2018-10-05T21:20:23.982Z,99.90
2018-10-05T21:22:52.462Z,99.90
2018-10-05T21:25:20.915Z,99.90
2018-10-05T21:27:49.557Z,99.90
2018-10-05T21:30:17.983Z,99.90
2018-10-05T21:32:46.449Z,99.90
2018-10-05T21:35:14.962Z,99.90
2018-10-05T21:37:43.497Z,99.90
2018-10-05T21:40:12.132Z,99.90
2018-10-05T21:42:40.925Z,99.90
2018-10-05T21:45:09.476Z,99.90
2018-10-05T21:47:37.915Z,99.90
2018-10-05T21:50:06.362Z,99.90
2018-10-05T21:52:34.961Z,99.90
2018-10-05T21:55:03.496Z,99.90
2018-10-05T21:57:31.865Z,99.90
2018-10-05T22:00:00.426Z,99.90
2018-10-05T22:02:33.684Z,99.90
2018-10-05T22:05:02.746Z,99.90
2018-10-05T22:07:31.162Z,99.90
2018-10-05T22:09:59.892Z,99.90
2018-10-05T22:12:28.420Z,99.90
2018-10-05T22:14:56.867Z,99.90
2018-10-05T22:17:25.298Z,99.90
2018-10-05T22:19:53.777Z,99.90
2018-10-05T22:22:22.331Z,99.90
2018-10-05T22:24:50.730Z,99.90
2018-10-05T22:27:19.210Z,99.90
2018-10-05T22:29:48.118Z,99.90
2018-10-05T22:32:16.629Z,99.90
2018-10-05T22:34:45.170Z,99.90
2018-10-05T22:37:13.708Z,99.90
2018-10-05T22:39:42.121Z,99.90
2018-10-05T22:42:10.596Z,99.90
2018-10-05T22:44:39.000Z,99.90
2018-10-05T22:47:07.487Z,99.90
2018-10-05T22:49:35.981Z,99.90
2018-10-05T22:52:04.430Z,99.90
2018-10-05T22:54:32.845Z,99.90
2018-10-05T22:57:01.345Z,99.90
2018-10-05T22:59:29.808Z,99.90
2018-10-05T23:01:58.226Z,99.90
2018-10-05T23:04:26.651Z,99.90
2018-10-05T23:06:55.149Z,99.90
2018-10-05T23:09:23.555Z,99.90
2018-10-05T23:11:52.553Z,99.90
2018-10-05T23:14:21.038Z,99.90
2018-10-05T23:16:49.490Z,99.90
2018-10-05T23:19:17.889Z,99.90
2018-10-05T23:21:46.296Z,99.90
2018-10-05T23:24:14.741Z,99.90
2018-10-05T23:26:43.153Z,99.90
2018-10-05T23:29:11.659Z,99.90
2018-10-05T23:31:40.058Z,99.90
2018-10-05T23:34:08.527Z,99.90
2018-10-05T23:36:36.919Z,99.90
2018-10-05T23:39:07.591Z,99.90
2018-10-05T23:41:36.007Z,99.90
2018-10-05T23:44:04.444Z,99.90
2018-10-05T23:46:32.845Z,99.90
2018-10-05T23:49:01.278Z,99.90
2018-10-05T23:51:29.812Z,99.90
2018-10-05T23:53:58.236Z,99.90
2018-10-05T23:56:26.683Z,99.90
2018-10-05T23:58:55.140Z,99.90
