createdAt,value
2023-02-04T00:01:41.649Z,99221.81
2023-02-04T00:04:09.089Z,99221.16
2023-02-04T00:06:36.246Z,99218.19
2023-02-04T00:09:03.736Z,99217.34
2023-02-04T00:11:31.152Z,99212.84
2023-02-04T00:13:58.308Z,99203.72
2023-02-04T00:16:25.558Z,99205.72
2023-02-04T00:18:53.056Z,99214.66
2023-02-04T00:21:20.207Z,99218.72
2023-02-04T00:23:47.460Z,99224.03
2023-02-04T00:26:14.898Z,99233.72
2023-02-04T00:28:42.401Z,99220.75
2023-02-04T00:31:10.959Z,99230.31
2023-02-04T00:33:39.875Z,99234.56
2023-02-04T00:36:07.071Z,99227.44
2023-02-04T00:38:34.281Z,99232.91
2023-02-04T00:41:01.733Z,99230.66
2023-02-04T00:43:28.910Z,99232.03
2023-02-04T00:45:56.123Z,99230.31
2023-02-04T00:48:24.957Z,99217.94
2023-02-04T00:50:54.323Z,99212.78
2023-02-04T00:53:21.536Z,99215.09
2023-02-04T00:55:48.981Z,99199.63
2023-02-04T00:58:16.182Z,99209.16
2023-02-04T01:00:43.422Z,99197.19
2023-02-04T01:03:10.952Z,99201.78
2023-02-04T01:05:38.190Z,99194.75
2023-02-04T01:08:05.426Z,99193.50
2023-02-04T01:10:33.063Z,99183.06
2023-02-04T01:13:01.820Z,99188.19
2023-02-04T01:15:29.702Z,99181.50
2023-02-04T01:17:57.339Z,99176.94
2023-02-04T01:20:24.516Z,99171.78
2023-02-04T01:22:51.684Z,99184.06
2023-02-04T01:25:20.097Z,99181.69
2023-02-04T01:27:47.407Z,99166.69
2023-02-04T01:30:15.239Z,99166.75
2023-02-04T01:32:42.656Z,99176.44
2023-02-04T01:35:09.847Z,99178.25
2023-02-04T01:37:37.066Z,99172.69
2023-02-04T01:40:04.662Z,99177.81
2023-02-04T01:42:31.887Z,99179.78
2023-02-04T01:44:59.063Z,99180.47
2023-02-04T01:47:26.530Z,99179.31
2023-02-04T01:49:54.250Z,99178.41
2023-02-04T01:52:21.935Z,99178.56
2023-02-04T01:54:51.446Z,99176.97
2023-02-04T01:57:18.664Z,99188.41
2023-02-04T01:59:46.299Z,99184.94
2023-02-04T02:02:32.645Z,99189.56
2023-02-04T02:05:00.160Z,99173.22
2023-02-04T02:07:27.374Z,99181.00
2023-02-04T02:09:54.747Z,99181.12
2023-02-04T02:12:22.146Z,99182.66
2023-02-04T02:14:49.331Z,99181.12
2023-02-04T02:17:16.755Z,99179.94
2023-02-04T02:19:43.902Z,99191.47
2023-02-04T02:22:14.774Z,99190.41
2023-02-04T02:24:42.219Z,99181.66
2023-02-04T02:27:09.798Z,99190.78
2023-02-04T02:29:37.653Z,99188.09
2023-02-04T02:32:05.074Z,99177.09
2023-02-04T02:34:32.255Z,99196.84
2023-02-04T02:36:59.489Z,99182.25
2023-02-04T02:39:26.930Z,99188.75
2023-02-04T02:41:54.809Z,99188.69
2023-02-04T02:44:22.339Z,99183.69
2023-02-04T02:46:49.799Z,99183.78
2023-02-04T02:49:17.355Z,99175.75
2023-02-04T02:51:44.716Z,99175.78
2023-02-04T02:54:25.135Z,99175.22
2023-02-04T02:56:53.364Z,99179.53
2023-02-04T02:59:22.375Z,99171.78
2023-02-04T03:01:51.164Z,99173.34
2023-02-04T03:04:18.875Z,99176.78
2023-02-04T03:06:46.323Z,99174.56
2023-02-04T03:09:13.642Z,99176.47
2023-02-04T03:11:40.782Z,99175.88
2023-02-04T03:14:08.225Z,99175.53
2023-02-04T03:16:36.863Z,99172.06
2023-02-04T03:19:04.296Z,99167.47
2023-02-04T03:21:32.161Z,99173.41
2023-02-04T03:23:59.374Z,99169.41
2023-02-04T03:26:26.746Z,99158.50
2023-02-04T03:28:54.465Z,99159.59
2023-02-04T03:31:21.929Z,99154.53
2023-02-04T03:33:49.145Z,99144.41
2023-02-04T03:36:16.945Z,99143.44
2023-02-04T03:38:44.158Z,99143.31
2023-02-04T03:41:11.295Z,99141.56
2023-02-04T03:43:38.840Z,99151.09
2023-02-04T03:46:06.225Z,99137.16
2023-02-04T03:48:33.410Z,99127.59
2023-02-04T03:51:00.958Z,99146.53
2023-02-04T03:53:28.143Z,99136.12
2023-02-04T03:55:55.337Z,99134.63
2023-02-04T03:58:22.872Z,99140.63
2023-02-04T04:00:50.075Z,99134.44
2023-02-04T04:03:17.523Z,99123.56
2023-02-04T04:05:44.700Z,99122.38
2023-02-04T04:08:11.879Z,99127.81
2023-02-04T04:10:41.146Z,99134.34
2023-02-04T04:13:09.128Z,99128.12
2023-02-04T04:15:36.340Z,99122.50
2023-02-04T04:18:04.747Z,99123.44
2023-02-04T04:20:32.141Z,99116.47
2023-02-04T04:22:59.500Z,99118.59
2023-02-04T04:25:26.934Z,99114.31
2023-02-04T04:27:54.156Z,99109.87
2023-02-04T04:30:21.431Z,99118.09
2023-02-04T04:32:49.152Z,99095.38
2023-02-04T04:35:16.302Z,99106.22
2023-02-04T04:37:43.472Z,99105.34
2023-02-04T04:40:12.065Z,99110.47
2023-02-04T04:42:39.285Z,99094.47
2023-02-04T04:45:07.609Z,99092.72
2023-02-04T04:47:35.006Z,99090.34
2023-02-04T04:50:02.254Z,99090.59
2023-02-04T04:52:29.395Z,99073.81
2023-02-04T04:54:56.845Z,99073.72
2023-02-04T04:57:24.023Z,99080.25
2023-02-04T04:59:51.258Z,99069.53
2023-02-04T05:02:18.650Z,99059.06
2023-02-04T05:04:45.870Z,99062.69
2023-02-04T05:07:13.062Z,99072.25
2023-02-04T05:09:40.530Z,99058.50
2023-02-04T05:12:07.721Z,99054.41
2023-02-04T05:14:34.904Z,99047.91
2023-02-04T05:17:02.365Z,99041.41
2023-02-04T05:19:29.568Z,99039.84
2023-02-04T05:21:57.581Z,99051.13
2023-02-04T05:24:25.059Z,99056.53
2023-02-04T05:26:52.226Z,99061.31
2023-02-04T05:29:19.375Z,99064.19
2023-02-04T05:31:46.840Z,99069.50
2023-02-04T05:34:14.018Z,99069.53
2023-02-04T05:36:41.184Z,99086.94
2023-02-04T05:39:08.730Z,99067.88
2023-02-04T05:41:35.882Z,99086.00
2023-02-04T05:44:03.027Z,99089.41
2023-02-04T05:46:30.432Z,99100.59
2023-02-04T05:48:57.608Z,99115.59
2023-02-04T05:51:24.734Z,99138.56
2023-02-04T05:53:52.173Z,99136.88
2023-02-04T05:56:19.378Z,99136.72
2023-02-04T05:58:47.046Z,99145.81
2023-02-04T06:01:14.455Z,99140.84
2023-02-04T06:03:42.002Z,99148.66
2023-02-04T06:06:09.210Z,99159.25
2023-02-04T06:08:36.352Z,99147.16
2023-02-04T06:11:03.810Z,99159.69
2023-02-04T06:13:30.928Z,99164.66
2023-02-04T06:15:58.084Z,99164.84
2023-02-04T06:18:25.584Z,99155.34
2023-02-04T06:20:52.756Z,99168.66
2023-02-04T06:23:19.894Z,99169.50
2023-02-04T06:25:48.888Z,99168.78
2023-02-04T06:28:16.128Z,99146.16
2023-02-04T06:30:44.285Z,99169.19
2023-02-04T06:33:11.832Z,99169.84
2023-02-04T06:35:38.988Z,99176.00
2023-02-04T06:38:06.221Z,99175.16
2023-02-04T06:40:33.920Z,99193.34
2023-02-04T06:43:01.209Z,99189.41
2023-02-04T06:45:28.580Z,99188.50
2023-02-04T06:47:55.991Z,99206.91
2023-02-04T06:50:23.165Z,99205.00
2023-02-04T06:52:50.335Z,99197.41
2023-02-04T06:55:17.814Z,99207.34
2023-02-04T06:57:44.988Z,99224.81
2023-02-04T07:00:12.852Z,99222.63
2023-02-04T07:02:40.414Z,99211.25
2023-02-04T07:05:07.755Z,99237.50
2023-02-04T07:07:34.958Z,99242.12
2023-02-04T07:10:02.405Z,99253.63
2023-02-04T07:12:29.565Z,99244.63
2023-02-04T07:14:56.785Z,99259.41
2023-02-04T07:17:24.194Z,99255.34
2023-02-04T07:19:51.391Z,99233.84
2023-02-04T07:22:18.665Z,99236.31
2023-02-04T07:24:46.173Z,99237.13
2023-02-04T07:27:13.484Z,99241.25
2023-02-04T07:29:40.685Z,99251.25
2023-02-04T07:32:08.278Z,99252.56
2023-02-04T07:34:36.049Z,99272.62
2023-02-04T07:37:03.326Z,99275.91
2023-02-04T07:39:30.846Z,99292.59
2023-02-04T07:41:57.988Z,99300.34
2023-02-04T07:44:25.408Z,99287.28
2023-02-04T07:46:52.841Z,99314.06
2023-02-04T07:49:19.983Z,99310.56
2023-02-04T07:51:47.176Z,99308.78
2023-02-04T07:54:14.591Z,99329.19
2023-02-04T07:56:41.747Z,99331.22
2023-02-04T07:59:08.966Z,99356.03
2023-02-04T08:01:36.470Z,99352.38
2023-02-04T08:04:04.024Z,99361.75
2023-02-04T08:06:31.241Z,99385.16
2023-02-04T08:08:58.427Z,99405.78
2023-02-04T08:11:27.094Z,99408.50
2023-02-04T08:13:54.299Z,99411.72
2023-02-04T08:16:21.508Z,99400.66
2023-02-04T08:18:48.954Z,99394.69
2023-02-04T08:21:16.822Z,99396.31
2023-02-04T08:23:44.598Z,99402.97
2023-02-04T08:26:12.213Z,99403.56
2023-02-04T08:28:39.418Z,99407.78
2023-02-04T08:31:07.157Z,99440.84
2023-02-04T08:33:34.768Z,99442.56
2023-02-04T08:36:01.992Z,99459.28
2023-02-04T08:38:29.312Z,99453.69
2023-02-04T08:40:56.912Z,99455.66
2023-02-04T08:43:24.143Z,99471.56
2023-02-04T08:45:51.280Z,99457.75
2023-02-04T08:48:18.697Z,99477.47
2023-02-04T08:50:45.881Z,99477.56
2023-02-04T08:53:13.028Z,99478.84
2023-02-04T08:55:40.482Z,99483.91
2023-02-04T08:58:07.696Z,99498.37
2023-02-04T09:00:35.383Z,99489.19
2023-02-04T09:03:03.140Z,99510.69
2023-02-04T09:05:30.348Z,99474.41
2023-02-04T09:07:57.521Z,99512.72
2023-02-04T09:10:25.045Z,99506.50
2023-02-04T09:12:56.062Z,99501.53
2023-02-04T09:15:24.368Z,99532.06
2023-02-04T09:17:53.855Z,99548.34
2023-02-04T09:20:21.762Z,99567.34
2023-02-04T09:22:50.323Z,99579.28
2023-02-04T09:25:17.745Z,99579.97
2023-02-04T09:27:44.987Z,99589.09
2023-02-04T09:30:12.478Z,99580.50
2023-02-04T09:32:39.888Z,99615.19
2023-02-04T09:35:07.106Z,99618.22
2023-02-04T09:37:34.264Z,99632.75
2023-02-04T09:40:01.759Z,99643.72
2023-02-04T09:42:28.923Z,99652.09
2023-02-04T09:44:56.088Z,99689.34
2023-02-04T09:47:24.124Z,99675.16
2023-02-04T09:49:51.496Z,99688.72
2023-02-04T09:52:18.737Z,99712.84
2023-02-04T09:54:46.291Z,99703.87
2023-02-04T09:57:19.926Z,99723.53
2023-02-04T09:59:47.418Z,99734.87
2023-02-04T10:02:21.762Z,99763.91
2023-02-04T10:04:49.272Z,99756.56
2023-02-04T10:07:17.146Z,99753.81
2023-02-04T10:09:44.446Z,99767.09
2023-02-04T10:12:11.897Z,99764.72
2023-02-04T10:14:40.328Z,99767.53
2023-02-04T10:17:08.560Z,99784.03
2023-02-04T10:19:36.579Z,99780.06
2023-02-04T10:22:03.789Z,99793.22
2023-02-04T10:24:31.287Z,99801.44
2023-02-04T10:27:08.936Z,99815.59
2023-02-04T10:29:36.158Z,99806.34
2023-02-04T10:32:03.890Z,99817.28
2023-02-04T10:34:35.482Z,99816.47
2023-02-04T10:37:11.691Z,99832.94
2023-02-04T10:39:42.377Z,99834.16
2023-02-04T10:42:21.791Z,99844.47
2023-02-04T10:44:49.341Z,99846.09
2023-02-04T10:47:17.008Z,99858.00
2023-02-04T10:49:53.493Z,99863.59
2023-02-04T10:52:21.644Z,99876.25
2023-02-04T10:54:48.882Z,99892.44
2023-02-04T10:57:24.080Z,99888.72
2023-02-04T10:59:53.238Z,99904.19
2023-02-04T11:02:29.205Z,99903.00
2023-02-04T11:04:56.665Z,99902.97
2023-02-04T11:07:23.935Z,99922.78
2023-02-04T11:09:51.115Z,99923.69
2023-02-04T11:12:22.525Z,99934.91
2023-02-04T11:14:58.834Z,99959.25
2023-02-04T11:17:30.471Z,99941.81
2023-02-04T11:19:57.833Z,99942.56
2023-02-04T11:22:37.060Z,99958.34
2023-02-04T11:25:04.579Z,99964.91
2023-02-04T11:27:38.740Z,99941.19
2023-02-04T11:30:26.538Z,99964.94
2023-02-04T11:33:00.774Z,99971.72
2023-02-04T11:35:28.883Z,99985.41
2023-02-04T11:37:56.156Z,99980.56
2023-02-04T11:40:34.475Z,99993.94
2023-02-04T11:43:15.224Z,99995.72
2023-02-04T11:45:42.667Z,100013.09
2023-02-04T11:48:14.021Z,100014.59
2023-02-04T11:50:41.927Z,100026.38
2023-02-04T11:53:12.290Z,100023.16
2023-02-04T11:55:47.520Z,100056.19
2023-02-04T11:58:15.871Z,100047.16
2023-02-04T12:00:43.132Z,100048.34
2023-02-04T12:03:24.438Z,100046.41
2023-02-04T12:05:51.889Z,100050.00
2023-02-04T12:08:22.153Z,100048.19
2023-02-04T12:10:49.334Z,100054.69
2023-02-04T12:13:17.686Z,100056.12
2023-02-04T12:15:52.526Z,100068.03
2023-02-04T12:18:19.758Z,100075.00
2023-02-04T12:20:47.234Z,100074.06
2023-02-04T12:23:14.468Z,100080.28
2023-02-04T12:25:41.662Z,100082.31
2023-02-04T12:28:09.194Z,100098.28
2023-02-04T12:30:37.483Z,100105.22
2023-02-04T12:33:04.689Z,100077.91
2023-02-04T12:35:32.489Z,100110.91
2023-02-04T12:37:59.848Z,100126.47
2023-02-04T12:40:27.076Z,100134.88
2023-02-04T12:42:54.555Z,100120.72
2023-02-04T12:45:21.788Z,100142.22
2023-02-04T12:47:48.945Z,100140.88
2023-02-04T12:50:22.612Z,100179.75
2023-02-04T12:52:53.839Z,100152.97
2023-02-04T12:55:21.616Z,100186.56
2023-02-04T12:57:48.817Z,100177.88
2023-02-04T13:00:17.991Z,100183.41
2023-02-04T13:02:45.624Z,100190.59
2023-02-04T13:05:13.258Z,100184.88
2023-02-04T13:07:40.966Z,100186.59
2023-02-04T13:10:09.105Z,100194.47
2023-02-04T13:12:36.531Z,100203.37
2023-02-04T13:15:04.207Z,100226.09
2023-02-04T13:17:31.808Z,100195.16
2023-02-04T13:19:59.020Z,100204.38
2023-02-04T13:22:26.391Z,100209.22
2023-02-04T13:24:53.832Z,100220.16
2023-02-04T13:27:21.073Z,100233.06
2023-02-04T13:29:48.292Z,100257.91
2023-02-04T13:32:16.006Z,100254.37
2023-02-04T13:34:43.243Z,100266.00
2023-02-04T13:37:10.536Z,100274.47
2023-02-04T13:39:37.964Z,100294.78
2023-02-04T13:42:05.192Z,100291.97
2023-02-04T13:44:32.985Z,100295.78
2023-02-04T13:47:00.434Z,100305.47
2023-02-04T13:49:27.713Z,100309.53
2023-02-04T13:51:54.844Z,100310.66
2023-02-04T13:54:22.259Z,100331.63
2023-02-04T13:56:49.454Z,100319.09
2023-02-04T13:59:16.634Z,100330.00
2023-02-04T14:01:44.268Z,100353.09
2023-02-04T14:04:11.814Z,100353.91
2023-02-04T14:06:43.528Z,100361.88
2023-02-04T14:09:12.127Z,100368.25
2023-02-04T14:11:39.683Z,100371.97
2023-02-04T14:14:07.247Z,100384.91
2023-02-04T14:16:36.357Z,100393.69
2023-02-04T14:19:05.609Z,100402.19
2023-02-04T14:21:33.138Z,100396.16
2023-02-04T14:24:01.020Z,100415.81
2023-02-04T14:26:28.520Z,100428.47
2023-02-04T14:28:55.746Z,100427.16
2023-02-04T14:31:23.005Z,100419.56
2023-02-04T14:33:50.590Z,100419.72
2023-02-04T14:36:17.816Z,100435.28
2023-02-04T14:38:45.002Z,100445.19
2023-02-04T14:41:16.375Z,100441.41
2023-02-04T14:43:43.658Z,100453.75
2023-02-04T14:46:10.841Z,100459.00
2023-02-04T14:48:38.429Z,100474.94
2023-02-04T14:51:05.824Z,100462.91
2023-02-04T14:53:33.050Z,100455.72
2023-02-04T14:56:00.578Z,100447.94
2023-02-04T14:58:28.166Z,100465.25
2023-02-04T15:00:55.723Z,100471.94
2023-02-04T15:03:23.446Z,100462.12
2023-02-04T15:05:50.638Z,100457.63
2023-02-04T15:08:17.843Z,100469.91
2023-02-04T15:10:45.535Z,100465.41
2023-02-04T15:13:12.863Z,100459.06
2023-02-04T15:15:40.103Z,100473.09
2023-02-04T15:18:07.628Z,100476.38
2023-02-04T15:20:35.086Z,100477.00
2023-02-04T15:23:02.437Z,100473.12
2023-02-04T15:25:48.707Z,100477.69
2023-02-04T15:28:15.951Z,100495.19
2023-02-04T15:30:43.442Z,100518.69
2023-02-04T15:33:13.017Z,100506.78
2023-02-04T15:35:40.206Z,100503.47
2023-02-04T15:38:07.675Z,100514.41
2023-02-04T15:40:35.197Z,100513.66
2023-02-04T15:43:02.549Z,100518.87
2023-02-04T15:45:29.969Z,100514.72
2023-02-04T15:47:57.319Z,100521.72
2023-02-04T15:50:24.436Z,100545.41
2023-02-04T15:52:52.003Z,100554.31
2023-02-04T15:55:19.228Z,100573.16
2023-02-04T15:57:46.488Z,100579.78
2023-02-04T16:00:14.245Z,100589.06
2023-02-04T16:02:41.803Z,100590.28
2023-02-04T16:05:09.179Z,100590.81
2023-02-04T16:07:36.462Z,100610.16
2023-02-04T16:10:04.282Z,100611.69
2023-02-04T16:12:31.630Z,100599.81
2023-02-04T16:14:58.795Z,100621.00
2023-02-04T16:17:26.244Z,100618.94
2023-02-04T16:19:53.362Z,100645.50
2023-02-04T16:22:20.513Z,100648.19
2023-02-04T16:24:48.694Z,100650.50
2023-02-04T16:27:17.249Z,100644.69
2023-02-04T16:29:44.379Z,100641.00
2023-02-04T16:32:12.210Z,100631.47
2023-02-04T16:34:39.391Z,100635.41
2023-02-04T16:37:06.622Z,100649.50
2023-02-04T16:39:34.179Z,100653.06
2023-02-04T16:42:01.473Z,100641.28
2023-02-04T16:44:28.843Z,100657.09
2023-02-04T16:46:56.335Z,100639.81
2023-02-04T16:49:23.528Z,100641.72
2023-02-04T16:51:50.649Z,100644.75
2023-02-04T16:54:18.155Z,100624.66
2023-02-04T16:56:45.317Z,100634.81
2023-02-04T16:59:12.547Z,100631.09
2023-02-04T17:01:40.043Z,100640.91
2023-02-04T17:04:07.400Z,100650.22
2023-02-04T17:06:35.815Z,100661.94
2023-02-04T17:09:03.354Z,100678.22
2023-02-04T17:11:31.539Z,100681.72
2023-02-04T17:13:59.455Z,100702.97
2023-02-04T17:16:28.479Z,100699.25
2023-02-04T17:18:55.727Z,100705.94
2023-02-04T17:21:23.542Z,100698.31
2023-02-04T17:23:51.244Z,100712.44
2023-02-04T17:26:18.606Z,100708.97
2023-02-04T17:28:46.096Z,100714.00
2023-02-04T17:31:13.835Z,100712.31
2023-02-04T17:33:41.231Z,100713.66
2023-02-04T17:36:08.710Z,100714.03
2023-02-04T17:38:36.420Z,100713.84
2023-02-04T17:41:03.945Z,100733.81
2023-02-04T17:43:31.091Z,100740.66
2023-02-04T17:45:58.571Z,100751.06
2023-02-04T17:48:25.854Z,100746.94
2023-02-04T17:50:53.443Z,100748.28
2023-02-04T17:53:20.953Z,100767.50
2023-02-04T17:55:48.138Z,100772.78
2023-02-04T17:58:16.415Z,100785.63
2023-02-04T18:00:45.042Z,100792.78
2023-02-04T18:03:13.844Z,100789.41
2023-02-04T18:05:45.813Z,100786.06
2023-02-04T18:08:18.738Z,100799.06
2023-02-04T18:10:46.754Z,100794.50
2023-02-04T18:13:14.368Z,100788.59
2023-02-04T18:15:43.049Z,100798.41
2023-02-04T18:18:29.133Z,100804.88
2023-02-04T18:21:00.455Z,100815.25
2023-02-04T18:23:28.646Z,100811.50
2023-02-04T18:25:56.283Z,100821.69
2023-02-04T18:28:23.871Z,100821.78
2023-02-04T18:30:51.801Z,100829.34
2023-02-04T18:33:24.383Z,100830.19
2023-02-04T18:35:52.334Z,100821.00
2023-02-04T18:38:21.356Z,100833.47
2023-02-04T18:40:49.526Z,100839.03
2023-02-04T18:43:24.726Z,100840.50
2023-02-04T18:45:52.536Z,100843.16
2023-02-04T18:48:19.908Z,100845.34
2023-02-04T18:50:48.286Z,100838.84
2023-02-04T18:53:16.174Z,100850.00
2023-02-04T18:55:44.620Z,100847.50
2023-02-04T18:58:31.859Z,100849.31
2023-02-04T19:01:03.269Z,100846.56
2023-02-04T19:03:31.823Z,100864.37
2023-02-04T19:06:00.351Z,100861.50
2023-02-04T19:08:43.782Z,100868.72
2023-02-04T19:11:26.641Z,100862.53
2023-02-04T19:13:54.650Z,100859.28
2023-02-04T19:16:42.602Z,100853.00
2023-02-04T19:19:28.573Z,100858.88
2023-02-04T19:21:56.226Z,100847.41
2023-02-04T19:24:24.460Z,100851.34
2023-02-04T19:26:58.697Z,100850.97
2023-02-04T19:29:39.402Z,100859.72
2023-02-04T19:32:25.920Z,100860.94
2023-02-04T19:34:53.617Z,100850.47
2023-02-04T19:37:23.953Z,100853.03
2023-02-04T19:39:51.499Z,100856.59
2023-02-04T19:42:22.296Z,100862.69
2023-02-04T19:44:50.026Z,100859.41
2023-02-04T19:47:20.657Z,100866.84
2023-02-04T19:49:48.340Z,100865.53
2023-02-04T19:52:29.602Z,100886.34
2023-02-04T19:55:20.593Z,100888.31
2023-02-04T19:57:51.796Z,100894.72
2023-02-04T20:00:23.014Z,100899.59
2023-02-04T20:02:50.681Z,100896.91
2023-02-04T20:05:19.038Z,100915.44
2023-02-04T20:07:46.549Z,100902.69
2023-02-04T20:10:24.797Z,100904.47
2023-02-04T20:12:55.314Z,100905.41
2023-02-04T20:15:25.696Z,100902.16
2023-02-04T20:17:53.700Z,100909.28
2023-02-04T20:20:26.303Z,100902.97
2023-02-04T20:22:53.903Z,100900.41
2023-02-04T20:25:21.712Z,100895.22
2023-02-04T20:27:55.154Z,100883.25
2023-02-04T20:30:26.450Z,100888.56
2023-02-04T20:32:54.784Z,100887.47
2023-02-04T20:35:22.351Z,100877.41
2023-02-04T20:37:51.004Z,100883.81
2023-02-04T20:40:18.279Z,100881.78
2023-02-04T20:42:46.201Z,100888.06
2023-02-04T20:45:22.890Z,100900.63
2023-02-04T20:47:51.669Z,100901.91
2023-02-04T20:50:28.465Z,100907.34
2023-02-04T20:53:01.754Z,100899.91
2023-02-04T20:55:29.963Z,100906.00
2023-02-04T20:58:16.868Z,100912.81
2023-02-04T21:00:44.842Z,100903.25
2023-02-04T21:03:23.043Z,100905.53
2023-02-04T21:05:51.311Z,100901.09
2023-02-04T21:08:25.345Z,100911.59
2023-02-04T21:10:52.864Z,100895.47
2023-02-04T21:13:20.273Z,100898.19
2023-02-04T21:15:47.795Z,100898.75
2023-02-04T21:18:15.351Z,100906.53
2023-02-04T21:20:42.488Z,100897.13
2023-02-04T21:23:09.694Z,100900.00
2023-02-04T21:25:37.859Z,100884.19
2023-02-04T21:28:06.265Z,100887.25
2023-02-04T21:30:33.538Z,100889.62
2023-02-04T21:33:01.857Z,100888.44
2023-02-04T21:35:29.042Z,100883.34
2023-02-04T21:37:59.888Z,100874.25
2023-02-04T21:40:27.830Z,100887.41
2023-02-04T21:42:55.415Z,100898.44
2023-02-04T21:45:23.385Z,100897.84
2023-02-04T21:47:51.513Z,100903.81
2023-02-04T21:50:19.653Z,100902.41
2023-02-04T21:52:47.007Z,100904.09
2023-02-04T21:55:15.717Z,100904.50
2023-02-04T21:57:42.920Z,100911.84
2023-02-04T22:00:10.374Z,100911.94
2023-02-04T22:02:38.005Z,100894.84
2023-02-04T22:05:07.671Z,100897.59
2023-02-04T22:07:35.391Z,100895.72
2023-02-04T22:10:03.647Z,100898.41
2023-02-04T22:12:30.872Z,100901.00
2023-02-04T22:15:16.877Z,100904.91
2023-02-04T22:17:44.637Z,100907.00
2023-02-04T22:20:12.195Z,100908.81
2023-02-04T22:22:39.387Z,100901.75
2023-02-04T22:25:07.059Z,100901.19
2023-02-04T22:27:34.242Z,100897.13
2023-02-04T22:30:03.252Z,100903.19
2023-02-04T22:32:30.824Z,100905.50
2023-02-04T22:34:58.017Z,100896.78
2023-02-04T22:37:25.223Z,100903.06
2023-02-04T22:39:52.696Z,100898.84
2023-02-04T22:42:19.915Z,100896.69
2023-02-04T22:44:47.288Z,100893.41
2023-02-04T22:47:14.779Z,100895.63
2023-02-04T22:49:41.941Z,100893.78
2023-02-04T22:52:09.127Z,100889.91
2023-02-04T22:54:37.849Z,100894.50
2023-02-04T22:57:05.017Z,100884.63
2023-02-04T22:59:32.160Z,100885.78
2023-02-04T23:01:59.666Z,100894.97
2023-02-04T23:04:26.852Z,100899.91
2023-02-04T23:06:54.086Z,100892.81
2023-02-04T23:09:21.534Z,100894.31
2023-02-04T23:11:49.629Z,100897.25
2023-02-04T23:14:16.752Z,100898.41
2023-02-04T23:16:44.282Z,100885.91
2023-02-04T23:19:11.419Z,100894.16
2023-02-04T23:21:38.564Z,100894.16
2023-02-04T23:24:06.172Z,100897.84
2023-02-04T23:26:33.289Z,100895.19
2023-02-04T23:29:01.191Z,100901.72
2023-02-04T23:31:28.823Z,100902.50
2023-02-04T23:33:55.974Z,100911.47
2023-02-04T23:36:23.188Z,100921.44
2023-02-04T23:38:50.683Z,100920.12
2023-02-04T23:41:17.903Z,100928.00
2023-02-04T23:43:45.080Z,100918.87
2023-02-04T23:46:12.583Z,100921.41
2023-02-04T23:48:39.757Z,100931.19
2023-02-04T23:51:07.184Z,100925.22
2023-02-04T23:53:34.686Z,100929.19
2023-02-04T23:56:01.878Z,100926.94
2023-02-04T23:58:29.031Z,100929.19
