createdAt,value
2023-02-01T00:00:10.821Z,2.43
2023-02-01T00:02:40.882Z,2.57
2023-02-01T00:05:10.636Z,2.70
2023-02-01T00:07:39.512Z,2.47
2023-02-01T00:10:08.906Z,2.20
2023-02-01T00:12:36.568Z,2.00
2023-02-01T00:15:04.741Z,2.20
2023-02-01T00:17:32.393Z,3.53
2023-02-01T00:20:00.092Z,2.30
2023-02-01T00:22:27.725Z,3.60
2023-02-01T00:24:55.382Z,2.43
2023-02-01T00:27:23.046Z,4.20
2023-02-01T00:29:50.776Z,3.03
2023-02-01T00:32:18.447Z,2.83
2023-02-01T00:34:46.146Z,3.47
2023-02-01T00:37:13.822Z,2.33
2023-02-01T00:39:41.454Z,3.13
2023-02-01T00:42:11.047Z,1.97
2023-02-01T00:44:38.725Z,3.20
2023-02-01T00:47:06.435Z,3.43
2023-02-01T00:49:34.117Z,2.63
2023-02-01T00:52:02.548Z,2.70
2023-02-01T00:54:30.234Z,2.10
2023-02-01T00:56:57.923Z,2.37
2023-02-01T00:59:25.625Z,2.00
2023-02-01T01:01:53.321Z,2.37
2023-02-01T01:04:20.996Z,2.47
2023-02-01T01:06:48.679Z,2.27
2023-02-01T01:09:16.448Z,1.70
2023-02-01T01:11:44.171Z,2.47
2023-02-01T01:14:13.007Z,1.50
2023-02-01T01:16:40.837Z,2.13
2023-02-01T01:19:08.520Z,2.73
2023-02-01T01:21:36.330Z,3.63
2023-02-01T01:24:04.603Z,2.17
2023-02-01T01:26:32.593Z,1.47
2023-02-01T01:29:01.442Z,1.60
2023-02-01T01:31:29.782Z,3.20
2023-02-01T01:34:00.216Z,1.97
2023-02-01T01:36:29.829Z,2.43
2023-02-01T01:38:57.703Z,3.37
2023-02-01T01:41:33.536Z,2.70
2023-02-01T01:44:46.834Z,3.07
2023-02-01T01:47:17.181Z,3.07
2023-02-01T01:49:45.725Z,3.17
2023-02-01T01:52:14.522Z,2.10
2023-02-01T01:54:53.708Z,2.13
2023-02-01T01:57:37.585Z,1.70
2023-02-01T02:00:16.774Z,1.77
2023-02-01T02:02:49.102Z,2.23
2023-02-01T02:05:19.788Z,1.90
2023-02-01T02:07:50.441Z,2.37
2023-02-01T02:10:19.547Z,1.97
2023-02-01T02:12:50.235Z,1.93
2023-02-01T02:15:19.089Z,1.13
2023-02-01T02:17:56.988Z,2.10
2023-02-01T02:20:53.709Z,3.83
2023-02-01T02:23:39.392Z,3.53
2023-02-01T02:26:28.701Z,3.20
2023-02-01T02:29:11.769Z,3.23
2023-02-01T02:32:00.856Z,3.33
2023-02-01T02:34:32.083Z,3.23
2023-02-01T02:37:14.895Z,3.47
2023-02-01T02:40:14.100Z,3.47
2023-02-01T02:43:05.791Z,2.50
2023-02-01T02:45:47.363Z,3.42
2023-02-01T02:48:28.923Z,3.45
2023-02-01T02:51:29.514Z,3.70
2023-02-01T02:54:29.967Z,4.10
2023-02-01T02:57:17.850Z,2.83
2023-02-01T03:00:05.583Z,2.63
2023-02-01T03:02:53.532Z,3.43
2023-02-01T03:05:21.829Z,3.57
2023-02-01T03:08:04.271Z,3.83
2023-02-01T03:10:58.147Z,3.13
2023-02-01T03:13:39.500Z,2.27
2023-02-01T03:16:15.998Z,4.20
2023-02-01T03:18:58.923Z,2.97
2023-02-01T03:21:33.908Z,3.17
2023-02-01T03:24:11.643Z,3.93
2023-02-01T03:26:44.611Z,2.70
2023-02-01T03:29:23.099Z,3.30
2023-02-01T03:31:50.919Z,2.17
2023-02-01T03:34:19.060Z,2.77
2023-02-01T03:36:54.430Z,3.87
2023-02-01T03:39:36.871Z,2.83
2023-02-01T03:42:10.408Z,3.67
2023-02-01T03:45:00.006Z,2.10
2023-02-01T03:47:33.497Z,4.60
2023-02-01T03:50:07.017Z,5.07
2023-02-01T03:53:08.077Z,4.80
2023-02-01T03:55:38.556Z,3.03
2023-02-01T03:58:14.334Z,4.83
2023-02-01T04:00:42.922Z,5.97
2023-02-01T04:03:10.925Z,3.90
2023-02-01T04:05:38.572Z,4.00
2023-02-01T04:08:09.122Z,5.07
2023-02-01T04:10:36.770Z,4.60
2023-02-01T04:13:04.661Z,4.37
2023-02-01T04:15:32.375Z,3.60
2023-02-01T04:18:00.064Z,4.43
2023-02-01T04:20:27.764Z,2.70
2023-02-01T04:22:55.831Z,3.53
2023-02-01T04:25:23.460Z,2.57
2023-02-01T04:27:51.229Z,2.60
2023-02-01T04:30:19.280Z,2.73
2023-02-01T04:32:47.064Z,2.37
2023-02-01T04:35:14.820Z,2.03
2023-02-01T04:37:42.501Z,2.93
2023-02-01T04:40:10.897Z,3.00
2023-02-01T04:42:38.569Z,3.73
2023-02-01T04:45:06.924Z,3.67
2023-02-01T04:47:34.592Z,2.13
2023-02-01T04:50:02.408Z,3.40
2023-02-01T04:52:30.099Z,1.97
2023-02-01T04:54:59.381Z,2.60
2023-02-01T04:57:27.359Z,2.93
2023-02-01T04:59:54.997Z,4.90
2023-02-01T05:02:22.762Z,3.70
2023-02-01T05:04:51.532Z,4.50
2023-02-01T05:07:19.272Z,3.57
2023-02-01T05:09:46.906Z,3.67
2023-02-01T05:12:32.115Z,2.97
2023-02-01T05:14:59.797Z,3.17
2023-02-01T05:17:27.467Z,3.03
2023-02-01T05:19:55.157Z,3.80
2023-02-01T05:22:22.830Z,4.00
2023-02-01T05:24:50.539Z,2.70
2023-02-01T05:27:18.206Z,3.87
2023-02-01T05:29:45.940Z,1.80
2023-02-01T05:32:22.235Z,2.23
2023-02-01T05:34:50.425Z,2.60
2023-02-01T05:37:18.202Z,3.07
2023-02-01T05:39:45.827Z,1.97
2023-02-01T05:42:13.583Z,2.63
2023-02-01T05:44:42.672Z,3.07
2023-02-01T05:47:10.505Z,3.80
2023-02-01T05:49:38.402Z,2.93
2023-02-01T05:52:06.162Z,3.33
2023-02-01T05:54:33.922Z,2.00
2023-02-01T05:57:01.589Z,2.30
2023-02-01T05:59:29.337Z,2.73
2023-02-01T06:01:56.978Z,4.10
2023-02-01T06:04:24.690Z,4.43
2023-02-01T06:06:52.454Z,4.97
2023-02-01T06:09:20.088Z,6.37
2023-02-01T06:11:47.749Z,5.30
2023-02-01T06:14:15.387Z,5.00
2023-02-01T06:16:43.086Z,5.07
2023-02-01T06:19:10.908Z,5.87
2023-02-01T06:21:38.870Z,4.17
2023-02-01T06:24:07.142Z,5.13
2023-02-01T06:26:34.862Z,5.07
2023-02-01T06:29:02.527Z,4.57
2023-02-01T06:31:30.305Z,3.50
2023-02-01T06:33:58.342Z,3.77
2023-02-01T06:36:26.154Z,4.93
2023-02-01T06:38:53.893Z,4.30
2023-02-01T06:41:21.895Z,4.50
2023-02-01T06:43:49.517Z,5.03
2023-02-01T06:46:17.245Z,5.80
2023-02-01T06:48:46.967Z,3.97
2023-02-01T06:51:23.165Z,3.83
2023-02-01T06:53:50.968Z,3.93
2023-02-01T06:56:18.993Z,4.33
2023-02-01T06:58:46.779Z,4.00
2023-02-01T07:01:15.551Z,4.17
2023-02-01T07:03:43.664Z,3.63
2023-02-01T07:06:11.966Z,3.97
2023-02-01T07:08:40.152Z,4.53
2023-02-01T07:11:13.969Z,3.80
2023-02-01T07:13:42.210Z,4.23
2023-02-01T07:16:15.395Z,3.40
2023-02-01T07:18:43.272Z,2.77
2023-02-01T07:21:11.414Z,3.37
2023-02-01T07:23:39.381Z,4.63
2023-02-01T07:26:08.683Z,4.37
2023-02-01T07:28:38.678Z,5.17
2023-02-01T07:31:16.471Z,3.17
2023-02-01T07:33:44.476Z,4.27
2023-02-01T07:36:18.110Z,4.87
2023-02-01T07:38:47.901Z,5.23
2023-02-01T07:41:16.098Z,6.00
2023-02-01T07:43:43.834Z,5.53
2023-02-01T07:46:13.058Z,4.53
2023-02-01T07:48:40.814Z,8.43
2023-02-01T07:51:12.844Z,7.40
2023-02-01T07:56:20.305Z,16.50
2023-02-01T07:58:52.117Z,7.50
2023-02-01T08:01:21.685Z,8.18
2023-02-01T08:03:50.888Z,6.67
2023-02-01T08:06:20.521Z,5.73
2023-02-01T08:08:49.575Z,5.37
2023-02-01T08:11:18.328Z,5.60
2023-02-01T08:13:46.265Z,6.47
2023-02-01T08:16:15.509Z,3.97
2023-02-01T08:18:43.761Z,6.57
2023-02-01T08:21:17.788Z,4.23
2023-02-01T08:23:45.853Z,4.77
2023-02-01T08:26:31.525Z,4.20
2023-02-01T08:29:02.005Z,3.73
2023-02-01T08:31:31.263Z,3.97
2023-02-01T08:34:04.639Z,8.40
2023-02-01T08:36:33.175Z,3.97
2023-02-01T08:39:01.939Z,7.00
2023-02-01T08:41:32.189Z,5.90
2023-02-01T08:44:00.036Z,3.27
2023-02-01T08:46:28.265Z,4.07
2023-02-01T08:48:55.962Z,3.93
2023-02-01T08:51:25.288Z,3.67
2023-02-01T08:53:53.769Z,6.23
2023-02-01T08:56:21.814Z,4.93
2023-02-01T08:58:49.473Z,4.70
2023-02-01T09:01:18.864Z,4.23
2023-02-01T09:03:47.262Z,4.57
2023-02-01T09:06:17.203Z,3.67
2023-02-01T09:08:45.560Z,4.27
2023-02-01T09:11:17.989Z,4.63
2023-02-01T09:13:46.058Z,4.27
2023-02-01T09:16:14.187Z,5.67
2023-02-01T09:18:50.919Z,5.77
2023-02-01T09:21:29.549Z,4.73
2023-02-01T09:23:57.308Z,3.83
2023-02-01T09:26:31.571Z,4.50
2023-02-01T09:28:59.738Z,4.30
2023-02-01T09:31:27.703Z,5.33
2023-02-01T09:33:55.446Z,3.90
2023-02-01T09:36:24.485Z,6.37
2023-02-01T09:38:53.401Z,4.10
2023-02-01T09:41:57.555Z,4.27
2023-02-01T09:44:44.632Z,5.90
2023-02-01T09:47:22.664Z,7.57
2023-02-01T09:50:00.625Z,4.47
2023-02-01T09:52:42.474Z,5.03
2023-02-01T09:55:18.656Z,5.45
2023-02-01T09:58:14.581Z,3.67
2023-02-01T10:00:48.531Z,3.87
2023-02-01T10:03:16.398Z,4.23
2023-02-01T10:06:12.978Z,3.90
2023-02-01T10:09:33.627Z,4.17
2023-02-01T10:12:42.891Z,3.47
2023-02-01T10:15:13.464Z,4.77
2023-02-01T10:18:13.659Z,6.40
2023-02-01T10:21:06.712Z,3.97
2023-02-01T10:23:51.443Z,4.47
2023-02-01T10:26:23.125Z,3.33
2023-02-01T10:28:54.414Z,4.07
2023-02-01T10:31:26.854Z,5.75
2023-02-01T10:33:59.900Z,5.20
2023-02-01T10:36:33.140Z,4.10
2023-02-01T10:39:01.639Z,4.43
2023-02-01T10:41:35.170Z,4.87
2023-02-01T10:44:09.727Z,4.50
2023-02-01T10:46:37.943Z,3.97
2023-02-01T10:49:15.800Z,4.27
2023-02-01T10:52:07.969Z,3.80
2023-02-01T10:54:39.366Z,3.53
2023-02-01T10:57:12.506Z,3.97
2023-02-01T10:59:40.330Z,4.53
2023-02-01T11:02:22.511Z,4.83
2023-02-01T11:07:27.808Z,2.70
2023-02-01T11:09:57.514Z,3.37
2023-02-01T11:12:39.807Z,3.70
2023-02-01T11:15:16.411Z,3.57
2023-02-01T11:17:52.348Z,3.77
2023-02-01T11:20:34.898Z,4.53
2023-02-01T11:23:03.632Z,3.30
2023-02-01T11:25:35.147Z,2.80
2023-02-01T11:28:03.531Z,2.40
2023-02-01T11:30:37.001Z,3.33
2023-02-01T11:33:07.272Z,2.57
2023-02-01T11:35:39.246Z,3.00
2023-02-01T11:38:21.467Z,4.03
2023-02-01T11:40:50.727Z,3.37
2023-02-01T11:43:31.361Z,3.40
2023-02-01T11:46:03.020Z,3.93
2023-02-01T11:48:35.134Z,3.33
2023-02-01T11:51:36.746Z,3.00
2023-02-01T11:54:23.395Z,4.95
2023-02-01T11:57:04.447Z,4.73
2023-02-01T11:59:57.132Z,5.10
2023-02-01T12:05:28.179Z,5.53
2023-02-01T12:08:20.873Z,8.57
2023-02-01T12:11:30.388Z,4.87
2023-02-01T12:14:13.213Z,4.20
2023-02-01T12:17:18.529Z,3.87
2023-02-01T12:20:11.391Z,4.43
2023-02-01T12:22:54.371Z,3.93
2023-02-01T12:25:41.937Z,4.50
2023-02-01T12:28:35.980Z,4.93
2023-02-01T12:31:50.963Z,4.43
2023-02-01T12:34:33.979Z,5.27
2023-02-01T12:37:10.285Z,4.30
2023-02-01T12:39:40.709Z,5.30
2023-02-01T12:42:15.316Z,5.33
2023-02-01T12:44:57.334Z,4.60
2023-02-01T12:47:34.573Z,6.20
2023-02-01T12:50:17.520Z,5.53
2023-02-01T12:53:15.524Z,5.17
2023-02-01T12:55:52.117Z,4.27
2023-02-01T12:58:40.563Z,4.63
2023-02-01T13:01:14.172Z,5.37
2023-02-01T13:04:12.771Z,4.50
2023-02-01T13:06:53.880Z,5.03
2023-02-01T13:09:27.831Z,4.28
2023-02-01T13:12:09.417Z,4.00
2023-02-01T13:14:47.705Z,5.13
2023-02-01T13:17:25.608Z,3.80
2023-02-01T13:19:56.156Z,4.37
2023-02-01T13:22:48.177Z,4.40
2023-02-01T13:27:55.178Z,3.77
2023-02-01T13:30:28.394Z,4.85
2023-02-01T13:33:53.599Z,4.67
2023-02-01T13:36:28.971Z,4.67
2023-02-01T13:39:12.221Z,5.10
2023-02-01T13:42:02.248Z,4.27
2023-02-01T13:44:40.064Z,4.93
2023-02-01T13:47:24.473Z,4.67
2023-02-01T13:49:54.429Z,4.57
2023-02-01T13:52:29.688Z,5.47
2023-02-01T13:55:23.628Z,5.27
2023-02-01T13:57:54.758Z,5.27
2023-02-01T14:00:38.732Z,4.13
2023-02-01T14:03:17.057Z,5.37
2023-02-01T14:05:47.881Z,4.53
2023-02-01T14:08:25.210Z,3.50
2023-02-01T14:10:55.267Z,4.03
2023-02-01T14:13:36.640Z,3.93
2023-02-01T14:16:04.419Z,3.95
2023-02-01T14:18:38.239Z,4.10
2023-02-01T14:21:27.567Z,3.83
2023-02-01T14:23:55.249Z,3.90
2023-02-01T14:26:29.573Z,5.73
2023-02-01T14:29:04.391Z,5.00
2023-02-01T14:31:54.107Z,3.60
2023-02-01T14:34:33.278Z,5.07
2023-02-01T14:37:04.885Z,4.00
2023-02-01T14:39:38.491Z,4.85
2023-02-01T14:42:22.838Z,4.00
2023-02-01T14:44:58.847Z,4.27
2023-02-01T14:47:31.834Z,4.30
2023-02-01T14:52:55.576Z,4.13
2023-02-01T14:55:48.604Z,3.60
2023-02-01T14:58:20.039Z,4.93
2023-02-01T15:00:56.779Z,5.37
2023-02-01T15:03:34.149Z,12.80
2023-02-01T15:06:02.772Z,6.63
2023-02-01T15:08:34.399Z,4.70
2023-02-01T15:11:10.816Z,4.50
2023-02-01T15:13:38.491Z,5.10
2023-02-01T15:16:11.019Z,3.43
2023-02-01T15:18:39.663Z,16.07
2023-02-01T15:21:27.071Z,8.23
2023-02-01T15:24:13.129Z,4.97
2023-02-01T15:26:41.413Z,3.53
2023-02-01T15:29:13.814Z,5.07
2023-02-01T15:31:47.974Z,4.17
2023-02-01T15:34:15.952Z,2.97
2023-02-01T15:37:00.314Z,3.13
2023-02-01T15:39:32.141Z,5.43
2023-02-01T15:42:04.030Z,5.87
2023-02-01T15:44:36.260Z,4.80
2023-02-01T15:47:17.079Z,4.10
2023-02-01T15:49:48.106Z,4.17
2023-02-01T15:52:29.432Z,3.00
2023-02-01T15:55:00.804Z,6.75
2023-02-01T15:57:33.257Z,5.78
2023-02-01T16:00:05.633Z,3.13
2023-02-01T16:02:53.078Z,3.53
2023-02-01T16:05:41.392Z,5.97
2023-02-01T16:08:29.585Z,3.73
2023-02-01T16:11:16.558Z,5.00
2023-02-01T16:13:44.194Z,5.53
2023-02-01T16:16:14.917Z,4.83
2023-02-01T16:18:43.586Z,5.37
2023-02-01T16:21:11.344Z,5.53
2023-02-01T16:23:39.494Z,4.00
2023-02-01T16:26:07.575Z,5.43
2023-02-01T16:28:35.580Z,6.27
2023-02-01T16:31:03.835Z,6.07
2023-02-01T16:33:31.714Z,13.37
2023-02-01T16:36:03.155Z,9.50
2023-02-01T16:38:30.813Z,4.60
2023-02-01T16:41:00.317Z,4.10
2023-02-01T16:43:28.466Z,4.57
2023-02-01T16:46:01.038Z,6.83
2023-02-01T16:48:32.721Z,10.60
2023-02-01T16:51:03.661Z,8.82
2023-02-01T16:53:41.764Z,5.55
2023-02-01T16:56:18.535Z,4.77
2023-02-01T16:58:46.316Z,3.60
2023-02-01T17:01:16.956Z,5.13
2023-02-01T17:03:46.613Z,7.33
2023-02-01T17:06:19.370Z,6.10
2023-02-01T17:08:51.658Z,8.10
2023-02-01T17:11:19.666Z,6.63
2023-02-01T17:13:47.556Z,7.80
2023-02-01T17:16:23.828Z,12.47
2023-02-01T17:18:57.871Z,8.63
2023-02-01T17:21:27.733Z,7.03
2023-02-01T17:23:56.275Z,6.73
2023-02-01T17:26:23.952Z,6.10
2023-02-01T17:28:51.635Z,6.80
2023-02-01T17:31:19.476Z,8.80
2023-02-01T17:33:47.299Z,9.23
2023-02-01T17:36:17.537Z,7.40
2023-02-01T17:38:50.901Z,7.27
2023-02-01T17:41:21.732Z,8.53
2023-02-01T17:43:50.514Z,8.37
2023-02-01T17:46:20.975Z,7.83
2023-02-01T17:48:48.900Z,9.67
2023-02-01T17:51:22.328Z,9.73
2023-02-01T17:53:50.580Z,6.80
2023-02-01T17:56:21.195Z,6.53
2023-02-01T17:58:49.794Z,7.17
2023-02-01T18:01:24.615Z,8.40
2023-02-01T18:03:52.785Z,7.43
2023-02-01T18:06:26.750Z,7.40
2023-02-01T18:08:54.859Z,5.07
2023-02-01T18:11:24.686Z,3.60
2023-02-01T18:13:54.185Z,6.70
2023-02-01T18:16:31.266Z,5.00
2023-02-01T18:19:01.878Z,5.57
2023-02-01T18:21:40.018Z,6.40
2023-02-01T18:24:08.050Z,5.80
2023-02-01T18:26:35.719Z,6.60
2023-02-01T18:29:03.477Z,5.00
2023-02-01T18:31:33.359Z,5.43
2023-02-01T18:34:01.937Z,4.47
2023-02-01T18:36:30.487Z,5.60
2023-02-01T18:38:58.305Z,7.20
2023-02-01T18:41:26.756Z,10.20
2023-02-01T18:43:54.759Z,9.13
2023-02-01T18:46:22.991Z,6.63
2023-02-01T18:48:50.714Z,7.50
2023-02-01T18:51:20.560Z,5.10
2023-02-01T18:53:49.659Z,5.27
2023-02-01T18:56:19.010Z,6.93
2023-02-01T18:58:47.160Z,6.83
2023-02-01T19:01:22.447Z,4.07
2023-02-01T19:03:53.601Z,3.33
2023-02-01T19:06:23.666Z,6.47
2023-02-01T19:08:52.266Z,6.20
2023-02-01T19:11:19.985Z,4.87
2023-02-01T19:13:50.835Z,5.70
2023-02-01T19:16:18.895Z,5.33
2023-02-01T19:18:52.090Z,6.07
2023-02-01T19:21:19.946Z,8.20
2023-02-01T19:23:47.663Z,10.97
2023-02-01T19:26:17.422Z,6.70
2023-02-01T19:28:47.762Z,9.17
2023-02-01T19:31:17.103Z,8.73
2023-02-01T19:33:44.971Z,9.33
2023-02-01T19:36:12.648Z,8.03
2023-02-01T19:38:41.432Z,8.17
2023-02-01T19:41:09.220Z,7.17
2023-02-01T19:43:37.117Z,6.50
2023-02-01T19:46:05.021Z,6.93
2023-02-01T19:48:34.268Z,5.63
2023-02-01T19:51:04.165Z,7.00
2023-02-01T19:53:32.081Z,6.50
2023-02-01T19:56:01.696Z,3.57
2023-02-01T19:58:29.490Z,5.00
2023-02-01T20:00:57.229Z,9.33
2023-02-01T20:03:25.443Z,15.60
2023-02-01T20:05:58.080Z,14.90
2023-02-01T20:08:26.800Z,12.23
2023-02-01T20:10:54.663Z,10.53
2023-02-01T20:13:22.371Z,13.80
2023-02-01T20:15:50.122Z,16.37
2023-02-01T20:18:17.757Z,14.73
2023-02-01T20:20:45.455Z,18.00
2023-02-01T20:23:13.081Z,15.53
2023-02-01T20:25:41.759Z,16.27
2023-02-01T20:28:09.462Z,11.13
2023-02-01T20:30:37.255Z,9.73
2023-02-01T20:33:05.365Z,10.77
2023-02-01T20:35:33.108Z,9.87
2023-02-01T20:38:01.862Z,10.90
2023-02-01T20:40:31.346Z,10.63
2023-02-01T20:42:59.018Z,11.17
2023-02-01T20:45:27.178Z,7.83
2023-02-01T20:47:54.876Z,10.00
2023-02-01T20:50:22.875Z,8.60
2023-02-01T20:52:50.507Z,9.23
2023-02-01T20:55:18.273Z,8.80
2023-02-01T20:57:45.964Z,11.47
2023-02-01T21:00:14.404Z,9.50
2023-02-01T21:02:42.084Z,10.43
2023-02-01T21:05:10.374Z,11.37
2023-02-01T21:07:39.132Z,8.60
2023-02-01T21:10:07.800Z,9.00
2023-02-01T21:12:35.624Z,9.50
2023-02-01T21:15:04.363Z,7.43
2023-02-01T21:17:33.292Z,7.33
2023-02-01T21:20:00.965Z,7.83
2023-02-01T21:22:28.592Z,7.27
2023-02-01T21:24:56.328Z,8.20
2023-02-01T21:27:24.195Z,6.47
2023-02-01T21:29:51.838Z,6.43
2023-02-01T21:32:19.495Z,5.93
2023-02-01T21:34:47.202Z,7.90
2023-02-01T21:37:14.815Z,6.63
2023-02-01T21:39:42.511Z,7.87
2023-02-01T21:42:18.541Z,6.80
2023-02-01T21:44:47.586Z,6.50
2023-02-01T21:47:17.870Z,6.33
2023-02-01T21:49:47.158Z,7.07
2023-02-01T21:52:17.180Z,8.57
2023-02-01T21:54:44.979Z,8.17
2023-02-01T21:57:13.075Z,6.23
2023-02-01T21:59:42.107Z,7.37
2023-02-01T22:02:16.136Z,8.17
2023-02-01T22:04:44.319Z,6.97
2023-02-01T22:07:12.105Z,6.03
2023-02-01T22:09:40.580Z,6.33
2023-02-01T22:12:14.211Z,6.17
2023-02-01T22:14:44.786Z,7.47
2023-02-01T22:17:13.515Z,7.73
2023-02-01T22:19:42.455Z,7.17
2023-02-01T22:22:11.586Z,6.77
2023-02-01T22:24:39.348Z,8.23
2023-02-01T22:27:13.236Z,6.40
2023-02-01T22:29:42.910Z,7.57
2023-02-01T22:32:12.111Z,5.17
2023-02-01T22:34:40.176Z,9.50
2023-02-01T22:37:07.857Z,7.80
2023-02-01T22:39:35.534Z,7.53
2023-02-01T22:42:03.532Z,6.60
2023-02-01T22:44:31.343Z,7.57
2023-02-01T22:46:58.974Z,6.17
2023-02-01T22:49:26.779Z,6.50
2023-02-01T22:51:54.465Z,7.23
2023-02-01T22:54:22.461Z,5.50
2023-02-01T22:56:50.574Z,8.33
2023-02-01T22:59:18.525Z,6.83
2023-02-01T23:01:46.246Z,6.73
2023-02-01T23:04:18.376Z,6.93
2023-02-01T23:06:46.743Z,7.43
2023-02-01T23:09:18.330Z,7.27
2023-02-01T23:11:46.587Z,7.72
2023-02-01T23:14:15.807Z,6.53
2023-02-01T23:16:47.515Z,7.43
2023-02-01T23:19:15.624Z,10.02
2023-02-01T23:21:43.616Z,7.47
2023-02-01T23:24:11.395Z,8.43
2023-02-01T23:26:39.975Z,7.60
2023-02-01T23:29:07.743Z,8.07
2023-02-01T23:31:36.243Z,7.57
2023-02-01T23:34:05.934Z,7.60
2023-02-01T23:36:34.236Z,7.70
2023-02-01T23:39:02.207Z,4.70
2023-02-01T23:41:31.789Z,5.63
2023-02-01T23:43:59.845Z,6.43
2023-02-01T23:46:28.883Z,7.00
2023-02-01T23:48:56.975Z,6.83
2023-02-01T23:51:24.904Z,5.57
2023-02-01T23:53:53.276Z,7.50
2023-02-01T23:56:33.387Z,5.97
2023-02-01T23:59:06.213Z,5.30
