createdAt,value
2023-05-02T00:02:42.878Z,78.74
2023-05-02T00:07:46.447Z,78.55
2023-05-02T00:12:50.697Z,78.59
2023-05-02T00:17:53.654Z,79.39
2023-05-02T00:22:57.192Z,78.80
2023-05-02T00:28:01.562Z,78.18
2023-05-02T00:33:07.038Z,78.12
2023-05-02T00:38:10.263Z,78.83
2023-05-02T00:43:14.906Z,78.86
2023-05-02T00:48:20.604Z,78.67
2023-05-02T00:53:23.509Z,77.88
2023-05-02T00:58:29.379Z,77.35
2023-05-02T01:03:41.026Z,76.79
2023-05-02T01:08:51.675Z,77.24
2023-05-02T01:13:57.698Z,77.96
2023-05-02T01:19:03.059Z,77.86
2023-05-02T01:24:12.207Z,77.20
2023-05-02T01:29:18.744Z,77.27
2023-05-02T01:34:22.482Z,77.99
2023-05-02T01:39:27.075Z,77.10
2023-05-02T01:44:34.030Z,77.27
2023-05-02T01:49:38.632Z,76.47
2023-05-02T01:54:42.533Z,76.80
2023-05-02T01:59:48.859Z,76.18
2023-05-02T02:04:53.999Z,75.58
2023-05-02T02:09:56.937Z,75.75
2023-05-02T02:15:05.227Z,75.37
2023-05-02T02:20:11.924Z,76.16
2023-05-02T02:25:17.172Z,75.99
2023-05-02T02:30:21.460Z,76.41
2023-05-02T02:35:24.639Z,76.08
2023-05-02T02:40:32.554Z,76.04
2023-05-02T02:45:40.145Z,74.72
2023-05-02T02:50:54.189Z,73.80
2023-05-02T02:56:01.737Z,73.57
2023-05-02T03:01:12.230Z,73.55
2023-05-02T03:06:15.756Z,73.50
2023-05-02T03:11:18.860Z,73.69
2023-05-02T03:16:40.208Z,73.67
2023-05-02T03:21:47.471Z,73.68
2023-05-02T03:26:56.940Z,74.65
2023-05-02T03:32:05.534Z,74.95
2023-05-02T03:37:09.216Z,74.82
2023-05-02T03:42:12.257Z,75.66
2023-05-02T03:47:16.586Z,75.69
2023-05-02T03:52:20.508Z,75.86
2023-05-02T03:57:24.979Z,76.15
2023-05-02T04:02:30.898Z,76.19
2023-05-02T04:07:34.300Z,76.34
2023-05-02T04:12:40.272Z,75.94
2023-05-02T04:17:45.264Z,76.33
2023-05-02T04:22:50.252Z,75.89
2023-05-02T04:27:53.525Z,75.96
2023-05-02T04:33:00.686Z,76.02
2023-05-02T04:38:08.418Z,76.46
2023-05-02T04:43:14.171Z,76.07
2023-05-02T04:48:27.126Z,75.85
2023-05-02T04:53:30.106Z,75.89
2023-05-02T04:58:35.113Z,75.96
2023-05-02T05:03:42.480Z,76.29
2023-05-02T05:08:46.558Z,75.98
2023-05-02T05:13:51.427Z,75.44
2023-05-02T05:18:56.292Z,74.68
2023-05-02T05:23:59.948Z,73.82
2023-05-02T05:29:05.190Z,72.99
2023-05-02T05:34:16.446Z,71.73
2023-05-02T05:39:20.741Z,71.71
2023-05-02T05:44:26.257Z,71.66
2023-05-02T05:49:30.949Z,72.10
2023-05-02T05:54:33.945Z,71.36
2023-05-02T05:59:37.436Z,70.22
2023-05-02T06:04:43.454Z,69.18
2023-05-02T06:09:47.301Z,67.62
2023-05-02T06:14:51.853Z,67.51
2023-05-02T06:19:56.483Z,66.30
2023-05-02T06:25:00.138Z,66.20
2023-05-02T06:30:03.557Z,63.50
2023-05-02T06:35:08.891Z,62.86
2023-05-02T06:40:13.532Z,62.68
2023-05-02T06:45:16.560Z,63.25
2023-05-02T06:50:21.407Z,62.84
2023-05-02T06:55:24.276Z,62.84
2023-05-02T07:00:27.241Z,61.87
2023-05-02T07:05:31.965Z,64.49
2023-05-02T07:10:35.004Z,65.17
2023-05-02T07:15:37.914Z,64.05
2023-05-02T07:20:42.539Z,65.57
2023-05-02T07:25:45.638Z,65.99
2023-05-02T07:30:48.569Z,66.21
2023-05-02T07:35:52.908Z,67.57
2023-05-02T07:40:59.136Z,68.17
2023-05-02T07:46:05.637Z,68.05
2023-05-02T07:51:11.595Z,69.40
2023-05-02T07:56:14.620Z,68.59
2023-05-02T08:01:18.742Z,65.03
2023-05-02T08:06:23.547Z,65.69
2023-05-02T08:11:26.534Z,66.82
2023-05-02T08:16:32.450Z,62.27
2023-05-02T08:21:36.811Z,64.70
2023-05-02T08:26:39.681Z,62.85
2023-05-02T08:31:42.817Z,65.67
2023-05-02T08:36:48.152Z,66.52
2023-05-02T08:41:51.264Z,66.69
2023-05-02T08:46:57.427Z,67.55
2023-05-02T08:52:02.737Z,65.72
2023-05-02T08:57:07.140Z,63.16
2023-05-02T09:02:19.113Z,66.66
2023-05-02T09:07:23.423Z,64.07
2023-05-02T09:12:27.671Z,63.42
2023-05-02T09:17:40.813Z,58.81
2023-05-02T09:22:51.380Z,55.50
2023-05-02T09:27:55.964Z,58.71
2023-05-02T09:32:59.112Z,62.25
2023-05-02T09:38:03.682Z,64.42
2023-05-02T09:43:17.115Z,58.67
2023-05-02T09:48:20.024Z,63.98
2023-05-02T09:53:26.296Z,63.45
2023-05-02T09:58:30.870Z,64.01
2023-05-02T10:03:39.043Z,62.88
2023-05-02T10:08:44.128Z,64.24
2023-05-02T10:13:47.960Z,62.66
2023-05-02T10:19:00.067Z,62.63
2023-05-02T10:24:05.033Z,63.58
2023-05-02T10:29:08.164Z,63.66
2023-05-02T10:34:13.493Z,62.32
2023-05-02T10:39:19.664Z,62.44
2023-05-02T10:44:33.917Z,63.78
2023-05-02T10:49:51.904Z,63.42
2023-05-02T10:55:15.301Z,62.90
2023-05-02T11:00:25.331Z,61.93
2023-05-02T11:05:29.338Z,62.19
2023-05-02T11:10:33.602Z,69.00
2023-05-02T11:15:55.971Z,68.83
2023-05-02T11:21:27.537Z,65.97
2023-05-02T11:26:32.818Z,62.54
2023-05-02T11:32:02.840Z,58.79
2023-05-02T11:37:12.491Z,61.85
2023-05-02T11:42:32.379Z,61.37
2023-05-02T11:47:35.410Z,60.29
2023-05-02T11:52:39.468Z,63.08
2023-05-02T11:57:43.965Z,59.38
2023-05-02T12:02:48.947Z,58.51
2023-05-02T12:07:51.904Z,59.40
2023-05-02T12:13:06.219Z,61.84
2023-05-02T12:18:09.889Z,60.71
2023-05-02T12:23:13.166Z,61.11
2023-05-02T12:28:18.841Z,54.95
2023-05-02T12:33:21.831Z,60.10
2023-05-02T12:38:25.814Z,62.27
2023-05-02T12:43:44.491Z,59.25
2023-05-02T12:48:47.494Z,59.55
2023-05-02T12:53:50.463Z,58.64
2023-05-02T12:58:54.734Z,64.78
2023-05-02T13:03:57.776Z,59.52
2023-05-02T13:09:00.952Z,63.50
2023-05-02T13:14:05.990Z,63.03
2023-05-02T13:19:09.003Z,58.68
2023-05-02T13:24:11.945Z,59.80
2023-05-02T13:29:16.203Z,58.43
2023-05-02T13:34:19.201Z,63.57
2023-05-02T13:39:22.118Z,60.32
2023-05-02T13:44:26.366Z,59.51
2023-05-02T13:49:29.310Z,61.40
2023-05-02T13:54:32.437Z,61.02
2023-05-02T13:59:36.711Z,61.56
2023-05-02T14:04:39.644Z,61.34
2023-05-02T14:09:42.495Z,59.35
2023-05-02T14:14:46.851Z,58.98
2023-05-02T14:19:49.708Z,63.07
2023-05-02T14:24:52.773Z,60.94
2023-05-02T14:29:57.102Z,59.08
2023-05-02T14:35:00.010Z,57.01
2023-05-02T14:40:03.165Z,58.27
2023-05-02T14:45:09.436Z,65.48
2023-05-02T14:50:12.424Z,66.60
2023-05-02T14:55:16.010Z,74.54
2023-05-02T15:00:21.149Z,78.92
2023-05-02T15:05:24.096Z,78.16
2023-05-02T15:10:27.001Z,83.37
2023-05-02T15:15:31.268Z,82.78
2023-05-02T15:20:34.204Z,83.07
2023-05-02T15:25:37.136Z,83.75
2023-05-02T15:30:41.792Z,84.28
2023-05-02T15:35:54.361Z,81.21
2023-05-02T15:40:58.013Z,79.29
2023-05-02T15:46:02.303Z,80.60
2023-05-02T15:51:06.564Z,79.16
2023-05-02T15:56:10.093Z,79.57
2023-05-02T16:01:14.353Z,78.80
2023-05-02T16:06:17.609Z,79.93
2023-05-02T16:11:21.045Z,79.95
2023-05-02T16:16:25.709Z,81.46
2023-05-02T16:21:28.677Z,82.07
2023-05-02T16:26:45.477Z,81.39
2023-05-02T16:31:48.427Z,81.56
2023-05-02T16:36:51.508Z,79.70
2023-05-02T16:41:55.895Z,76.62
2023-05-02T16:46:58.883Z,76.17
2023-05-02T16:52:01.759Z,76.38
2023-05-02T16:57:06.030Z,75.77
2023-05-02T17:02:08.973Z,77.38
2023-05-02T17:07:12.865Z,77.92
2023-05-02T17:12:22.396Z,78.99
2023-05-02T17:17:25.400Z,79.58
2023-05-02T17:22:28.250Z,79.40
2023-05-02T17:27:32.518Z,77.99
2023-05-02T17:32:37.701Z,76.58
2023-05-02T17:37:40.985Z,76.90
2023-05-02T17:42:45.606Z,77.29
2023-05-02T17:47:48.599Z,75.47
2023-05-02T17:52:51.898Z,76.07
2023-05-02T17:57:58.599Z,76.18
2023-05-02T18:03:02.033Z,75.59
2023-05-02T18:08:05.374Z,74.16
2023-05-02T18:13:10.372Z,75.22
2023-05-02T18:18:13.506Z,76.04
2023-05-02T18:23:17.000Z,76.05
2023-05-02T18:28:21.380Z,76.66
2023-05-02T18:33:24.323Z,76.79
2023-05-02T18:38:27.445Z,77.00
2023-05-02T18:43:33.618Z,77.55
2023-05-02T18:48:36.997Z,77.85
2023-05-02T18:53:39.920Z,75.57
2023-05-02T18:58:44.244Z,74.09
2023-05-02T19:03:47.154Z,72.93
2023-05-02T19:08:50.413Z,74.70
2023-05-02T19:13:56.759Z,75.00
2023-05-02T19:18:59.663Z,75.30
2023-05-02T19:24:02.810Z,74.84
2023-05-02T19:29:07.111Z,74.60
2023-05-02T19:34:10.170Z,74.25
2023-05-02T19:39:13.221Z,74.33
2023-05-02T19:44:18.076Z,74.16
2023-05-02T19:49:20.956Z,73.52
2023-05-02T19:54:23.828Z,73.80
2023-05-02T19:59:28.144Z,73.27
2023-05-02T20:04:31.099Z,73.32
2023-05-02T20:09:34.045Z,72.81
2023-05-02T20:14:38.291Z,70.82
2023-05-02T20:19:41.173Z,71.48
2023-05-02T20:24:44.246Z,70.94
2023-05-02T20:29:48.545Z,70.62
2023-05-02T20:34:51.473Z,71.63
2023-05-02T20:39:54.672Z,72.10
2023-05-02T20:44:59.875Z,71.73
2023-05-02T20:50:03.322Z,72.13
2023-05-02T20:55:07.378Z,72.49
2023-05-02T21:00:13.724Z,71.11
2023-05-02T21:05:16.815Z,71.85
2023-05-02T21:10:19.897Z,72.31
2023-05-02T21:15:24.150Z,72.24
2023-05-02T21:20:27.687Z,72.36
2023-05-02T21:25:30.661Z,72.47
2023-05-02T21:30:35.848Z,71.68
2023-05-02T21:35:38.890Z,72.56
2023-05-02T21:40:41.748Z,70.96
2023-05-02T21:45:46.725Z,72.63
2023-05-02T21:50:49.682Z,72.38
2023-05-02T21:55:53.594Z,72.73
2023-05-02T22:00:57.902Z,72.94
2023-05-02T22:06:05.797Z,72.50
2023-05-02T22:11:09.573Z,72.69
2023-05-02T22:16:14.016Z,72.76
2023-05-02T22:21:18.827Z,74.31
2023-05-02T22:26:22.852Z,72.82
2023-05-02T22:31:27.632Z,73.63
2023-05-02T22:36:31.239Z,74.82
2023-05-02T22:41:34.141Z,75.35
2023-05-02T22:46:39.505Z,75.60
2023-05-02T22:51:42.861Z,75.93
2023-05-02T22:56:45.878Z,75.51
2023-05-02T23:01:50.809Z,75.95
2023-05-02T23:06:54.211Z,76.93
2023-05-02T23:11:57.243Z,77.59
2023-05-02T23:17:02.471Z,77.10
2023-05-02T23:22:05.412Z,77.80
2023-05-02T23:27:08.397Z,77.50
2023-05-02T23:32:12.959Z,76.18
2023-05-02T23:37:16.082Z,77.08
2023-05-02T23:42:19.017Z,77.30
2023-05-02T23:47:24.730Z,77.26
2023-05-02T23:52:27.620Z,78.01
2023-05-02T23:57:30.668Z,77.68
