createdAt,value
2023-03-03T00:01:42.149Z,1.80
2023-03-03T00:04:10.436Z,1.80
2023-03-03T00:06:38.927Z,1.80
2023-03-03T00:09:07.187Z,1.80
2023-03-03T00:11:37.327Z,1.80
2023-03-03T00:14:23.181Z,1.80
2023-03-03T00:16:51.656Z,1.80
2023-03-03T00:19:21.568Z,1.80
2023-03-03T00:21:51.190Z,1.80
2023-03-03T00:24:22.323Z,1.80
2023-03-03T00:26:55.515Z,1.80
2023-03-03T00:29:30.738Z,1.70
2023-03-03T00:32:18.040Z,1.70
2023-03-03T00:34:46.445Z,1.70
2023-03-03T00:37:27.704Z,1.70
2023-03-03T00:40:03.631Z,1.70
2023-03-03T00:42:36.282Z,1.70
2023-03-03T00:45:18.768Z,1.60
2023-03-03T00:47:47.365Z,1.60
2023-03-03T00:50:31.647Z,1.60
2023-03-03T00:53:06.444Z,1.60
2023-03-03T00:55:35.942Z,1.50
2023-03-03T00:58:05.970Z,1.50
2023-03-03T01:00:34.514Z,1.50
2023-03-03T01:03:07.266Z,1.50
2023-03-03T01:05:36.888Z,1.50
2023-03-03T01:08:05.815Z,1.50
2023-03-03T01:10:37.472Z,1.50
2023-03-03T01:13:09.542Z,1.40
2023-03-03T01:15:39.247Z,1.50
2023-03-03T01:18:08.449Z,1.40
2023-03-03T01:20:36.614Z,1.40
2023-03-03T01:23:05.045Z,1.40
2023-03-03T01:25:33.397Z,1.40
2023-03-03T01:28:01.997Z,1.40
2023-03-03T01:30:32.355Z,1.40
2023-03-03T01:33:01.027Z,1.40
2023-03-03T01:35:29.975Z,1.40
2023-03-03T01:37:59.589Z,1.40
2023-03-03T01:40:31.590Z,1.40
2023-03-03T01:43:00.952Z,1.40
2023-03-03T01:45:31.777Z,1.40
2023-03-03T01:48:04.248Z,1.40
2023-03-03T01:50:39.010Z,1.40
2023-03-03T01:53:15.540Z,1.40
2023-03-03T01:55:44.986Z,1.40
2023-03-03T01:58:17.905Z,1.40
2023-03-03T02:00:51.864Z,1.30
2023-03-03T02:03:23.725Z,1.30
2023-03-03T02:05:56.818Z,1.30
2023-03-03T02:08:29.260Z,1.30
2023-03-03T02:10:59.075Z,1.30
2023-03-03T02:13:27.589Z,1.30
2023-03-03T02:15:59.196Z,1.30
2023-03-03T02:18:28.840Z,1.20
2023-03-03T02:21:04.881Z,1.20
2023-03-03T02:23:39.658Z,1.20
2023-03-03T02:26:11.825Z,1.20
2023-03-03T02:28:41.818Z,1.20
2023-03-03T02:31:13.620Z,1.20
2023-03-03T02:33:43.071Z,1.20
2023-03-03T02:36:14.854Z,1.20
2023-03-03T02:38:48.024Z,1.20
2023-03-03T02:41:28.067Z,1.20
2023-03-03T02:44:01.108Z,1.20
2023-03-03T02:46:30.550Z,1.10
2023-03-03T02:48:59.036Z,1.20
2023-03-03T02:51:27.555Z,1.10
2023-03-03T02:53:56.020Z,1.10
2023-03-03T02:56:25.554Z,1.10
2023-03-03T02:58:54.412Z,1.00
2023-03-03T03:01:23.135Z,1.00
2023-03-03T03:03:53.360Z,1.00
2023-03-03T03:06:21.821Z,1.00
2023-03-03T03:08:50.274Z,1.00
2023-03-03T03:11:18.533Z,1.00
2023-03-03T03:13:48.470Z,1.00
2023-03-03T03:16:16.668Z,1.00
2023-03-03T03:18:45.271Z,1.00
2023-03-03T03:21:14.909Z,1.00
2023-03-03T03:23:43.500Z,1.00
2023-03-03T03:26:12.238Z,1.00
2023-03-03T03:28:40.724Z,1.00
2023-03-03T03:31:11.253Z,1.00
2023-03-03T03:33:39.726Z,1.00
2023-03-03T03:36:08.789Z,1.00
2023-03-03T03:38:38.419Z,1.00
2023-03-03T03:41:08.041Z,1.00
2023-03-03T03:43:36.809Z,1.00
2023-03-03T03:46:05.329Z,1.00
2023-03-03T03:48:35.395Z,0.90
2023-03-03T03:51:03.961Z,0.90
2023-03-03T03:53:32.781Z,0.90
2023-03-03T03:56:01.013Z,0.90
2023-03-03T03:58:29.828Z,0.90
2023-03-03T04:01:03.417Z,0.90
2023-03-03T04:03:32.031Z,0.90
2023-03-03T04:06:01.617Z,0.90
2023-03-03T04:08:30.234Z,0.90
2023-03-03T04:10:58.458Z,0.90
2023-03-03T04:13:28.972Z,0.90
2023-03-03T04:15:57.236Z,0.90
2023-03-03T04:18:25.794Z,0.80
2023-03-03T04:20:54.754Z,0.80
2023-03-03T04:23:24.571Z,0.80
2023-03-03T04:25:53.141Z,0.80
2023-03-03T04:28:21.976Z,0.90
2023-03-03T04:30:50.286Z,0.90
2023-03-03T04:33:18.988Z,0.90
2023-03-03T04:35:47.261Z,0.90
2023-03-03T04:38:16.054Z,0.90
2023-03-03T04:40:45.697Z,0.90
2023-03-03T04:43:14.293Z,0.90
2023-03-03T04:45:42.518Z,1.00
2023-03-03T04:48:11.244Z,1.00
2023-03-03T04:50:39.499Z,1.00
2023-03-03T04:53:08.079Z,1.00
2023-03-03T04:55:37.771Z,1.00
2023-03-03T04:58:10.305Z,1.00
2023-03-03T05:00:39.800Z,1.00
2023-03-03T05:03:09.507Z,1.00
2023-03-03T05:05:37.996Z,1.00
2023-03-03T05:08:07.190Z,1.00
2023-03-03T05:10:35.463Z,1.00
2023-03-03T05:13:03.978Z,1.00
2023-03-03T05:15:33.676Z,0.90
2023-03-03T05:18:02.194Z,0.90
2023-03-03T05:20:30.491Z,0.90
2023-03-03T05:23:01.505Z,1.00
2023-03-03T05:25:29.678Z,1.00
2023-03-03T05:27:58.309Z,1.00
2023-03-03T05:30:26.632Z,1.00
2023-03-03T05:32:56.458Z,1.00
2023-03-03T05:35:24.700Z,1.00
2023-03-03T05:37:53.606Z,1.00
2023-03-03T05:40:22.417Z,1.00
2023-03-03T05:42:51.657Z,1.00
2023-03-03T05:45:21.304Z,1.00
2023-03-03T05:47:50.147Z,1.00
2023-03-03T05:50:20.872Z,1.00
2023-03-03T05:52:49.815Z,1.10
2023-03-03T05:55:18.570Z,1.10
2023-03-03T05:57:47.316Z,1.00
2023-03-03T06:00:17.360Z,1.00
2023-03-03T06:02:46.111Z,1.00
2023-03-03T06:05:14.644Z,1.00
2023-03-03T06:07:45.174Z,1.00
2023-03-03T06:10:13.708Z,1.00
2023-03-03T06:12:42.336Z,1.00
2023-03-03T06:15:12.048Z,1.10
2023-03-03T06:17:40.741Z,1.10
2023-03-03T06:20:10.238Z,1.10
2023-03-03T06:22:38.720Z,1.10
2023-03-03T06:25:09.295Z,1.10
2023-03-03T06:27:38.395Z,1.10
2023-03-03T06:30:07.928Z,1.10
2023-03-03T06:32:36.656Z,1.10
2023-03-03T06:35:05.395Z,1.20
2023-03-03T06:37:34.072Z,1.10
2023-03-03T06:40:02.435Z,1.20
2023-03-03T06:42:32.477Z,1.20
2023-03-03T06:45:00.833Z,1.30
2023-03-03T06:47:29.416Z,1.30
2023-03-03T06:49:57.696Z,1.40
2023-03-03T06:52:28.240Z,1.40
2023-03-03T06:54:59.060Z,1.40
2023-03-03T06:57:30.528Z,1.40
2023-03-03T07:00:08.484Z,1.50
2023-03-03T07:02:37.077Z,1.50
2023-03-03T07:05:12.227Z,1.50
2023-03-03T07:07:40.971Z,1.40
2023-03-03T07:10:19.015Z,1.50
2023-03-03T07:12:47.641Z,1.50
2023-03-03T07:15:20.604Z,1.50
2023-03-03T07:17:51.326Z,1.60
2023-03-03T07:20:23.193Z,1.60
2023-03-03T07:22:53.659Z,1.60
2023-03-03T07:25:28.489Z,1.70
2023-03-03T07:27:59.892Z,1.80
2023-03-03T07:30:30.940Z,1.80
2023-03-03T07:33:00.270Z,1.80
2023-03-03T07:35:39.966Z,1.80
2023-03-03T07:38:32.359Z,1.80
2023-03-03T07:41:02.865Z,1.80
2023-03-03T07:43:36.010Z,1.90
2023-03-03T07:46:28.003Z,1.90
2023-03-03T07:48:58.203Z,2.00
2023-03-03T07:51:29.102Z,2.00
2023-03-03T07:54:16.939Z,2.00
2023-03-03T07:56:45.691Z,2.00
2023-03-03T07:59:24.926Z,2.00
2023-03-03T08:01:56.514Z,2.00
2023-03-03T08:04:29.533Z,2.10
2023-03-03T08:06:58.533Z,2.10
2023-03-03T08:09:47.203Z,2.20
2023-03-03T08:12:33.069Z,2.20
2023-03-03T08:15:17.916Z,2.30
2023-03-03T08:17:49.041Z,2.30
2023-03-03T08:20:44.950Z,2.30
2023-03-03T08:23:13.521Z,2.40
2023-03-03T08:25:42.503Z,2.30
2023-03-03T08:28:11.532Z,2.30
2023-03-03T08:30:40.941Z,2.20
2023-03-03T08:33:10.768Z,2.30
2023-03-03T08:35:40.221Z,2.20
2023-03-03T08:38:09.289Z,2.20
2023-03-03T08:40:40.348Z,2.20
2023-03-03T08:43:08.962Z,2.30
2023-03-03T08:45:38.345Z,2.40
2023-03-03T08:48:07.700Z,2.40
2023-03-03T08:50:38.544Z,2.50
2023-03-03T08:53:07.504Z,2.50
2023-03-03T08:55:36.069Z,2.50
2023-03-03T08:58:04.604Z,2.60
2023-03-03T09:00:33.469Z,2.60
2023-03-03T09:03:01.894Z,2.60
2023-03-03T09:05:31.472Z,2.60
2023-03-03T09:08:01.596Z,2.70
2023-03-03T09:10:32.115Z,2.80
2023-03-03T09:13:05.824Z,2.90
2023-03-03T09:15:36.222Z,3.00
2023-03-03T09:18:15.174Z,3.20
2023-03-03T09:20:47.134Z,3.40
2023-03-03T09:23:37.213Z,3.50
2023-03-03T09:26:30.723Z,3.70
2023-03-03T09:29:19.660Z,3.90
2023-03-03T09:31:51.774Z,4.10
2023-03-03T09:34:23.589Z,4.20
2023-03-03T09:36:53.205Z,4.30
2023-03-03T09:39:24.356Z,4.40
2023-03-03T09:42:24.775Z,4.60
2023-03-03T09:45:18.060Z,4.70
2023-03-03T09:48:20.749Z,4.80
2023-03-03T09:51:00.146Z,4.90
2023-03-03T09:53:42.378Z,5.10
2023-03-03T09:56:20.567Z,5.20
2023-03-03T09:59:01.443Z,5.30
2023-03-03T10:01:47.538Z,5.50
2023-03-03T10:04:45.512Z,5.50
2023-03-03T10:07:24.956Z,5.50
2023-03-03T10:10:17.292Z,5.60
2023-03-03T10:13:00.398Z,5.60
2023-03-03T10:15:47.820Z,5.50
2023-03-03T10:18:31.022Z,5.60
2023-03-03T10:21:08.652Z,5.60
2023-03-03T10:23:58.901Z,5.60
2023-03-03T10:27:09.901Z,5.60
2023-03-03T10:29:47.556Z,5.60
2023-03-03T10:32:41.395Z,5.60
2023-03-03T10:35:34.440Z,5.60
2023-03-03T10:38:27.481Z,5.60
2023-03-03T10:41:04.292Z,5.50
2023-03-03T10:43:51.540Z,5.50
2023-03-03T10:46:49.483Z,5.40
2023-03-03T10:49:28.737Z,5.30
2023-03-03T10:52:10.195Z,5.30
2023-03-03T10:54:53.372Z,5.20
2023-03-03T10:57:31.643Z,5.10
2023-03-03T11:00:16.004Z,5.00
2023-03-03T11:03:01.755Z,4.90
2023-03-03T11:05:36.071Z,4.90
2023-03-03T11:08:10.513Z,4.80
2023-03-03T11:10:52.287Z,4.80
2023-03-03T11:13:27.324Z,4.80
2023-03-03T11:16:07.166Z,4.70
2023-03-03T11:18:50.346Z,4.70
2023-03-03T11:21:26.211Z,4.80
2023-03-03T11:24:03.408Z,4.90
2023-03-03T11:26:44.660Z,4.80
2023-03-03T11:29:28.774Z,4.80
2023-03-03T11:32:01.788Z,4.90
2023-03-03T11:34:54.746Z,4.90
2023-03-03T11:37:27.970Z,4.80
2023-03-03T11:40:02.664Z,4.80
2023-03-03T11:42:42.731Z,4.80
2023-03-03T11:45:18.512Z,4.80
2023-03-03T11:47:56.806Z,4.90
2023-03-03T11:50:32.309Z,4.90
2023-03-03T11:53:13.436Z,5.00
2023-03-03T11:55:46.837Z,5.00
2023-03-03T11:58:20.485Z,5.00
2023-03-03T12:00:52.587Z,5.00
2023-03-03T12:03:30.376Z,5.10
2023-03-03T12:06:10.310Z,5.20
2023-03-03T12:09:00.405Z,5.20
2023-03-03T12:11:33.453Z,5.20
2023-03-03T12:14:07.306Z,5.10
2023-03-03T12:16:50.578Z,5.10
2023-03-03T12:19:41.049Z,5.10
2023-03-03T12:22:34.836Z,5.10
2023-03-03T12:25:33.942Z,5.10
2023-03-03T12:28:09.117Z,5.10
2023-03-03T12:30:50.779Z,5.10
2023-03-03T12:33:28.944Z,5.20
2023-03-03T12:36:06.249Z,5.20
2023-03-03T12:38:44.416Z,5.30
2023-03-03T12:41:20.328Z,5.30
2023-03-03T12:43:57.880Z,5.40
2023-03-03T12:46:35.640Z,5.40
2023-03-03T12:49:04.039Z,5.50
2023-03-03T12:51:43.852Z,5.40
2023-03-03T12:54:39.718Z,5.50
2023-03-03T12:57:20.773Z,5.50
2023-03-03T13:00:01.841Z,5.50
2023-03-03T13:02:44.567Z,5.50
2023-03-03T13:05:22.951Z,5.40
2023-03-03T13:08:06.387Z,5.40
2023-03-03T13:10:45.038Z,5.40
2023-03-03T13:13:21.560Z,5.40
2023-03-03T13:16:01.112Z,5.40
2023-03-03T13:18:43.100Z,5.50
2023-03-03T13:21:18.670Z,5.50
2023-03-03T13:23:53.308Z,5.50
2023-03-03T13:26:31.443Z,5.50
2023-03-03T13:29:06.352Z,5.50
2023-03-03T13:31:38.016Z,5.60
2023-03-03T13:34:09.452Z,5.60
2023-03-03T13:36:43.472Z,5.70
2023-03-03T13:39:20.496Z,5.80
2023-03-03T13:41:57.497Z,5.80
2023-03-03T13:44:31.046Z,5.90
2023-03-03T13:47:14.626Z,5.90
2023-03-03T13:50:06.707Z,6.00
2023-03-03T13:52:41.340Z,6.00
2023-03-03T13:55:22.236Z,6.10
2023-03-03T13:58:01.580Z,6.10
2023-03-03T14:00:44.990Z,6.10
2023-03-03T14:03:36.889Z,6.10
2023-03-03T14:06:11.604Z,6.00
2023-03-03T14:09:01.727Z,6.00
2023-03-03T14:11:35.882Z,6.00
2023-03-03T14:14:14.806Z,6.00
2023-03-03T14:16:52.905Z,5.90
2023-03-03T14:19:26.103Z,5.90
2023-03-03T14:22:07.032Z,5.90
2023-03-03T14:25:01.718Z,5.80
2023-03-03T14:27:38.021Z,5.80
2023-03-03T14:30:30.512Z,5.80
2023-03-03T14:33:19.947Z,5.90
2023-03-03T14:36:01.800Z,5.90
2023-03-03T14:38:42.765Z,5.90
2023-03-03T14:41:17.817Z,5.90
2023-03-03T14:43:57.755Z,5.90
2023-03-03T14:46:39.641Z,5.80
2023-03-03T14:49:15.654Z,5.80
2023-03-03T14:51:46.644Z,5.80
2023-03-03T14:54:22.373Z,5.80
2023-03-03T14:57:03.291Z,5.90
2023-03-03T14:59:32.341Z,6.00
2023-03-03T15:02:28.729Z,6.10
2023-03-03T15:05:17.377Z,6.20
2023-03-03T15:07:47.269Z,6.30
2023-03-03T15:10:32.460Z,6.40
2023-03-03T15:13:34.620Z,6.50
2023-03-03T15:16:12.078Z,6.60
2023-03-03T15:19:11.680Z,6.60
2023-03-03T15:21:51.333Z,6.70
2023-03-03T15:24:26.729Z,6.70
2023-03-03T15:27:02.696Z,6.70
2023-03-03T15:29:37.733Z,6.80
2023-03-03T15:32:14.849Z,6.80
2023-03-03T15:34:48.954Z,6.80
2023-03-03T15:37:33.215Z,6.70
2023-03-03T15:40:10.316Z,6.70
2023-03-03T15:42:47.339Z,6.70
2023-03-03T15:45:26.239Z,6.70
2023-03-03T15:48:07.099Z,6.60
2023-03-03T15:50:44.769Z,6.60
2023-03-03T15:53:29.862Z,6.50
2023-03-03T15:56:07.469Z,6.40
2023-03-03T15:59:11.043Z,6.30
2023-03-03T16:01:45.277Z,6.10
2023-03-03T16:04:17.722Z,6.00
2023-03-03T16:06:55.833Z,5.90
2023-03-03T16:09:41.710Z,5.70
2023-03-03T16:12:20.760Z,5.60
2023-03-03T16:15:05.038Z,5.40
2023-03-03T16:17:42.479Z,5.20
2023-03-03T16:20:22.135Z,5.00
2023-03-03T16:23:14.060Z,4.80
2023-03-03T16:25:55.980Z,4.70
2023-03-03T16:28:32.689Z,4.50
2023-03-03T16:31:09.636Z,4.40
2023-03-03T16:33:44.251Z,4.30
2023-03-03T16:36:28.014Z,4.10
2023-03-03T16:39:05.444Z,4.10
2023-03-03T16:41:46.243Z,3.90
2023-03-03T16:44:31.046Z,3.80
2023-03-03T16:47:14.449Z,3.80
2023-03-03T16:49:55.527Z,3.70
2023-03-03T16:52:30.662Z,3.60
2023-03-03T16:55:06.469Z,3.50
2023-03-03T16:57:47.916Z,3.50
2023-03-03T17:00:22.092Z,3.40
2023-03-03T17:03:16.289Z,3.30
2023-03-03T17:05:51.408Z,3.30
2023-03-03T17:08:39.916Z,3.20
2023-03-03T17:11:17.980Z,3.10
2023-03-03T17:14:11.294Z,3.10
2023-03-03T17:16:52.735Z,3.00
2023-03-03T17:19:35.426Z,3.00
2023-03-03T17:22:13.880Z,2.90
2023-03-03T17:24:49.638Z,2.90
2023-03-03T17:27:29.132Z,2.80
2023-03-03T17:30:07.468Z,2.80
2023-03-03T17:32:53.542Z,2.80
2023-03-03T17:35:32.293Z,2.70
2023-03-03T17:38:07.827Z,2.70
2023-03-03T17:40:52.604Z,2.70
2023-03-03T17:43:28.402Z,2.70
2023-03-03T17:46:01.805Z,2.60
2023-03-03T17:48:50.132Z,2.70
2023-03-03T17:51:37.212Z,2.60
2023-03-03T17:54:38.231Z,2.60
2023-03-03T17:57:20.373Z,2.60
2023-03-03T18:00:09.366Z,2.60
2023-03-03T18:02:58.541Z,2.50
2023-03-03T18:05:45.954Z,2.50
2023-03-03T18:08:31.422Z,2.50
2023-03-03T18:11:24.132Z,2.50
2023-03-03T18:14:14.375Z,2.50
2023-03-03T18:17:19.969Z,2.50
2023-03-03T18:20:02.852Z,2.50
2023-03-03T18:22:34.391Z,2.50
2023-03-03T18:25:11.971Z,2.50
2023-03-03T18:27:41.437Z,2.50
2023-03-03T18:30:52.627Z,2.50
2023-03-03T18:33:37.526Z,2.60
2023-03-03T18:36:36.352Z,2.60
2023-03-03T18:39:06.912Z,2.70
2023-03-03T18:41:56.068Z,2.70
2023-03-03T18:44:31.721Z,2.80
2023-03-03T18:47:00.381Z,2.90
2023-03-03T18:50:05.341Z,2.90
2023-03-03T18:52:37.029Z,3.10
2023-03-03T18:55:24.886Z,3.20
2023-03-03T18:58:29.049Z,3.40
2023-03-03T19:01:01.530Z,3.60
2023-03-03T19:03:34.736Z,3.80
2023-03-03T19:06:03.441Z,3.90
2023-03-03T19:08:45.719Z,4.00
2023-03-03T19:11:40.965Z,4.10
2023-03-03T19:14:32.711Z,4.30
2023-03-03T19:17:37.072Z,4.30
2023-03-03T19:20:12.308Z,4.50
2023-03-03T19:22:46.944Z,4.60
2023-03-03T19:25:23.155Z,4.60
2023-03-03T19:28:03.501Z,4.70
2023-03-03T19:30:45.959Z,4.70
2023-03-03T19:33:34.938Z,4.80
2023-03-03T19:36:33.192Z,4.90
2023-03-03T19:39:18.676Z,4.90
2023-03-03T19:41:58.320Z,4.90
2023-03-03T19:44:48.835Z,5.00
2023-03-03T19:47:26.239Z,5.00
2023-03-03T19:50:06.122Z,5.00
2023-03-03T19:52:41.203Z,5.10
2023-03-03T19:55:29.219Z,5.10
2023-03-03T19:58:11.496Z,5.10
2023-03-03T20:00:44.548Z,5.10
2023-03-03T20:03:42.980Z,5.10
2023-03-03T20:06:25.262Z,5.10
2023-03-03T20:09:03.007Z,5.10
2023-03-03T20:11:48.307Z,5.00
2023-03-03T20:14:30.068Z,5.00
2023-03-03T20:17:16.727Z,5.00
2023-03-03T20:19:55.253Z,5.00
2023-03-03T20:22:35.428Z,5.00
2023-03-03T20:25:19.865Z,5.00
2023-03-03T20:27:56.479Z,5.00
2023-03-03T20:30:37.453Z,5.00
2023-03-03T20:33:23.191Z,5.00
2023-03-03T20:36:00.131Z,4.90
2023-03-03T20:38:39.251Z,4.90
2023-03-03T20:41:15.313Z,4.90
2023-03-03T20:43:56.760Z,4.90
2023-03-03T20:46:35.053Z,4.90
2023-03-03T20:49:20.632Z,4.90
2023-03-03T20:51:56.058Z,4.90
2023-03-03T20:54:34.342Z,4.80
2023-03-03T20:57:13.225Z,4.80
2023-03-03T20:59:48.386Z,4.80
2023-03-03T21:02:22.714Z,4.70
2023-03-03T21:05:09.911Z,4.80
2023-03-03T21:07:41.129Z,4.70
2023-03-03T21:10:16.818Z,4.70
2023-03-03T21:12:45.417Z,4.70
2023-03-03T21:15:24.958Z,4.80
2023-03-03T21:17:54.875Z,4.70
2023-03-03T21:20:32.388Z,4.70
2023-03-03T21:23:04.409Z,4.70
2023-03-03T21:25:48.421Z,4.60
2023-03-03T21:28:20.246Z,4.60
2023-03-03T21:31:13.218Z,4.60
2023-03-03T21:33:53.034Z,4.60
2023-03-03T21:36:24.274Z,4.60
2023-03-03T21:38:54.619Z,4.50
2023-03-03T21:41:25.409Z,4.50
2023-03-03T21:43:55.289Z,4.50
2023-03-03T21:46:27.323Z,4.50
2023-03-03T21:48:55.572Z,4.50
2023-03-03T21:51:24.881Z,4.50
2023-03-03T21:53:53.319Z,4.50
2023-03-03T21:56:22.017Z,4.50
2023-03-03T21:58:51.768Z,4.50
2023-03-03T22:01:20.706Z,4.50
2023-03-03T22:03:51.592Z,4.50
2023-03-03T22:06:20.382Z,4.50
2023-03-03T22:08:48.730Z,4.50
2023-03-03T22:11:19.917Z,4.50
2023-03-03T22:13:48.083Z,4.50
2023-03-03T22:16:18.116Z,4.50
2023-03-03T22:18:46.626Z,4.50
2023-03-03T22:21:17.730Z,4.40
2023-03-03T22:23:46.015Z,4.50
2023-03-03T22:26:14.600Z,4.40
2023-03-03T22:28:44.352Z,4.40
2023-03-03T22:31:13.018Z,4.40
2023-03-03T22:33:42.679Z,4.40
2023-03-03T22:36:11.579Z,4.40
2023-03-03T22:38:40.063Z,4.40
2023-03-03T22:41:08.865Z,4.40
2023-03-03T22:43:37.458Z,4.40
2023-03-03T22:46:06.545Z,4.40
2023-03-03T22:48:35.223Z,4.40
2023-03-03T22:51:05.433Z,4.40
2023-03-03T22:53:34.027Z,4.40
2023-03-03T22:56:02.765Z,4.50
2023-03-03T22:58:30.944Z,4.40
2023-03-03T23:00:59.465Z,4.40
2023-03-03T23:03:27.819Z,4.40
2023-03-03T23:05:56.583Z,4.40
2023-03-03T23:08:27.520Z,4.40
2023-03-03T23:10:56.039Z,4.40
2023-03-03T23:13:25.196Z,4.40
2023-03-03T23:15:53.714Z,4.40
2023-03-03T23:18:22.016Z,4.40
2023-03-03T23:20:50.535Z,4.40
2023-03-03T23:23:18.873Z,4.40
2023-03-03T23:25:48.696Z,4.40
2023-03-03T23:28:17.018Z,4.40
2023-03-03T23:30:45.634Z,4.40
2023-03-03T23:33:13.819Z,4.40
2023-03-03T23:35:42.602Z,4.30
2023-03-03T23:38:15.306Z,4.40
2023-03-03T23:40:44.467Z,4.30
2023-03-03T23:43:14.047Z,4.30
2023-03-03T23:45:42.818Z,4.40
2023-03-03T23:48:11.160Z,4.30
2023-03-03T23:50:39.669Z,4.30
2023-03-03T23:53:09.038Z,4.30
2023-03-03T23:55:37.738Z,4.30
2023-03-03T23:58:06.055Z,4.30
