createdAt,value
2022-09-01T00:00:21.791Z,6.10
2022-09-01T00:05:42.245Z,2.30
2022-09-01T00:10:48.314Z,1.70
2022-09-01T00:15:54.672Z,2.90
2022-09-01T00:21:00.820Z,3.10
2022-09-01T00:26:07.306Z,2.70
2022-09-01T00:31:15.264Z,3.90
2022-09-01T00:36:22.502Z,5.50
2022-09-01T00:41:31.973Z,1.90
2022-09-01T00:46:43.176Z,2.90
2022-09-01T00:51:59.855Z,1.70
2022-09-01T00:57:06.609Z,2.00
2022-09-01T01:02:12.958Z,2.80
2022-09-01T01:07:20.200Z,3.30
2022-09-01T01:12:28.009Z,2.60
2022-09-01T01:17:35.018Z,5.00
2022-09-01T01:23:10.296Z,1.70
2022-09-01T01:28:20.162Z,2.10
2022-09-01T01:33:32.682Z,1.90
2022-09-01T01:38:38.626Z,2.40
2022-09-01T01:43:44.463Z,2.00
2022-09-01T01:48:52.423Z,3.70
2022-09-01T01:54:05.493Z,4.40
2022-09-01T01:59:15.439Z,4.40
2022-09-01T02:04:22.581Z,6.00
2022-09-01T02:09:30.456Z,3.70
2022-09-01T02:14:36.390Z,5.20
2022-09-01T02:19:43.029Z,7.00
2022-09-01T02:24:52.573Z,4.90
2022-09-01T02:29:58.950Z,2.00
2022-09-01T02:35:09.859Z,3.90
2022-09-01T02:40:16.082Z,10.40
2022-09-01T02:45:24.110Z,9.10
2022-09-01T02:50:31.152Z,5.50
2022-09-01T02:55:37.491Z,4.80
2022-09-01T03:00:43.659Z,4.40
2022-09-01T03:05:54.721Z,5.60
2022-09-01T03:11:02.111Z,2.90
2022-09-01T03:16:09.768Z,2.90
2022-09-01T03:21:17.235Z,3.00
2022-09-01T03:26:23.921Z,2.60
2022-09-01T03:31:31.326Z,3.40
2022-09-01T03:36:39.916Z,4.40
2022-09-01T03:41:45.934Z,6.30
2022-09-01T03:46:52.803Z,6.30
2022-09-01T03:51:58.916Z,9.60
2022-09-01T03:57:10.405Z,9.50
2022-09-01T04:02:20.586Z,8.70
2022-09-01T04:07:27.613Z,7.90
2022-09-01T04:12:33.376Z,5.50
2022-09-01T04:17:57.789Z,4.60
2022-09-01T04:23:11.041Z,5.50
2022-09-01T04:28:23.289Z,7.20
2022-09-01T04:33:36.959Z,6.30
2022-09-01T04:38:43.073Z,6.90
2022-09-01T04:43:51.967Z,4.40
2022-09-01T04:48:59.777Z,7.20
2022-09-01T04:54:12.400Z,5.80
2022-09-01T04:59:21.705Z,5.10
2022-09-01T05:04:34.997Z,4.10
2022-09-01T05:09:41.293Z,6.60
2022-09-01T05:14:53.982Z,3.60
2022-09-01T05:20:02.005Z,6.10
2022-09-01T05:25:13.504Z,7.80
2022-09-01T05:30:28.621Z,3.90
2022-09-01T05:35:34.611Z,5.00
2022-09-01T05:44:40.191Z,4.00
2022-09-01T05:55:35.124Z,1.90
2022-09-01T06:00:39.933Z,1.70
2022-09-01T06:05:45.072Z,3.00
2022-09-01T06:10:52.881Z,2.40
2022-09-01T06:16:22.025Z,1.60
2022-09-01T06:21:42.142Z,2.90
2022-09-01T06:26:47.987Z,2.40
2022-09-01T06:31:52.263Z,2.90
2022-09-01T06:36:55.864Z,3.30
2022-09-01T06:42:01.676Z,2.50
2022-09-01T06:47:14.804Z,2.20
2022-09-01T06:52:23.047Z,1.30
2022-09-01T07:02:56.348Z,2.70
2022-09-01T07:08:19.783Z,4.10
2022-09-01T07:19:14.572Z,5.50
2022-09-01T07:24:31.106Z,9.60
2022-09-01T07:29:58.086Z,5.40
2022-09-01T07:35:01.864Z,1.40
2022-09-01T07:45:36.454Z,1.50
2022-09-01T07:56:14.635Z,1.50
2022-09-01T08:01:23.573Z,2.60
2022-09-01T08:06:28.995Z,1.80
2022-09-01T08:16:56.692Z,1.90
2022-09-01T08:22:03.501Z,5.40
2022-09-01T08:27:25.247Z,0.60
2022-09-01T08:32:28.363Z,2.90
2022-09-01T08:37:31.657Z,5.80
2022-09-01T08:42:48.887Z,1.30
2022-09-01T08:48:28.982Z,3.10
2022-09-01T08:53:27.097Z,2.60
2022-09-01T08:58:32.320Z,3.60
2022-09-01T09:04:09.361Z,4.50
2022-09-01T09:09:12.581Z,3.40
2022-09-01T09:14:28.007Z,2.70
2022-09-01T09:19:34.117Z,0.80
2022-09-01T09:24:52.576Z,1.00
2022-09-01T09:30:07.359Z,2.50
2022-09-01T09:35:23.741Z,0.80
2022-09-01T09:40:27.183Z,0.60
2022-09-01T09:45:33.489Z,3.60
2022-09-01T09:50:38.601Z,2.60
2022-09-01T09:55:56.208Z,1.10
2022-09-01T10:01:03.994Z,1.30
2022-09-01T10:06:13.325Z,3.50
2022-09-01T10:11:35.699Z,1.50
2022-09-01T10:16:42.068Z,2.10
2022-09-01T10:21:46.283Z,5.50
2022-09-01T10:26:53.602Z,0.70
2022-09-01T10:32:27.967Z,0.90
2022-09-01T10:37:22.848Z,0.80
2022-09-01T10:42:27.323Z,0.70
2022-09-01T10:47:33.229Z,1.90
2022-09-01T10:53:06.734Z,1.10
2022-09-01T11:09:00.515Z,1.80
2022-09-01T11:14:15.530Z,2.10
2022-09-01T11:19:32.294Z,2.90
2022-09-01T11:25:38.718Z,1.40
2022-09-01T11:30:54.840Z,0.80
2022-09-01T11:36:01.113Z,1.70
2022-09-01T11:41:04.432Z,2.70
2022-09-01T11:46:18.727Z,2.70
2022-09-01T11:51:22.436Z,3.60
2022-09-01T11:56:27.242Z,0.80
2022-09-01T12:01:35.422Z,0.80
2022-09-01T12:06:39.030Z,3.10
2022-09-01T12:11:42.338Z,0.70
2022-09-01T12:16:57.911Z,0.70
2022-09-01T12:22:03.942Z,0.80
2022-09-01T12:27:07.622Z,0.80
2022-09-01T12:32:13.178Z,2.70
2022-09-01T12:37:25.703Z,2.20
2022-09-01T12:42:38.969Z,2.30
2022-09-01T12:47:50.553Z,1.30
2022-09-01T12:52:57.536Z,3.30
2022-09-01T12:58:02.856Z,5.20
2022-09-01T13:03:13.508Z,5.40
2022-09-01T13:08:19.318Z,1.40
2022-09-01T13:13:24.485Z,1.00
2022-09-01T13:18:28.420Z,0.70
2022-09-01T13:23:32.213Z,0.80
2022-09-01T13:28:37.579Z,1.70
2022-09-01T13:39:06.727Z,1.70
2022-09-01T13:44:10.467Z,2.50
2022-09-01T13:54:37.074Z,2.10
2022-09-01T13:59:41.240Z,1.10
2022-09-01T14:04:44.547Z,0.50
2022-09-01T14:09:47.689Z,1.80
2022-09-01T14:20:17.723Z,1.70
2022-09-01T14:25:21.481Z,0.60
2022-09-01T14:30:31.233Z,1.50
2022-09-01T14:35:38.159Z,2.30
2022-09-01T14:40:42.559Z,0.70
2022-09-01T14:45:47.337Z,0.80
2022-09-01T14:50:50.401Z,0.70
2022-09-01T14:55:56.271Z,0.90
2022-09-01T15:01:11.943Z,0.80
2022-09-01T15:06:24.168Z,2.80
2022-09-01T15:11:27.754Z,0.70
2022-09-01T15:16:34.817Z,0.80
2022-09-01T15:21:39.582Z,2.80
2022-09-01T15:26:44.552Z,2.90
2022-09-01T15:31:47.656Z,1.10
2022-09-01T15:36:51.671Z,1.00
2022-09-01T15:41:56.218Z,4.20
2022-09-01T15:46:59.591Z,1.70
2022-09-01T15:52:03.223Z,0.90
2022-09-01T15:57:06.311Z,2.10
2022-09-01T16:02:14.491Z,1.60
2022-09-01T16:07:17.713Z,2.10
2022-09-01T16:12:20.951Z,1.60
2022-09-01T16:17:37.071Z,1.20
2022-09-01T16:22:47.416Z,3.80
2022-09-01T16:27:50.740Z,2.90
2022-09-01T16:32:56.579Z,3.10
2022-09-01T16:38:09.270Z,3.00
2022-09-01T16:43:21.964Z,3.20
2022-09-01T16:48:34.571Z,2.70
2022-09-01T16:53:58.367Z,1.40
2022-09-01T16:59:20.921Z,2.00
2022-09-01T17:04:32.319Z,2.20
2022-09-01T17:09:40.542Z,3.40
2022-09-01T17:14:48.932Z,8.20
2022-09-01T17:19:53.759Z,8.50
2022-09-01T17:30:08.486Z,6.40
2022-09-01T17:35:20.249Z,3.50
2022-09-01T17:40:33.947Z,3.70
2022-09-01T17:45:46.981Z,4.40
2022-09-01T17:51:03.459Z,5.00
2022-09-01T17:56:18.092Z,3.10
2022-09-01T18:01:29.151Z,3.30
2022-09-01T18:06:39.875Z,3.80
2022-09-01T18:11:50.623Z,6.50
2022-09-01T18:17:01.424Z,3.90
2022-09-01T18:22:09.109Z,3.30
2022-09-01T18:27:14.429Z,5.80
2022-09-01T18:32:27.847Z,5.30
2022-09-01T18:37:40.834Z,4.80
2022-09-01T18:42:53.948Z,4.60
2022-09-01T18:48:01.957Z,4.60
2022-09-01T18:53:16.780Z,5.80
2022-09-01T18:58:37.232Z,4.90
2022-09-01T19:03:46.016Z,2.60
2022-09-01T19:08:58.424Z,5.50
2022-09-01T19:14:13.918Z,3.10
2022-09-01T19:19:33.536Z,6.50
2022-09-01T19:24:42.965Z,6.50
2022-09-01T19:29:52.402Z,6.30
2022-09-01T19:34:58.875Z,5.80
2022-09-01T19:40:03.408Z,5.50
2022-09-01T19:45:13.136Z,5.30
2022-09-01T19:50:20.593Z,5.60
2022-09-01T19:55:31.429Z,6.00
2022-09-01T20:05:49.785Z,4.10
2022-09-01T20:11:00.034Z,8.20
2022-09-01T20:16:13.486Z,4.30
2022-09-01T20:21:21.381Z,6.90
2022-09-01T20:26:33.834Z,5.80
2022-09-01T20:31:41.365Z,3.60
2022-09-01T20:36:49.962Z,5.20
2022-09-01T20:41:58.970Z,7.10
2022-09-01T20:47:04.346Z,7.50
2022-09-01T20:52:15.551Z,6.30
2022-09-01T21:03:06.736Z,4.90
2022-09-01T21:08:28.857Z,6.30
2022-09-01T21:13:48.395Z,6.00
2022-09-01T21:18:59.602Z,4.30
2022-09-01T21:24:03.270Z,5.20
2022-09-01T21:29:19.260Z,5.00
2022-09-01T21:34:24.873Z,3.50
2022-09-01T21:39:27.996Z,5.70
2022-09-01T21:44:31.548Z,4.50
2022-09-01T21:49:34.861Z,4.60
2022-09-01T21:54:38.209Z,4.00
2022-09-01T21:59:41.958Z,3.90
2022-09-01T22:04:45.623Z,4.00
2022-09-01T22:09:50.981Z,3.30
2022-09-01T22:14:54.306Z,4.00
2022-09-01T22:19:58.132Z,2.60
2022-09-01T22:25:04.958Z,3.00
2022-09-01T22:30:10.493Z,5.50
2022-09-01T22:35:16.069Z,3.50
2022-09-01T22:40:19.809Z,6.80
2022-09-01T22:45:23.307Z,4.40
2022-09-01T22:50:26.609Z,4.60
2022-09-01T22:55:30.122Z,5.90
2022-09-01T23:00:33.943Z,6.20
2022-09-01T23:05:37.027Z,7.20
2022-09-01T23:10:40.334Z,5.10
2022-09-01T23:15:43.524Z,6.20
2022-09-01T23:20:47.254Z,5.30
2022-09-01T23:25:53.542Z,3.70
2022-09-01T23:30:56.854Z,4.00
2022-09-01T23:36:00.034Z,4.70
2022-09-01T23:41:06.595Z,5.10
2022-09-01T23:46:18.212Z,5.20
2022-09-01T23:56:28.186Z,4.70
