createdAt,value
2023-03-23T15:57:58.341Z,3.10
2023-03-23T16:00:27.781Z,2.80
2023-03-23T16:03:00.926Z,3.38
2023-03-23T16:05:28.162Z,2.78
2023-03-23T16:07:54.813Z,2.90
2023-03-23T16:10:24.500Z,2.42
2023-03-23T16:12:51.258Z,2.97
2023-03-23T16:15:17.857Z,2.65
2023-03-23T16:17:46.616Z,2.63
2023-03-23T16:20:22.576Z,3.00
2023-03-23T16:22:50.605Z,2.90
2023-03-23T16:25:18.713Z,3.35
2023-03-23T16:27:51.278Z,2.85
2023-03-23T16:30:29.313Z,3.63
2023-03-23T16:32:57.757Z,3.30
2023-03-23T16:35:27.512Z,2.78
2023-03-23T16:38:08.267Z,2.60
2023-03-23T16:40:37.102Z,2.53
2023-03-23T16:43:08.949Z,2.20
2023-03-23T16:45:43.278Z,2.17
2023-03-23T16:48:11.800Z,2.30
2023-03-23T16:50:39.326Z,2.30
2023-03-23T16:53:08.197Z,5.60
2023-03-23T16:55:36.573Z,3.10
2023-03-23T16:58:15.473Z,2.97
2023-03-23T17:00:46.967Z,2.45
2023-03-23T17:03:13.642Z,2.50
2023-03-23T17:05:40.847Z,2.63
2023-03-23T17:08:07.456Z,2.40
2023-03-23T17:10:34.324Z,2.90
2023-03-23T17:13:01.849Z,3.03
2023-03-23T17:15:28.568Z,3.40
2023-03-23T17:17:55.479Z,3.88
2023-03-23T17:20:23.087Z,4.10
2023-03-23T17:22:49.726Z,3.65
2023-03-23T17:25:16.382Z,3.53
2023-03-23T17:27:42.974Z,3.38
2023-03-23T17:30:11.077Z,3.10
2023-03-23T17:32:40.933Z,2.83
2023-03-23T17:35:07.771Z,3.30
2023-03-23T17:37:34.941Z,3.50
2023-03-23T17:40:01.672Z,3.30
2023-03-23T17:42:29.746Z,3.42
2023-03-23T17:44:56.280Z,3.00
2023-03-23T17:47:23.842Z,3.10
2023-03-23T17:49:51.253Z,2.97
2023-03-23T17:52:17.866Z,3.83
2023-03-23T17:54:44.451Z,3.33
2023-03-23T17:57:11.349Z,3.60
2023-03-23T17:59:37.863Z,5.72
2023-03-23T18:02:04.514Z,5.53
2023-03-23T18:04:30.987Z,5.82
2023-03-23T18:06:58.639Z,5.32
2023-03-23T18:09:25.820Z,4.00
2023-03-23T18:11:56.267Z,3.67
2023-03-23T18:14:23.096Z,3.67
2023-03-23T18:16:49.606Z,3.80
2023-03-23T18:19:16.690Z,2.47
2023-03-23T18:21:45.780Z,2.03
2023-03-23T18:24:12.993Z,2.42
2023-03-23T18:26:40.415Z,2.30
2023-03-23T18:29:06.939Z,2.13
2023-03-23T18:31:34.163Z,2.10
2023-03-23T18:34:00.732Z,2.10
2023-03-23T18:36:28.348Z,2.13
2023-03-23T18:38:57.017Z,2.65
2023-03-23T18:41:24.163Z,2.10
2023-03-23T18:43:50.875Z,2.80
2023-03-23T18:46:17.568Z,2.13
2023-03-23T18:48:44.262Z,2.33
2023-03-23T18:51:11.329Z,2.15
2023-03-23T18:53:37.881Z,5.60
2023-03-23T18:56:10.842Z,3.70
2023-03-23T18:58:37.789Z,4.82
2023-03-23T19:01:07.494Z,2.38
2023-03-23T19:03:43.585Z,2.00
2023-03-23T19:06:25.379Z,1.98
2023-03-23T19:08:53.442Z,2.50
2023-03-23T19:11:21.933Z,2.42
2023-03-23T19:14:00.553Z,2.20
2023-03-23T19:16:35.715Z,1.80
2023-03-23T19:19:03.526Z,1.80
2023-03-23T19:21:33.385Z,1.70
2023-03-23T19:24:01.541Z,1.60
2023-03-23T19:26:42.651Z,1.88
2023-03-23T19:31:49.728Z,1.65
2023-03-23T19:34:16.879Z,1.60
2023-03-23T19:36:54.969Z,1.98
2023-03-23T19:39:25.526Z,1.85
2023-03-23T19:41:52.025Z,2.10
2023-03-23T19:44:18.944Z,1.85
2023-03-23T19:46:46.342Z,1.80
2023-03-23T19:49:13.533Z,1.80
2023-03-23T19:51:43.396Z,1.80
2023-03-23T19:54:10.058Z,1.90
2023-03-23T19:56:39.557Z,1.70
2023-03-23T19:59:08.591Z,2.08
2023-03-23T20:01:38.150Z,1.80
2023-03-23T20:04:05.443Z,1.80
2023-03-23T20:06:32.588Z,1.73
2023-03-23T20:09:00.177Z,1.80
2023-03-23T20:11:27.730Z,1.85
2023-03-23T20:13:57.740Z,1.92
2023-03-23T20:16:31.662Z,1.65
2023-03-23T20:19:00.353Z,2.10
2023-03-23T20:21:29.710Z,2.08
2023-03-23T20:23:58.523Z,1.90
2023-03-23T20:26:30.740Z,2.00
2023-03-23T20:31:27.218Z,1.92
2023-03-23T20:34:01.895Z,1.85
2023-03-23T20:36:35.793Z,1.95
2023-03-23T20:39:10.453Z,1.75
2023-03-23T20:41:38.822Z,1.90
2023-03-23T20:44:07.008Z,2.00
2023-03-23T20:46:37.058Z,1.95
2023-03-23T20:49:06.341Z,1.90
2023-03-23T20:51:34.932Z,1.90
2023-03-23T20:54:02.136Z,2.90
2023-03-23T20:56:29.320Z,2.33
2023-03-23T20:58:56.062Z,1.85
2023-03-23T21:01:22.929Z,2.05
2023-03-23T21:03:54.158Z,2.10
2023-03-23T21:06:21.525Z,1.83
2023-03-23T21:08:48.290Z,2.70
2023-03-23T21:11:20.867Z,2.60
2023-03-23T21:13:48.427Z,2.45
2023-03-23T21:16:15.910Z,2.47
2023-03-23T21:18:43.974Z,2.88
2023-03-23T21:21:15.792Z,2.95
2023-03-23T21:23:46.782Z,2.80
2023-03-23T21:26:27.818Z,2.37
2023-03-23T21:28:54.886Z,2.40
2023-03-23T21:31:26.715Z,2.67
2023-03-23T21:33:58.300Z,2.38
2023-03-23T21:36:26.665Z,2.30
2023-03-23T21:38:53.280Z,2.45
2023-03-23T21:41:19.905Z,2.22
2023-03-23T21:43:46.451Z,2.13
2023-03-23T21:46:17.917Z,2.35
2023-03-23T21:48:51.448Z,2.55
2023-03-23T21:51:29.209Z,2.10
2023-03-23T21:53:56.699Z,2.22
2023-03-23T21:56:30.174Z,2.42
2023-03-23T21:58:57.302Z,2.15
2023-03-23T22:01:24.036Z,2.40
2023-03-23T22:03:51.217Z,2.60
2023-03-23T22:06:28.522Z,2.50
2023-03-23T22:08:55.361Z,2.75
2023-03-23T22:11:27.150Z,2.70
2023-03-23T22:13:58.223Z,2.42
2023-03-23T22:16:25.461Z,2.30
2023-03-23T22:18:54.008Z,2.90
2023-03-23T22:21:25.994Z,2.55
2023-03-23T22:26:20.479Z,2.42
2023-03-23T22:28:49.446Z,2.70
2023-03-23T22:31:26.553Z,2.58
2023-03-23T22:33:55.477Z,3.17
2023-03-23T22:36:26.907Z,2.88
2023-03-23T22:38:55.564Z,2.65
2023-03-23T22:41:27.532Z,2.85
2023-03-23T22:46:21.825Z,2.80
2023-03-23T22:48:48.544Z,2.60
2023-03-23T22:51:17.693Z,2.70
2023-03-23T22:53:46.127Z,2.30
2023-03-23T22:56:13.037Z,2.70
2023-03-23T22:58:42.857Z,2.60
2023-03-23T23:01:14.163Z,2.38
2023-03-23T23:03:40.915Z,2.50
2023-03-23T23:06:08.174Z,2.50
2023-03-23T23:08:34.868Z,2.60
2023-03-23T23:11:04.101Z,2.45
2023-03-23T23:13:33.102Z,2.30
2023-03-23T23:16:02.072Z,2.47
2023-03-23T23:18:30.949Z,2.65
2023-03-23T23:21:00.639Z,2.40
2023-03-23T23:23:30.284Z,2.38
2023-03-23T23:25:57.185Z,2.45
2023-03-23T23:28:24.168Z,2.50
2023-03-23T23:30:51.675Z,2.42
2023-03-23T23:33:18.979Z,2.30
2023-03-23T23:35:46.577Z,2.50
2023-03-23T23:38:14.119Z,2.20
2023-03-23T23:40:42.832Z,2.10
2023-03-23T23:43:14.513Z,2.30
2023-03-23T23:45:43.750Z,2.35
2023-03-23T23:48:14.178Z,2.35
2023-03-23T23:50:40.932Z,2.53
2023-03-23T23:53:12.261Z,2.60
2023-03-23T23:55:39.759Z,2.53
2023-03-23T23:58:06.291Z,2.45
