createdAt,value
2018-08-07T00:02:12.525Z,2.93
2018-08-07T00:04:39.712Z,3.47
2018-08-07T00:07:06.871Z,3.30
2018-08-07T00:09:33.985Z,3.33
2018-08-07T00:12:01.144Z,3.67
2018-08-07T00:14:28.328Z,3.93
2018-08-07T00:16:55.479Z,3.50
2018-08-07T00:19:22.665Z,3.80
2018-08-07T00:21:49.795Z,3.97
2018-08-07T00:24:16.920Z,3.57
2018-08-07T00:26:44.104Z,3.40
2018-08-07T00:29:11.358Z,3.47
2018-08-07T00:31:38.548Z,3.60
2018-08-07T00:34:05.740Z,3.40
2018-08-07T00:36:32.937Z,3.00
2018-08-07T00:39:00.096Z,4.17
2018-08-07T00:41:27.264Z,3.10
2018-08-07T00:43:54.392Z,3.00
2018-08-07T00:46:21.559Z,3.50
2018-08-07T00:48:48.746Z,3.17
2018-08-07T00:51:15.947Z,3.53
2018-08-07T00:53:43.145Z,3.67
2018-08-07T00:56:10.420Z,4.00
2018-08-07T00:58:37.580Z,3.77
2018-08-07T01:01:05.385Z,3.83
2018-08-07T01:03:32.500Z,3.40
2018-08-07T01:05:59.656Z,3.60
2018-08-07T01:08:26.825Z,3.27
2018-08-07T01:10:53.974Z,3.33
2018-08-07T01:13:21.145Z,4.13
2018-08-07T01:15:48.275Z,4.17
2018-08-07T01:18:15.420Z,3.17
2018-08-07T01:20:42.644Z,3.53
2018-08-07T01:23:09.837Z,4.00
2018-08-07T01:25:37.041Z,4.00
2018-08-07T01:28:04.264Z,3.57
2018-08-07T01:30:31.404Z,3.50
2018-08-07T01:32:58.567Z,3.47
2018-08-07T01:35:26.769Z,3.27
2018-08-07T01:37:53.936Z,2.67
2018-08-07T01:40:21.105Z,3.83
2018-08-07T01:42:48.231Z,3.47
2018-08-07T01:45:15.461Z,3.63
2018-08-07T01:47:42.619Z,4.03
2018-08-07T01:50:11.340Z,3.70
2018-08-07T01:52:38.491Z,3.40
2018-08-07T01:55:07.509Z,3.17
2018-08-07T01:57:34.975Z,4.00
2018-08-07T02:00:02.216Z,3.10
2018-08-07T02:02:29.480Z,3.37
2018-08-07T02:04:56.620Z,3.30
2018-08-07T02:07:23.787Z,3.80
2018-08-07T02:09:50.933Z,3.40
2018-08-07T02:12:18.129Z,3.50
2018-08-07T02:14:45.321Z,4.07
2018-08-07T02:17:12.496Z,3.83
2018-08-07T02:19:39.757Z,3.30
2018-08-07T02:22:06.955Z,3.70
2018-08-07T02:24:34.112Z,3.70
2018-08-07T02:27:01.240Z,3.70
2018-08-07T02:29:28.448Z,3.60
2018-08-07T02:31:55.611Z,3.90
2018-08-07T02:34:22.732Z,3.70
2018-08-07T02:36:49.893Z,3.80
2018-08-07T02:39:17.056Z,4.43
2018-08-07T02:41:44.196Z,3.40
2018-08-07T02:44:11.349Z,3.37
2018-08-07T02:46:38.512Z,4.07
2018-08-07T02:49:05.692Z,3.80
2018-08-07T02:51:32.824Z,3.50
2018-08-07T02:54:00.011Z,4.23
2018-08-07T02:56:27.244Z,3.97
2018-08-07T02:58:54.498Z,3.90
2018-08-07T03:01:21.647Z,3.80
2018-08-07T03:03:48.840Z,3.73
2018-08-07T03:06:16.038Z,4.07
2018-08-07T03:08:43.168Z,3.83
2018-08-07T03:11:10.329Z,3.83
2018-08-07T03:13:37.481Z,4.53
2018-08-07T03:16:05.020Z,3.77
2018-08-07T03:18:32.206Z,4.33
2018-08-07T03:20:59.337Z,3.60
2018-08-07T03:23:26.488Z,3.57
2018-08-07T03:25:53.624Z,4.00
2018-08-07T03:28:20.784Z,3.90
2018-08-07T03:30:47.966Z,3.87
2018-08-07T03:33:15.159Z,3.90
2018-08-07T03:35:42.300Z,4.10
2018-08-07T03:38:09.410Z,3.60
2018-08-07T03:40:36.584Z,3.70
2018-08-07T03:43:03.795Z,3.87
2018-08-07T03:45:30.931Z,4.30
2018-08-07T03:47:58.057Z,3.67
2018-08-07T03:50:25.232Z,3.77
2018-08-07T03:52:52.416Z,3.90
2018-08-07T03:55:19.591Z,4.07
2018-08-07T03:57:47.284Z,4.40
2018-08-07T04:00:16.276Z,3.23
2018-08-07T04:02:43.544Z,4.87
2018-08-07T04:05:10.772Z,4.53
2018-08-07T04:07:38.132Z,4.00
2018-08-07T04:10:07.157Z,3.90
2018-08-07T04:12:34.268Z,4.10
2018-08-07T04:15:01.479Z,3.80
2018-08-07T04:17:28.657Z,4.40
2018-08-07T04:19:55.839Z,4.60
2018-08-07T04:22:22.998Z,4.67
2018-08-07T04:24:50.141Z,4.50
2018-08-07T04:27:17.240Z,4.60
2018-08-07T04:29:44.408Z,3.93
2018-08-07T04:32:11.600Z,4.20
2018-08-07T04:34:38.717Z,5.00
2018-08-07T04:37:05.920Z,3.50
2018-08-07T04:39:33.133Z,5.20
2018-08-07T04:42:00.269Z,3.83
2018-08-07T04:44:27.424Z,3.90
2018-08-07T04:46:54.545Z,4.60
2018-08-07T04:49:21.672Z,3.87
2018-08-07T04:51:48.911Z,4.37
2018-08-07T04:54:16.008Z,4.97
2018-08-07T04:56:43.169Z,4.40
2018-08-07T04:59:10.334Z,4.43
2018-08-07T05:01:37.572Z,4.27
2018-08-07T05:04:04.841Z,4.13
2018-08-07T05:06:31.984Z,4.43
2018-08-07T05:08:59.080Z,3.57
2018-08-07T05:11:26.208Z,4.63
2018-08-07T05:13:53.369Z,3.97
2018-08-07T05:16:20.580Z,3.73
2018-08-07T05:18:47.868Z,4.47
2018-08-07T05:21:15.039Z,4.67
2018-08-07T05:23:42.200Z,4.67
2018-08-07T05:26:09.365Z,4.20
2018-08-07T05:28:36.500Z,4.17
2018-08-07T05:31:03.706Z,4.03
2018-08-07T05:33:30.835Z,4.40
2018-08-07T05:35:58.056Z,3.87
2018-08-07T05:38:25.168Z,4.23
2018-08-07T05:40:52.325Z,4.80
2018-08-07T05:43:19.520Z,4.40
2018-08-07T05:45:46.649Z,4.70
2018-08-07T05:50:48.128Z,4.70
2018-08-07T05:53:15.033Z,3.80
2018-08-07T05:55:42.293Z,4.10
2018-08-07T05:58:09.483Z,4.90
2018-08-07T06:00:36.653Z,4.10
2018-08-07T06:03:03.916Z,4.43
2018-08-07T06:05:31.009Z,4.23
2018-08-07T06:07:58.160Z,4.37
2018-08-07T06:10:25.317Z,3.90
2018-08-07T06:12:52.453Z,3.93
2018-08-07T06:15:19.651Z,4.33
2018-08-07T06:17:47.331Z,3.07
2018-08-07T06:20:14.485Z,3.43
2018-08-07T06:22:41.688Z,3.50
2018-08-07T06:25:09.592Z,3.10
2018-08-07T06:27:37.131Z,3.20
2018-08-07T06:30:15.965Z,3.13
2018-08-07T06:32:43.521Z,3.13
2018-08-07T06:35:10.741Z,3.10
2018-08-07T06:37:37.849Z,3.37
2018-08-07T06:40:06.864Z,2.90
2018-08-07T06:42:34.252Z,2.97
2018-08-07T06:45:01.396Z,2.80
2018-08-07T06:47:28.524Z,2.90
2018-08-07T06:49:55.689Z,2.70
2018-08-07T06:52:22.865Z,3.27
2018-08-07T06:54:50.089Z,3.73
2018-08-07T06:57:17.433Z,3.00
2018-08-07T06:59:44.585Z,3.30
2018-08-07T07:02:12.013Z,3.40
2018-08-07T07:04:39.190Z,3.63
2018-08-07T07:07:06.757Z,2.87
2018-08-07T07:09:33.972Z,3.70
2018-08-07T07:12:01.081Z,3.37
2018-08-07T07:14:28.279Z,3.20
2018-08-07T07:16:55.451Z,2.93
2018-08-07T07:19:22.666Z,3.80
2018-08-07T07:21:49.826Z,3.30
2018-08-07T07:24:17.023Z,3.27
2018-08-07T07:26:44.248Z,3.50
2018-08-07T07:29:11.415Z,3.53
2018-08-07T07:31:38.576Z,3.20
2018-08-07T07:34:05.798Z,3.80
2018-08-07T07:36:32.932Z,3.63
2018-08-07T07:39:00.144Z,3.90
2018-08-07T07:41:27.330Z,3.03
2018-08-07T07:43:54.541Z,3.10
2018-08-07T07:46:21.677Z,3.53
2018-08-07T07:48:48.893Z,3.20
2018-08-07T07:51:16.080Z,3.53
2018-08-07T07:53:43.216Z,3.47
2018-08-07T07:56:10.486Z,3.93
2018-08-07T07:58:37.719Z,3.93
2018-08-07T08:01:04.894Z,3.30
2018-08-07T08:03:32.092Z,4.00
2018-08-07T08:05:59.323Z,3.90
2018-08-07T08:08:26.444Z,4.07
2018-08-07T08:10:53.556Z,3.80
2018-08-07T08:13:20.746Z,3.80
2018-08-07T08:15:48.013Z,4.33
2018-08-07T08:18:15.179Z,3.87
2018-08-07T08:20:42.372Z,3.83
2018-08-07T08:23:09.528Z,4.27
2018-08-07T08:25:36.676Z,4.20
2018-08-07T08:28:03.832Z,4.37
2018-08-07T08:30:30.985Z,3.80
2018-08-07T08:32:58.115Z,4.67
2018-08-07T08:35:25.387Z,4.90
2018-08-07T08:37:52.497Z,5.10
2018-08-07T08:40:21.241Z,5.10
2018-08-07T08:42:48.537Z,5.33
2018-08-07T08:45:18.983Z,4.90
2018-08-07T08:47:48.355Z,5.30
2018-08-07T08:50:16.868Z,4.70
2018-08-07T08:52:44.145Z,5.30
2018-08-07T08:55:11.368Z,5.67
2018-08-07T08:57:39.441Z,5.03
2018-08-07T09:00:10.277Z,4.57
2018-08-07T09:02:37.393Z,5.47
2018-08-07T09:05:06.216Z,4.87
2018-08-07T09:07:33.361Z,5.17
2018-08-07T09:10:00.529Z,5.00
2018-08-07T09:12:27.989Z,5.53
2018-08-07T09:14:55.190Z,4.93
2018-08-07T09:17:22.325Z,5.67
2018-08-07T09:19:49.452Z,5.33
2018-08-07T09:22:16.644Z,4.77
2018-08-07T09:24:43.791Z,5.60
2018-08-07T09:27:10.945Z,4.80
2018-08-07T09:29:38.080Z,5.10
2018-08-07T09:32:05.786Z,5.03
2018-08-07T09:34:32.910Z,4.83
2018-08-07T09:37:00.402Z,5.67
2018-08-07T09:39:27.875Z,4.67
2018-08-07T09:41:55.310Z,4.30
2018-08-07T09:44:22.803Z,5.17
2018-08-07T09:46:50.275Z,5.10
2018-08-07T09:49:17.731Z,4.90
2018-08-07T09:51:45.307Z,4.50
2018-08-07T09:54:12.925Z,4.43
2018-08-07T09:56:40.572Z,5.27
2018-08-07T09:59:08.409Z,4.23
2018-08-07T10:02:39.827Z,5.00
2018-08-07T10:05:07.538Z,4.50
2018-08-07T10:07:35.281Z,4.60
2018-08-07T10:10:04.450Z,5.60
2018-08-07T10:12:32.163Z,5.30
2018-08-07T10:14:59.760Z,4.40
2018-08-07T10:17:27.366Z,5.30
2018-08-07T10:19:55.036Z,4.57
2018-08-07T10:22:22.703Z,4.50
2018-08-07T10:24:50.372Z,4.60
2018-08-07T10:27:18.097Z,5.00
2018-08-07T10:29:45.718Z,4.30
2018-08-07T10:32:13.388Z,4.50
2018-08-07T10:34:41.090Z,4.33
2018-08-07T10:37:08.833Z,4.40
2018-08-07T10:39:36.584Z,4.97
2018-08-07T10:42:04.300Z,5.37
2018-08-07T10:44:32.022Z,4.90
2018-08-07T10:46:59.687Z,4.73
2018-08-07T10:49:27.433Z,4.97
2018-08-07T10:51:55.113Z,4.40
2018-08-07T10:54:22.828Z,5.10
2018-08-07T10:56:50.548Z,5.40
2018-08-07T10:59:18.261Z,4.67
2018-08-07T11:01:45.901Z,4.87
2018-08-07T11:04:13.619Z,4.53
2018-08-07T11:06:41.287Z,4.80
2018-08-07T11:09:09.610Z,4.90
2018-08-07T11:11:37.214Z,4.70
2018-08-07T11:14:05.009Z,4.43
2018-08-07T11:16:32.582Z,5.10
2018-08-07T11:19:00.185Z,5.30
2018-08-07T11:21:27.854Z,5.83
2018-08-07T11:23:55.564Z,4.60
2018-08-07T11:26:23.158Z,4.60
2018-08-07T11:28:50.779Z,5.43
2018-08-07T11:31:18.471Z,5.03
2018-08-07T11:33:46.718Z,5.90
2018-08-07T11:36:14.407Z,5.10
2018-08-07T11:38:42.090Z,5.40
2018-08-07T11:41:09.786Z,5.20
2018-08-07T11:43:37.458Z,5.73
2018-08-07T11:46:06.095Z,5.13
2018-08-07T11:48:34.244Z,5.70
2018-08-07T11:51:01.999Z,5.60
2018-08-07T11:53:29.697Z,5.80
2018-08-07T11:55:57.592Z,5.57
2018-08-07T11:58:25.491Z,5.17
2018-08-07T12:00:53.265Z,5.87
2018-08-07T12:03:21.728Z,6.20
2018-08-07T12:05:49.771Z,5.70
2018-08-07T12:08:17.571Z,5.77
2018-08-07T12:10:45.993Z,5.17
2018-08-07T12:13:14.795Z,5.97
2018-08-07T12:15:42.457Z,6.17
2018-08-07T12:18:10.005Z,6.23
2018-08-07T12:20:37.574Z,6.23
2018-08-07T12:23:05.486Z,5.60
2018-08-07T12:25:33.183Z,6.30
2018-08-07T12:28:00.908Z,6.00
2018-08-07T12:30:29.598Z,6.13
2018-08-07T12:32:57.626Z,6.17
2018-08-07T12:35:25.324Z,6.33
2018-08-07T12:37:52.834Z,5.80
2018-08-07T12:40:22.491Z,5.70
2018-08-07T12:42:50.712Z,6.13
2018-08-07T12:45:18.386Z,6.80
2018-08-07T12:47:46.469Z,6.70
2018-08-07T12:50:14.885Z,7.37
2018-08-07T12:52:42.516Z,5.73
2018-08-07T12:55:12.043Z,6.90
2018-08-07T12:57:39.702Z,6.10
2018-08-07T13:00:12.653Z,6.40
2018-08-07T13:02:40.327Z,6.50
2018-08-07T13:05:08.111Z,6.60
2018-08-07T13:07:35.674Z,6.30
2018-08-07T13:10:05.468Z,6.20
2018-08-07T13:12:32.964Z,6.40
2018-08-07T13:15:00.513Z,7.17
2018-08-07T13:17:28.054Z,6.90
2018-08-07T13:19:55.468Z,6.03
2018-08-07T13:22:22.872Z,6.40
2018-08-07T13:24:50.567Z,6.17
2018-08-07T13:27:18.059Z,7.27
2018-08-07T13:29:45.579Z,6.07
2018-08-07T13:32:13.172Z,6.33
2018-08-07T13:34:40.753Z,6.90
2018-08-07T13:37:08.574Z,6.13
2018-08-07T13:39:36.193Z,6.30
2018-08-07T13:42:03.883Z,5.90
2018-08-07T13:44:31.629Z,5.90
2018-08-07T13:46:59.312Z,6.50
2018-08-07T13:49:26.912Z,6.77
2018-08-07T13:51:54.499Z,6.30
2018-08-07T13:54:22.083Z,7.53
2018-08-07T13:56:49.725Z,7.30
2018-08-07T13:59:17.297Z,6.80
2018-08-07T14:01:44.863Z,7.30
2018-08-07T14:04:12.475Z,7.27
2018-08-07T14:06:39.991Z,7.50
2018-08-07T14:09:08.497Z,7.17
2018-08-07T14:11:36.128Z,7.10
2018-08-07T14:14:03.824Z,7.53
2018-08-07T14:16:31.348Z,7.50
2018-08-07T14:18:58.931Z,6.23
2018-08-07T14:21:26.482Z,7.10
2018-08-07T14:23:53.942Z,6.27
2018-08-07T14:26:21.440Z,6.37
2018-08-07T14:28:48.966Z,6.70
2018-08-07T14:31:16.360Z,5.80
2018-08-07T14:33:43.865Z,7.23
2018-08-07T14:36:11.401Z,6.93
2018-08-07T14:38:38.900Z,7.00
2018-08-07T14:41:06.385Z,6.70
2018-08-07T14:43:33.865Z,7.10
2018-08-07T14:46:01.416Z,6.80
2018-08-07T14:48:28.951Z,6.87
2018-08-07T14:50:56.449Z,6.60
2018-08-07T14:53:23.868Z,7.63
2018-08-07T14:55:51.317Z,6.47
2018-08-07T14:58:18.746Z,6.30
2018-08-07T15:00:46.189Z,7.00
2018-08-07T15:03:13.650Z,7.27
2018-08-07T15:05:41.218Z,6.60
2018-08-07T15:08:08.749Z,6.97
2018-08-07T15:10:36.259Z,7.43
2018-08-07T15:13:03.830Z,7.67
2018-08-07T15:15:34.316Z,6.70
2018-08-07T15:18:01.814Z,6.53
2018-08-07T15:20:30.306Z,5.70
2018-08-07T15:22:58.008Z,6.57
2018-08-07T15:25:25.577Z,7.03
2018-08-07T15:27:53.103Z,6.03
2018-08-07T15:30:23.651Z,6.90
2018-08-07T15:32:51.540Z,6.80
2018-08-07T15:35:21.465Z,6.30
2018-08-07T15:37:49.003Z,6.00
2018-08-07T15:40:21.079Z,6.60
2018-08-07T15:42:48.632Z,6.07
2018-08-07T15:45:18.575Z,6.30
2018-08-07T15:47:46.124Z,5.63
2018-08-07T15:50:16.558Z,5.93
2018-08-07T15:52:45.563Z,5.87
2018-08-07T15:55:15.325Z,6.43
2018-08-07T15:57:42.790Z,6.70
2018-08-07T16:00:13.787Z,6.33
2018-08-07T16:02:41.301Z,6.47
2018-08-07T16:05:08.723Z,7.03
2018-08-07T16:07:36.180Z,6.13
2018-08-07T16:10:04.891Z,6.33
2018-08-07T16:12:32.491Z,5.53
2018-08-07T16:14:59.922Z,6.67
2018-08-07T16:17:27.435Z,6.60
2018-08-07T16:19:54.907Z,7.10
2018-08-07T16:22:22.374Z,6.03
2018-08-07T16:24:49.808Z,6.63
2018-08-07T16:27:17.258Z,6.47
2018-08-07T16:29:44.802Z,6.70
2018-08-07T16:32:12.170Z,7.40
2018-08-07T16:34:39.652Z,7.03
2018-08-07T16:37:07.034Z,6.13
2018-08-07T16:39:34.476Z,6.80
2018-08-07T16:42:01.878Z,7.33
2018-08-07T16:44:29.288Z,7.20
2018-08-07T16:46:56.768Z,6.50
2018-08-07T16:49:24.223Z,6.50
2018-08-07T16:51:51.671Z,6.70
2018-08-07T16:54:19.139Z,6.37
2018-08-07T16:56:46.725Z,6.90
2018-08-07T16:59:14.139Z,6.20
2018-08-07T17:01:41.589Z,7.00
2018-08-07T17:04:09.073Z,6.93
2018-08-07T17:06:36.588Z,8.23
2018-08-07T17:09:08.461Z,6.83
2018-08-07T17:14:31.443Z,6.70
2018-08-07T17:16:58.918Z,7.67
2018-08-07T17:19:26.413Z,7.33
2018-08-07T17:21:53.893Z,6.60
2018-08-07T17:24:21.413Z,6.90
2018-08-07T17:26:48.797Z,7.40
2018-08-07T17:29:16.236Z,6.90
2018-08-07T17:31:43.725Z,7.10
2018-08-07T17:34:11.207Z,7.70
2018-08-07T17:36:38.627Z,7.60
2018-08-07T17:39:07.255Z,7.90
2018-08-07T17:51:14.748Z,8.20
2018-08-07T17:53:42.235Z,8.10
2018-08-07T17:56:09.629Z,7.70
2018-08-07T17:58:37.130Z,7.37
2018-08-07T18:01:07.724Z,8.13
2018-08-07T18:03:34.996Z,7.83
2018-08-07T18:06:02.213Z,7.63
2018-08-07T18:08:29.523Z,6.90
2018-08-07T18:10:56.765Z,8.00
2018-08-07T18:13:24.093Z,7.70
2018-08-07T18:15:51.306Z,8.20
2018-08-07T18:18:18.593Z,7.40
2018-08-07T18:20:45.843Z,7.20
2018-08-07T18:23:13.006Z,8.20
2018-08-07T18:25:40.238Z,7.30
2018-08-07T18:28:07.440Z,8.20
2018-08-07T18:30:34.701Z,8.70
2018-08-07T18:33:01.873Z,8.40
2018-08-07T18:35:29.115Z,7.90
2018-08-07T18:37:56.419Z,7.77
2018-08-07T18:40:23.635Z,8.97
2018-08-07T18:42:50.898Z,9.20
2018-08-07T18:45:18.155Z,8.07
2018-08-07T18:47:45.925Z,8.83
2018-08-07T18:50:15.261Z,8.67
2018-08-07T18:52:42.521Z,8.60
2018-08-07T18:55:11.586Z,9.00
2018-08-07T18:57:39.465Z,10.03
2018-08-07T19:00:08.705Z,9.80
2018-08-07T19:02:36.290Z,9.10
2018-08-07T19:05:05.021Z,8.90
2018-08-07T19:07:32.265Z,8.80
2018-08-07T19:09:59.484Z,10.40
2018-08-07T19:12:26.629Z,10.70
2018-08-07T19:14:53.850Z,10.80
2018-08-07T19:17:21.090Z,9.73
2018-08-07T19:19:48.313Z,11.67
2018-08-07T19:22:15.529Z,9.40
2018-08-07T19:24:42.727Z,10.00
2018-08-07T19:27:10.069Z,10.73
2018-08-07T19:29:37.286Z,11.57
2018-08-07T19:32:04.606Z,10.93
2018-08-07T19:34:31.885Z,10.17
2018-08-07T19:36:59.076Z,12.40
2018-08-07T19:39:26.273Z,11.87
2018-08-07T19:41:53.506Z,12.33
2018-08-07T19:44:20.791Z,12.77
2018-08-07T19:46:48.024Z,12.40
2018-08-07T19:49:15.295Z,14.07
2018-08-07T19:51:42.495Z,12.90
2018-08-07T19:54:09.759Z,12.70
2018-08-07T19:56:36.941Z,13.70
2018-08-07T19:59:04.492Z,13.23
2018-08-07T20:01:31.756Z,14.33
2018-08-07T20:03:59.114Z,14.27
2018-08-07T20:06:26.326Z,14.63
2018-08-07T20:08:53.524Z,14.10
2018-08-07T20:11:20.690Z,14.10
2018-08-07T20:13:47.968Z,14.30
2018-08-07T20:16:15.143Z,14.97
2018-08-07T20:18:42.393Z,12.73
2018-08-07T20:21:09.843Z,13.33
2018-08-07T20:23:37.122Z,12.97
2018-08-07T20:26:04.820Z,13.03
2018-08-07T20:28:32.026Z,12.80
2018-08-07T20:30:59.475Z,12.47
2018-08-07T20:33:26.789Z,13.17
2018-08-07T20:35:54.050Z,13.17
2018-08-07T20:38:21.233Z,13.63
2018-08-07T20:40:48.523Z,13.10
2018-08-07T20:43:15.734Z,12.10
2018-08-07T20:45:42.984Z,14.20
2018-08-07T20:48:10.178Z,12.70
2018-08-07T20:50:37.351Z,12.03
2018-08-07T20:53:04.489Z,13.07
2018-08-07T20:55:31.779Z,13.47
2018-08-07T20:57:58.976Z,13.40
2018-08-07T21:00:27.300Z,12.47
2018-08-07T21:02:54.517Z,13.03
2018-08-07T21:05:21.815Z,11.90
2018-08-07T21:07:49.029Z,13.00
2018-08-07T21:10:53.080Z,13.33
2018-08-07T21:13:20.205Z,12.53
2018-08-07T21:15:47.411Z,11.70
2018-08-07T21:18:14.613Z,11.47
2018-08-07T21:20:41.860Z,12.40
2018-08-07T21:23:09.008Z,12.73
2018-08-07T21:25:36.195Z,12.73
2018-08-07T21:28:03.324Z,12.40
2018-08-07T21:30:31.663Z,12.20
2018-08-07T21:32:58.884Z,12.37
2018-08-07T21:35:26.089Z,10.50
2018-08-07T21:37:53.353Z,9.97
2018-08-07T21:40:24.539Z,11.03
2018-08-07T21:42:53.470Z,9.67
2018-08-07T21:45:20.822Z,10.77
2018-08-07T21:47:49.049Z,8.73
2018-08-07T21:50:19.131Z,8.80
2018-08-07T21:52:46.502Z,9.07
2018-08-07T21:55:15.033Z,9.27
2018-08-07T21:57:42.198Z,8.10
2018-08-07T22:00:17.662Z,7.90
2018-08-07T22:02:45.736Z,9.23
2018-08-07T22:05:13.329Z,8.20
2018-08-07T22:07:40.501Z,9.77
2018-08-07T22:10:17.285Z,10.07
2018-08-07T22:12:44.896Z,9.63
2018-08-07T22:15:13.029Z,8.23
2018-08-07T22:17:40.221Z,8.30
2018-08-07T22:20:08.370Z,8.20
2018-08-07T22:22:35.541Z,8.80
2018-08-07T22:25:02.811Z,8.63
2018-08-07T22:27:29.985Z,8.90
2018-08-07T22:29:57.183Z,9.33
2018-08-07T22:32:24.357Z,8.10
2018-08-07T22:34:51.541Z,8.53
2018-08-07T22:37:18.741Z,8.03
2018-08-07T22:39:45.831Z,8.90
2018-08-07T22:42:13.017Z,8.50
2018-08-07T22:44:40.216Z,9.30
2018-08-07T22:47:07.396Z,10.30
2018-08-07T22:49:34.530Z,8.80
2018-08-07T22:52:01.724Z,8.50
2018-08-07T22:54:28.883Z,9.43
2018-08-07T22:56:56.032Z,8.30
2018-08-07T22:59:23.224Z,9.83
2018-08-07T23:01:50.390Z,8.90
2018-08-07T23:04:17.580Z,9.50
2018-08-07T23:06:44.694Z,8.70
2018-08-07T23:09:11.855Z,9.20
2018-08-07T23:11:39.020Z,9.70
2018-08-07T23:14:06.183Z,9.00
2018-08-07T23:16:33.361Z,8.67
2018-08-07T23:19:00.540Z,9.10
2018-08-07T23:21:27.707Z,8.90
2018-08-07T23:23:54.874Z,9.10
2018-08-07T23:26:22.121Z,8.37
2018-08-07T23:28:49.265Z,8.67
2018-08-07T23:31:16.384Z,8.30
2018-08-07T23:33:43.561Z,8.23
2018-08-07T23:36:10.755Z,7.70
2018-08-07T23:38:37.876Z,7.97
2018-08-07T23:41:05.020Z,8.80
2018-08-07T23:43:32.232Z,7.23
2018-08-07T23:45:59.333Z,8.07
2018-08-07T23:48:26.477Z,8.00
2018-08-07T23:50:53.628Z,10.20
2018-08-07T23:53:20.741Z,9.67
2018-08-07T23:55:47.891Z,8.03
2018-08-07T23:58:15.120Z,8.40
