createdAt,value
2018-09-18T00:00:34.156Z,96705.60
2018-09-18T00:03:04.160Z,96713.91
2018-09-18T00:05:34.230Z,96708.17
2018-09-18T00:08:04.123Z,96705.70
2018-09-18T00:10:34.129Z,96704.34
2018-09-18T00:13:04.148Z,96709.50
2018-09-18T00:15:34.232Z,96707.81
2018-09-18T00:18:04.165Z,96710.92
2018-09-18T00:20:34.187Z,96713.00
2018-09-18T00:23:04.123Z,96710.50
2018-09-18T00:25:34.316Z,96703.89
2018-09-18T00:28:04.240Z,96708.72
2018-09-18T00:30:34.268Z,96705.70
2018-09-18T00:33:04.310Z,96711.56
2018-09-18T00:35:34.298Z,96700.37
2018-09-18T00:38:04.354Z,96694.85
2018-09-18T00:40:34.234Z,96693.07
2018-09-18T00:43:04.330Z,96687.03
2018-09-18T00:45:34.512Z,96690.86
2018-09-18T00:48:04.276Z,96683.34
2018-09-18T00:50:34.341Z,96687.90
2018-09-18T00:53:04.294Z,96685.63
2018-09-18T00:55:34.372Z,96687.31
2018-09-18T00:58:04.404Z,96683.56
2018-09-18T01:00:34.307Z,96682.21
2018-09-18T01:03:04.388Z,96677.52
2018-09-18T01:05:34.408Z,96679.06
2018-09-18T01:08:04.399Z,96683.45
2018-09-18T01:10:34.325Z,96684.20
2018-09-18T01:13:04.559Z,96679.11
2018-09-18T01:15:34.380Z,96681.16
2018-09-18T01:18:04.347Z,96687.03
2018-09-18T01:20:34.391Z,96687.78
2018-09-18T01:23:04.475Z,96686.18
2018-09-18T01:25:34.519Z,96680.80
2018-09-18T01:28:04.464Z,96680.29
2018-09-18T01:30:34.554Z,96680.23
2018-09-18T01:33:04.387Z,96681.08
2018-09-18T01:35:34.440Z,96680.67
2018-09-18T01:38:04.444Z,96677.99
2018-09-18T01:40:34.460Z,96681.19
2018-09-18T01:43:04.415Z,96682.01
2018-09-18T01:45:34.479Z,96679.30
2018-09-18T01:48:04.504Z,96676.02
2018-09-18T01:50:34.507Z,96674.28
2018-09-18T01:53:04.507Z,96671.75
2018-09-18T01:55:34.431Z,96664.92
2018-09-18T01:58:04.482Z,96672.66
2018-09-18T02:00:34.543Z,96667.83
2018-09-18T02:03:04.499Z,96665.38
2018-09-18T02:05:34.467Z,96661.80
2018-09-18T02:08:04.546Z,96663.91
2018-09-18T02:10:34.514Z,96665.48
2018-09-18T02:13:04.551Z,96675.98
2018-09-18T02:15:34.615Z,96672.55
2018-09-18T02:18:04.603Z,96665.38
2018-09-18T02:20:34.587Z,96669.86
2018-09-18T02:23:05.534Z,96662.27
2018-09-18T02:25:34.883Z,96661.72
2018-09-18T02:28:04.555Z,96663.13
2018-09-18T02:30:34.575Z,96666.06
2018-09-18T02:33:04.585Z,96663.10
2018-09-18T02:35:34.646Z,96656.94
2018-09-18T02:38:04.624Z,96663.32
2018-09-18T02:40:34.634Z,96662.72
2018-09-18T02:43:04.669Z,96667.39
2018-09-18T02:45:34.570Z,96667.88
2018-09-18T02:48:04.587Z,96668.42
2018-09-18T02:50:34.566Z,96666.33
2018-09-18T02:53:04.670Z,96664.46
2018-09-18T02:55:34.630Z,96663.37
2018-09-18T02:58:04.604Z,96668.98
2018-09-18T03:00:34.752Z,96658.75
2018-09-18T03:03:04.719Z,96659.68
2018-09-18T03:05:34.620Z,96660.23
2018-09-18T03:08:04.648Z,96665.24
2018-09-18T03:10:34.639Z,96664.30
2018-09-18T03:13:04.691Z,96667.77
2018-09-18T03:15:34.667Z,96662.25
2018-09-18T03:18:04.642Z,96660.70
2018-09-18T03:20:34.704Z,96661.44
2018-09-18T03:23:04.738Z,96664.02
2018-09-18T03:25:34.724Z,96668.50
2018-09-18T03:28:04.762Z,96667.88
2018-09-18T03:30:34.879Z,96664.92
2018-09-18T03:33:04.822Z,96662.66
2018-09-18T03:35:34.852Z,96659.84
2018-09-18T03:38:04.795Z,96673.36
2018-09-18T03:40:34.759Z,96673.33
2018-09-18T03:43:04.708Z,96667.66
2018-09-18T03:45:34.943Z,96669.07
2018-09-18T03:48:04.828Z,96667.66
2018-09-18T03:50:34.799Z,96664.64
2018-09-18T03:53:03.984Z,96666.28
2018-09-18T03:55:33.153Z,96668.54
2018-09-18T03:58:02.390Z,96668.30
2018-09-18T04:00:31.556Z,96674.01
2018-09-18T04:03:00.811Z,96659.39
2018-09-18T04:05:29.963Z,96661.89
2018-09-18T04:07:59.137Z,96658.69
2018-09-18T04:10:28.290Z,96653.41
2018-09-18T04:12:57.459Z,96658.33
2018-09-18T04:15:26.607Z,96659.30
2018-09-18T04:17:55.910Z,96660.41
2018-09-18T04:20:25.063Z,96666.73
2018-09-18T04:22:54.222Z,96659.59
2018-09-18T04:25:23.539Z,96663.83
2018-09-18T04:27:53.619Z,96662.26
2018-09-18T04:30:23.655Z,96661.75
2018-09-18T04:32:53.611Z,96662.53
2018-09-18T04:35:23.634Z,96660.41
2018-09-18T04:37:53.526Z,96663.67
2018-09-18T04:40:23.671Z,96664.80
2018-09-18T04:42:53.583Z,96663.50
2018-09-18T04:45:23.545Z,96663.67
2018-09-18T04:47:53.531Z,96657.06
2018-09-18T04:50:23.515Z,96655.97
2018-09-18T04:52:53.554Z,96658.91
2018-09-18T04:55:23.582Z,96657.39
2018-09-18T04:57:53.643Z,96662.05
2018-09-18T05:00:23.719Z,96660.30
2018-09-18T05:02:53.689Z,96666.36
2018-09-18T05:05:23.647Z,96669.05
2018-09-18T05:07:53.839Z,96670.19
2018-09-18T05:10:24.288Z,96669.70
2018-09-18T05:12:54.347Z,96677.23
2018-09-18T05:15:23.679Z,96674.30
2018-09-18T05:17:52.965Z,96676.41
2018-09-18T05:20:22.195Z,96672.67
2018-09-18T05:22:51.476Z,96675.22
2018-09-18T05:25:21.999Z,96678.45
2018-09-18T05:27:51.138Z,96681.41
2018-09-18T05:30:25.146Z,96686.33
2018-09-18T05:32:55.590Z,96684.55
2018-09-18T05:35:24.752Z,96678.20
2018-09-18T05:37:53.873Z,96681.11
2018-09-18T05:40:23.155Z,96686.59
2018-09-18T05:42:52.282Z,96682.06
2018-09-18T05:45:21.470Z,96688.28
2018-09-18T05:47:50.608Z,96693.09
2018-09-18T05:50:19.750Z,96693.03
2018-09-18T05:52:50.042Z,96696.38
2018-09-18T05:55:19.652Z,96703.24
2018-09-18T05:57:48.839Z,96699.25
2018-09-18T06:00:17.999Z,96699.61
2018-09-18T06:02:48.159Z,96704.71
2018-09-18T06:05:17.303Z,96700.86
2018-09-18T06:07:46.458Z,96706.66
2018-09-18T06:10:15.655Z,96705.85
2018-09-18T06:12:44.806Z,96701.39
2018-09-18T06:15:14.164Z,96701.72
2018-09-18T06:17:44.330Z,96707.91
2018-09-18T06:20:14.196Z,96705.77
2018-09-18T06:22:44.259Z,96710.35
2018-09-18T06:25:14.182Z,96709.69
2018-09-18T06:27:44.282Z,96703.03
2018-09-18T06:30:14.258Z,96708.13
2018-09-18T06:32:44.272Z,96707.34
2018-09-18T06:35:14.303Z,96698.09
2018-09-18T06:37:44.306Z,96705.05
2018-09-18T06:40:14.220Z,96713.09
2018-09-18T06:42:44.236Z,96719.28
2018-09-18T06:45:14.407Z,96712.55
2018-09-18T06:47:44.324Z,96715.22
2018-09-18T06:50:14.338Z,96724.84
2018-09-18T06:52:44.252Z,96719.11
2018-09-18T06:55:14.335Z,96725.58
2018-09-18T06:57:44.291Z,96724.31
2018-09-18T07:00:14.360Z,96728.40
2018-09-18T07:02:44.339Z,96723.33
2018-09-18T07:05:14.362Z,96726.27
2018-09-18T07:07:44.376Z,96726.33
2018-09-18T07:10:14.278Z,96723.48
2018-09-18T07:12:44.315Z,96726.48
2018-09-18T07:15:14.339Z,96718.53
2018-09-18T07:17:44.338Z,96713.56
2018-09-18T07:20:14.307Z,96710.97
2018-09-18T07:22:44.308Z,96718.23
2018-09-18T07:25:14.320Z,96720.70
2018-09-18T07:27:44.424Z,96717.79
2018-09-18T07:30:14.315Z,96722.63
2018-09-18T07:32:44.331Z,96718.41
2018-09-18T07:35:14.371Z,96717.89
2018-09-18T07:37:44.384Z,96715.00
2018-09-18T07:40:14.396Z,96717.16
2018-09-18T07:42:44.413Z,96719.05
2018-09-18T07:45:14.423Z,96723.08
2018-09-18T07:47:44.461Z,96718.79
2018-09-18T07:50:14.598Z,96724.14
2018-09-18T07:52:44.389Z,96721.22
2018-09-18T07:55:14.359Z,96721.73
2018-09-18T07:57:44.450Z,96720.15
2018-09-18T08:00:14.431Z,96728.95
2018-09-18T08:02:44.362Z,96714.47
2018-09-18T08:05:14.387Z,96718.20
2018-09-18T08:07:44.502Z,96723.27
2018-09-18T08:10:14.387Z,96718.61
2018-09-18T08:12:44.449Z,96717.71
2018-09-18T08:15:14.440Z,96725.38
2018-09-18T08:17:44.476Z,96725.39
2018-09-18T08:20:15.068Z,96722.92
2018-09-18T08:22:44.537Z,96726.65
2018-09-18T08:25:14.459Z,96728.14
2018-09-18T08:27:44.524Z,96729.39
2018-09-18T08:30:14.537Z,96729.27
2018-09-18T08:35:12.702Z,96725.65
2018-09-18T08:37:41.895Z,96734.66
2018-09-18T08:40:11.021Z,96731.39
2018-09-18T08:42:40.023Z,96725.94
2018-09-18T08:45:09.186Z,96727.72
2018-09-18T08:47:38.331Z,96726.37
2018-09-18T08:50:07.514Z,96729.20
2018-09-18T08:52:36.816Z,96728.78
2018-09-18T08:55:05.978Z,96732.95
2018-09-18T08:57:35.133Z,96725.83
2018-09-18T09:00:04.319Z,96724.61
2018-09-18T09:02:33.511Z,96730.69
2018-09-18T09:05:02.677Z,96727.38
2018-09-18T09:07:31.889Z,96734.42
2018-09-18T09:10:01.040Z,96727.88
2018-09-18T09:12:30.140Z,96729.16
2018-09-18T09:14:59.333Z,96729.02
2018-09-18T09:17:28.461Z,96737.70
2018-09-18T09:19:57.607Z,96732.38
2018-09-18T09:22:26.854Z,96727.07
2018-09-18T09:24:55.946Z,96729.80
2018-09-18T09:27:25.185Z,96727.12
2018-09-18T09:29:54.295Z,96724.09
2018-09-18T09:32:23.460Z,96718.55
2018-09-18T09:34:53.017Z,96712.45
2018-09-18T09:37:22.233Z,96710.22
2018-09-18T09:39:51.379Z,96706.87
2018-09-18T09:42:20.551Z,96705.81
2018-09-18T09:44:49.895Z,96710.80
2018-09-18T09:47:18.963Z,96708.20
2018-09-18T09:49:48.107Z,96711.27
2018-09-18T09:52:17.300Z,96706.03
2018-09-18T09:54:46.459Z,96703.84
2018-09-18T09:57:15.621Z,96703.78
2018-09-18T09:59:44.772Z,96704.86
2018-09-18T10:02:16.783Z,96700.75
2018-09-18T10:04:46.260Z,96709.23
2018-09-18T10:07:15.760Z,96705.30
2018-09-18T10:09:44.923Z,96701.55
2018-09-18T10:12:14.722Z,96704.32
2018-09-18T10:14:44.655Z,96704.09
2018-09-18T10:17:14.751Z,96701.38
2018-09-18T10:19:44.780Z,96700.67
2018-09-18T10:22:14.767Z,96701.45
2018-09-18T10:24:44.703Z,96707.45
2018-09-18T10:27:14.728Z,96712.31
2018-09-18T10:29:44.777Z,96709.63
2018-09-18T10:32:14.931Z,96705.88
2018-09-18T10:34:44.783Z,96705.91
2018-09-18T10:37:14.690Z,96704.89
2018-09-18T10:39:45.021Z,96702.70
2018-09-18T10:42:14.871Z,96697.53
2018-09-18T10:44:44.750Z,96694.77
2018-09-18T10:47:14.763Z,96698.38
2018-09-18T10:49:44.837Z,96696.62
2018-09-18T10:52:14.899Z,96692.13
2018-09-18T10:54:44.807Z,96687.78
2018-09-18T10:57:14.734Z,96688.85
2018-09-18T10:59:44.877Z,96692.73
2018-09-18T11:02:14.978Z,96695.44
2018-09-18T11:04:44.810Z,96691.39
2018-09-18T11:07:14.970Z,96686.03
2018-09-18T11:09:44.892Z,96682.66
2018-09-18T11:12:14.816Z,96693.78
2018-09-18T11:14:44.914Z,96688.83
2018-09-18T11:17:15.006Z,96687.69
2018-09-18T11:19:44.914Z,96683.80
2018-09-18T11:22:14.955Z,96683.37
2018-09-18T11:24:44.979Z,96686.55
2018-09-18T11:27:14.950Z,96682.75
2018-09-18T11:29:44.891Z,96675.02
2018-09-18T11:32:14.820Z,96675.14
2018-09-18T11:34:45.010Z,96673.64
2018-09-18T11:37:14.895Z,96671.75
2018-09-18T11:39:44.923Z,96675.42
2018-09-18T11:42:14.836Z,96673.03
2018-09-18T11:44:44.860Z,96668.30
2018-09-18T11:47:14.860Z,96667.84
2018-09-18T11:49:44.896Z,96671.55
2018-09-18T11:52:14.919Z,96668.35
2018-09-18T11:54:44.963Z,96660.39
2018-09-18T11:57:15.063Z,96661.20
2018-09-18T11:59:44.984Z,96672.41
2018-09-18T12:02:14.979Z,96666.45
2018-09-18T12:04:44.956Z,96668.16
2018-09-18T12:07:15.009Z,96665.48
2018-09-18T12:09:44.910Z,96661.63
2018-09-18T12:12:14.964Z,96657.11
2018-09-18T12:14:44.976Z,96654.72
2018-09-18T12:17:14.970Z,96649.81
2018-09-18T12:19:44.991Z,96649.70
2018-09-18T12:22:15.100Z,96649.70
2018-09-18T12:24:45.115Z,96647.48
2018-09-18T12:27:15.050Z,96639.56
2018-09-18T12:29:44.983Z,96641.41
2018-09-18T12:32:15.439Z,96642.69
2018-09-18T12:34:45.051Z,96638.05
2018-09-18T12:37:15.040Z,96642.45
2018-09-18T12:39:45.083Z,96636.89
2018-09-18T12:42:15.282Z,96630.86
2018-09-18T12:44:45.055Z,96628.59
2018-09-18T12:47:15.064Z,96627.62
2018-09-18T12:49:45.164Z,96628.34
2018-09-18T12:52:14.995Z,96629.06
2018-09-18T12:54:45.012Z,96625.88
2018-09-18T12:57:15.154Z,96624.09
2018-09-18T12:59:45.122Z,96621.98
2018-09-18T13:02:15.130Z,96624.17
2018-09-18T13:04:45.079Z,96623.97
2018-09-18T13:07:15.086Z,96619.11
2018-09-18T13:09:45.256Z,96620.94
2018-09-18T13:12:15.123Z,96611.70
2018-09-18T13:14:45.066Z,96611.15
2018-09-18T13:17:15.094Z,96606.77
2018-09-18T13:19:45.096Z,96607.45
2018-09-18T13:22:15.467Z,96607.69
2018-09-18T13:24:45.527Z,96609.56
2018-09-18T13:27:15.531Z,96609.25
2018-09-18T13:29:45.584Z,96606.83
2018-09-18T13:32:15.600Z,96605.48
2018-09-18T13:34:45.671Z,96599.03
2018-09-18T13:37:15.504Z,96602.00
2018-09-18T13:39:45.552Z,96597.44
2018-09-18T13:42:15.596Z,96595.66
2018-09-18T13:44:45.565Z,96593.72
2018-09-18T13:47:15.627Z,96594.09
2018-09-18T13:49:45.727Z,96601.67
2018-09-18T13:52:15.753Z,96595.58
2018-09-18T13:54:45.729Z,96594.20
2018-09-18T13:57:19.046Z,96585.91
2018-09-18T13:59:49.245Z,96592.25
2018-09-18T14:02:18.970Z,96582.43
2018-09-18T14:04:49.027Z,96588.13
2018-09-18T14:07:19.042Z,96581.77
2018-09-18T14:09:49.423Z,96585.91
2018-09-18T14:12:18.853Z,96588.13
2018-09-18T14:19:51.412Z,96589.63
2018-09-18T14:22:20.564Z,96589.33
2018-09-18T14:24:49.820Z,96586.27
2018-09-18T14:27:18.968Z,96579.08
2018-09-18T14:29:49.018Z,96577.80
2018-09-18T14:32:19.093Z,96570.58
2018-09-18T14:34:48.900Z,96573.58
2018-09-18T14:37:18.912Z,96572.84
2018-09-18T14:39:48.969Z,96571.85
2018-09-18T14:42:18.935Z,96573.20
2018-09-18T14:44:49.212Z,96578.14
2018-09-18T14:47:19.084Z,96585.25
2018-09-18T14:49:48.991Z,96588.81
2018-09-18T14:52:18.979Z,96583.22
2018-09-18T14:54:48.967Z,96582.50
2018-09-18T14:57:18.927Z,96587.44
2018-09-18T14:59:49.016Z,96583.22
2018-09-18T15:02:18.923Z,96580.61
2018-09-18T15:04:49.315Z,96579.89
2018-09-18T15:07:19.177Z,96575.16
2018-09-18T15:09:49.007Z,96570.09
2018-09-18T15:12:19.066Z,96573.45
2018-09-18T15:14:49.123Z,96576.44
2018-09-18T15:17:19.002Z,96581.38
2018-09-18T15:19:48.979Z,96578.73
2018-09-18T15:22:19.020Z,96583.38
2018-09-18T15:24:48.967Z,96595.55
2018-09-18T15:27:19.187Z,96595.91
2018-09-18T15:29:49.039Z,96597.95
2018-09-18T15:32:19.104Z,96608.25
2018-09-18T15:34:48.995Z,96611.07
2018-09-18T15:37:19.166Z,96621.70
2018-09-18T15:39:49.038Z,96623.17
2018-09-18T15:42:19.046Z,96612.80
2018-09-18T15:44:49.143Z,96613.03
2018-09-18T15:47:19.075Z,96614.09
2018-09-18T15:49:49.094Z,96611.73
2018-09-18T15:52:19.113Z,96613.80
2018-09-18T15:54:49.175Z,96615.39
2018-09-18T15:57:19.235Z,96614.39
2018-09-18T15:59:49.067Z,96613.66
2018-09-18T16:02:19.067Z,96617.41
2018-09-18T16:04:49.047Z,96621.44
2018-09-18T16:07:19.109Z,96636.02
2018-09-18T16:09:49.138Z,96638.52
2018-09-18T16:12:19.137Z,96647.70
2018-09-18T16:14:49.200Z,96649.53
2018-09-18T16:17:19.178Z,96651.34
2018-09-18T16:19:49.199Z,96648.27
2018-09-18T16:22:19.254Z,96648.84
2018-09-18T16:24:49.348Z,96640.30
2018-09-18T16:27:19.159Z,96640.06
2018-09-18T16:29:49.240Z,96630.98
2018-09-18T16:32:19.185Z,96628.19
2018-09-18T16:34:49.173Z,96635.52
2018-09-18T16:37:19.202Z,96631.32
2018-09-18T16:39:49.213Z,96629.29
2018-09-18T16:42:19.273Z,96621.47
2018-09-18T16:44:49.259Z,96625.63
2018-09-18T16:47:19.378Z,96636.45
2018-09-18T16:49:49.200Z,96640.08
2018-09-18T16:52:19.236Z,96637.47
2018-09-18T16:54:49.491Z,96640.27
2018-09-18T16:57:19.307Z,96638.46
2018-09-18T16:59:49.319Z,96658.70
2018-09-18T17:02:19.370Z,96656.00
2018-09-18T17:04:49.251Z,96646.48
2018-09-18T17:07:19.242Z,96644.10
2018-09-18T17:09:49.375Z,96644.33
2018-09-18T17:12:19.520Z,96650.55
2018-09-18T17:14:49.309Z,96653.63
2018-09-18T17:17:19.477Z,96642.95
2018-09-18T17:19:49.296Z,96647.52
2018-09-18T17:22:19.568Z,96646.67
2018-09-18T17:24:49.331Z,96659.78
2018-09-18T17:27:19.363Z,96660.39
2018-09-18T17:29:49.409Z,96669.78
2018-09-18T17:32:19.285Z,96681.38
2018-09-18T17:34:49.312Z,96688.91
2018-09-18T17:37:19.369Z,96681.16
2018-09-18T17:39:49.374Z,96679.06
2018-09-18T17:42:19.454Z,96673.45
2018-09-18T17:44:49.431Z,96657.08
2018-09-18T17:47:20.607Z,96654.67
2018-09-18T17:49:49.723Z,96651.97
2018-09-18T17:52:19.427Z,96644.25
2018-09-18T17:54:49.443Z,96651.06
2018-09-18T17:57:19.449Z,96652.95
2018-09-18T17:59:49.488Z,96661.94
2018-09-18T18:02:19.867Z,96673.44
2018-09-18T18:04:49.407Z,96672.13
2018-09-18T18:07:19.387Z,96682.38
2018-09-18T18:09:49.552Z,96684.34
2018-09-18T18:12:19.463Z,96694.00
2018-09-18T18:14:49.495Z,96694.56
2018-09-18T18:17:18.639Z,96700.44
2018-09-18T18:19:47.864Z,96699.86
2018-09-18T18:22:17.076Z,96704.64
2018-09-18T18:24:46.248Z,96708.67
2018-09-18T18:27:15.381Z,96712.68
2018-09-18T18:29:44.533Z,96712.12
2018-09-18T18:32:13.662Z,96722.55
2018-09-18T18:34:42.803Z,96726.06
2018-09-18T18:37:11.953Z,96719.36
2018-09-18T18:39:41.114Z,96712.10
2018-09-18T18:42:10.293Z,96715.84
2018-09-18T18:44:39.473Z,96712.38
2018-09-18T18:47:08.695Z,96720.14
2018-09-18T18:49:38.995Z,96720.42
2018-09-18T18:52:08.219Z,96726.86
2018-09-18T18:54:37.421Z,96742.93
2018-09-18T18:57:06.712Z,96753.92
2018-09-18T18:59:35.989Z,96747.72
2018-09-18T19:02:05.180Z,96751.50
2018-09-18T19:04:34.393Z,96765.69
2018-09-18T19:07:03.605Z,96765.98
2018-09-18T19:09:32.759Z,96758.47
2018-09-18T19:12:02.000Z,96751.02
2018-09-18T19:14:31.161Z,96747.58
2018-09-18T19:17:00.413Z,96744.90
2018-09-18T19:19:29.576Z,96743.34
2018-09-18T19:21:58.778Z,96756.75
2018-09-18T19:24:27.947Z,96751.92
2018-09-18T19:26:57.101Z,96760.51
2018-09-18T19:29:26.294Z,96774.41
2018-09-18T19:31:55.439Z,96773.08
2018-09-18T19:34:24.597Z,96767.45
2018-09-18T19:36:53.748Z,96764.52
2018-09-18T19:39:23.007Z,96772.02
2018-09-18T19:41:52.159Z,96776.04
2018-09-18T19:44:21.434Z,96779.77
2018-09-18T19:46:50.627Z,96771.49
2018-09-18T19:49:19.780Z,96767.76
2018-09-18T19:51:49.863Z,96764.29
2018-09-18T19:54:20.294Z,96765.91
2018-09-18T19:56:49.767Z,96767.75
2018-09-18T19:59:19.836Z,96770.98
2018-09-18T20:01:49.771Z,96777.39
2018-09-18T20:04:19.795Z,96785.16
2018-09-18T20:06:49.840Z,96783.54
2018-09-18T20:09:19.929Z,96789.45
2018-09-18T20:11:49.891Z,96788.89
2018-09-18T20:14:20.066Z,96795.85
2018-09-18T20:16:50.064Z,96799.60
2018-09-18T20:19:20.087Z,96803.61
2018-09-18T20:21:49.852Z,96805.22
2018-09-18T20:24:19.929Z,96806.58
2018-09-18T20:26:49.969Z,96808.70
2018-09-18T20:29:19.941Z,96808.44
2018-09-18T20:31:49.859Z,96806.04
2018-09-18T20:34:19.943Z,96809.77
2018-09-18T20:36:50.471Z,96810.03
2018-09-18T20:39:20.012Z,96812.45
2018-09-18T20:41:50.041Z,96818.59
2018-09-18T20:44:20.054Z,96820.19
2018-09-18T20:46:50.067Z,96825.28
2018-09-18T20:49:19.898Z,96822.08
2018-09-18T20:51:50.018Z,96831.96
2018-09-18T20:54:19.903Z,96826.88
2018-09-18T20:56:49.918Z,96831.96
2018-09-18T20:59:19.995Z,96834.11
2018-09-18T21:01:49.966Z,96833.59
2018-09-18T21:04:19.978Z,96833.84
2018-09-18T21:06:49.962Z,96839.98
2018-09-18T21:09:20.002Z,96836.53
2018-09-18T21:11:49.987Z,96838.13
2018-09-18T21:14:20.095Z,96842.11
2018-09-18T21:16:50.032Z,96843.19
2018-09-18T21:19:19.958Z,96839.92
2018-09-18T21:21:50.057Z,96840.77
2018-09-18T21:24:20.067Z,96837.28
2018-09-18T21:26:50.116Z,96836.23
2018-09-18T21:29:19.983Z,96837.84
2018-09-18T21:31:50.092Z,96835.69
2018-09-18T21:34:20.051Z,96840.77
2018-09-18T21:36:50.081Z,96834.58
2018-09-18T21:39:20.061Z,96835.09
2018-09-18T21:41:50.027Z,96836.73
2018-09-18T21:44:20.146Z,96839.66
2018-09-18T21:46:50.120Z,96834.54
2018-09-18T21:49:20.131Z,96833.75
2018-09-18T21:51:50.119Z,96836.98
2018-09-18T21:54:20.073Z,96834.58
2018-09-18T21:56:50.100Z,96840.45
2018-09-18T21:59:20.059Z,96840.52
2018-09-18T22:01:50.123Z,96842.86
2018-09-18T22:04:20.142Z,96839.70
2018-09-18T22:06:50.244Z,96835.42
2018-09-18T22:09:20.148Z,96838.59
2018-09-18T22:11:50.233Z,96837.51
2018-09-18T22:14:20.207Z,96830.56
2018-09-18T22:16:50.215Z,96830.02
2018-09-18T22:19:20.227Z,96827.59
2018-09-18T22:21:50.273Z,96831.09
2018-09-18T22:24:20.283Z,96826.27
2018-09-18T22:26:50.241Z,96831.09
2018-09-18T22:29:20.201Z,96831.91
2018-09-18T22:31:50.277Z,96828.41
2018-09-18T22:34:20.239Z,96828.41
2018-09-18T22:36:50.263Z,96829.48
2018-09-18T22:39:20.203Z,96826.52
2018-09-18T22:41:50.290Z,96828.67
2018-09-18T22:44:20.376Z,96831.61
2018-09-18T22:46:50.359Z,96829.19
2018-09-18T22:49:20.334Z,96837.77
2018-09-18T22:51:55.807Z,96837.51
2018-09-18T22:54:24.949Z,96833.76
2018-09-18T22:56:54.100Z,96832.67
2018-09-18T22:59:23.248Z,96831.86
2018-09-18T23:01:52.393Z,96837.21
2018-09-18T23:04:21.532Z,96832.68
2018-09-18T23:06:50.763Z,96836.70
2018-09-18T23:09:20.389Z,96835.61
2018-09-18T23:11:50.314Z,96845.48
2018-09-18T23:14:20.313Z,96840.70
2018-09-18T23:16:50.344Z,96845.48
2018-09-18T23:19:20.362Z,96846.30
2018-09-18T23:21:50.381Z,96852.16
2018-09-18T23:24:20.398Z,96851.39
2018-09-18T23:26:50.418Z,96844.41
2018-09-18T23:29:20.414Z,96847.07
2018-09-18T23:31:50.575Z,96850.01
2018-09-18T23:34:20.453Z,96846.56
2018-09-18T23:36:50.405Z,96844.97
2018-09-18T23:39:20.437Z,96848.97
2018-09-18T23:41:50.424Z,96842.03
2018-09-18T23:44:20.441Z,96843.59
2018-09-18T23:46:50.470Z,96843.84
2018-09-18T23:49:20.564Z,96845.43
2018-09-18T23:51:50.487Z,96844.91
2018-09-18T23:54:20.497Z,96843.02
2018-09-18T23:56:50.577Z,96837.97
2018-09-18T23:59:20.427Z,96841.42
