createdAt,value
2022-09-23T00:01:34.107Z,6.47
2022-09-23T00:04:00.502Z,6.46
2022-09-23T00:06:28.168Z,6.44
2022-09-23T00:08:54.838Z,6.43
2022-09-23T00:11:22.943Z,6.42
2022-09-23T00:13:50.802Z,6.40
2022-09-23T00:16:19.229Z,6.39
2022-09-23T00:18:45.662Z,6.36
2022-09-23T00:21:13.396Z,6.34
2022-09-23T00:23:40.625Z,6.34
2022-09-23T00:26:07.925Z,6.32
2022-09-23T00:28:34.720Z,6.32
2022-09-23T00:31:05.579Z,6.33
2022-09-23T00:33:31.926Z,6.35
2022-09-23T00:35:58.888Z,6.31
2022-09-23T00:38:25.149Z,6.27
2022-09-23T00:40:51.611Z,6.26
2022-09-23T00:43:17.923Z,6.21
2022-09-23T00:45:46.895Z,6.21
2022-09-23T00:48:20.357Z,6.20
2022-09-23T00:50:51.551Z,6.20
2022-09-23T00:53:21.117Z,6.20
2022-09-23T00:55:53.016Z,6.20
2022-09-23T00:58:21.559Z,6.18
2022-09-23T01:00:47.852Z,6.15
2022-09-23T01:03:14.347Z,6.15
2022-09-23T01:05:41.491Z,6.09
2022-09-23T01:08:09.106Z,6.05
2022-09-23T01:10:40.296Z,6.03
2022-09-23T01:13:18.353Z,5.97
2022-09-23T01:15:48.472Z,5.94
2022-09-23T01:18:33.328Z,5.90
2022-09-23T01:21:07.836Z,5.89
2022-09-23T01:23:40.004Z,5.88
2022-09-23T01:26:06.230Z,5.82
2022-09-23T01:28:54.119Z,5.80
2022-09-23T01:31:26.537Z,5.77
2022-09-23T01:33:56.621Z,5.74
2022-09-23T01:36:27.793Z,5.72
2022-09-23T01:39:08.637Z,5.71
2022-09-23T01:41:44.168Z,5.70
2022-09-23T01:44:17.446Z,5.68
2022-09-23T01:47:02.390Z,5.65
2022-09-23T01:49:32.515Z,5.63
2022-09-23T01:52:06.953Z,5.61
2022-09-23T01:54:38.812Z,5.57
2022-09-23T01:57:09.497Z,5.59
2022-09-23T01:59:38.222Z,5.64
2022-09-23T02:02:10.001Z,5.66
2022-09-23T02:04:49.143Z,5.68
2022-09-23T02:07:24.384Z,5.71
2022-09-23T02:09:57.503Z,5.71
2022-09-23T02:12:27.093Z,5.70
2022-09-23T02:14:58.403Z,5.70
2022-09-23T02:17:30.302Z,5.69
2022-09-23T02:20:01.534Z,5.71
2022-09-23T02:22:36.578Z,5.72
2022-09-23T02:25:03.695Z,5.75
2022-09-23T02:27:34.984Z,5.75
2022-09-23T02:30:01.233Z,5.77
2022-09-23T02:32:46.150Z,5.78
2022-09-23T02:35:20.076Z,5.77
2022-09-23T02:38:01.344Z,5.80
2022-09-23T02:40:34.627Z,5.82
2022-09-23T02:43:03.758Z,5.84
2022-09-23T02:45:30.930Z,5.85
2022-09-23T02:48:01.010Z,5.90
2022-09-23T02:50:30.889Z,5.91
2022-09-23T02:52:57.967Z,5.91
2022-09-23T02:55:26.613Z,5.91
2022-09-23T02:57:53.327Z,5.91
2022-09-23T03:00:20.439Z,5.91
2022-09-23T03:03:04.353Z,5.96
2022-09-23T03:05:33.866Z,5.98
2022-09-23T03:08:19.532Z,5.99
2022-09-23T03:10:54.165Z,6.02
2022-09-23T03:13:29.881Z,6.06
2022-09-23T03:16:05.088Z,6.11
2022-09-23T03:18:31.626Z,6.14
2022-09-23T03:21:02.005Z,6.15
2022-09-23T03:23:31.451Z,6.19
2022-09-23T03:26:00.038Z,6.21
2022-09-23T03:28:27.156Z,6.22
2022-09-23T03:30:54.447Z,6.24
2022-09-23T03:33:28.405Z,6.26
2022-09-23T03:36:18.197Z,6.28
2022-09-23T03:38:45.750Z,6.33
2022-09-23T03:41:16.630Z,6.38
2022-09-23T03:43:44.134Z,6.41
2022-09-23T03:46:10.779Z,6.43
2022-09-23T03:48:37.126Z,6.46
2022-09-23T03:51:08.674Z,6.50
2022-09-23T03:53:34.943Z,6.52
2022-09-23T03:56:01.361Z,6.54
2022-09-23T03:58:27.720Z,6.53
2022-09-23T04:00:54.726Z,6.54
2022-09-23T04:03:22.305Z,6.58
2022-09-23T04:05:48.738Z,6.59
2022-09-23T04:08:15.011Z,6.62
2022-09-23T04:10:41.777Z,6.66
2022-09-23T04:13:08.998Z,6.69
2022-09-23T04:15:35.265Z,6.71
2022-09-23T04:18:01.493Z,6.76
2022-09-23T04:20:28.911Z,6.81
2022-09-23T04:22:56.250Z,6.84
2022-09-23T04:25:22.489Z,6.87
2022-09-23T04:27:48.738Z,6.91
2022-09-23T04:30:15.050Z,6.93
2022-09-23T04:32:41.298Z,6.94
2022-09-23T04:35:07.917Z,6.95
2022-09-23T04:37:34.170Z,6.96
2022-09-23T04:40:00.581Z,6.98
2022-09-23T04:42:28.492Z,7.00
2022-09-23T04:44:54.732Z,7.02
2022-09-23T04:47:20.978Z,7.07
2022-09-23T04:49:47.228Z,7.08
2022-09-23T04:52:13.477Z,7.11
2022-09-23T04:54:41.480Z,7.11
2022-09-23T04:57:10.975Z,7.12
2022-09-23T04:59:37.298Z,7.16
2022-09-23T05:02:03.664Z,7.23
2022-09-23T05:04:31.361Z,7.25
2022-09-23T05:07:02.850Z,7.25
2022-09-23T05:09:29.647Z,7.27
2022-09-23T05:11:55.944Z,7.27
2022-09-23T05:14:22.295Z,7.26
2022-09-23T05:16:48.647Z,7.27
2022-09-23T05:19:15.443Z,7.26
2022-09-23T05:21:41.781Z,7.28
2022-09-23T05:24:08.700Z,7.32
2022-09-23T05:26:34.993Z,7.35
2022-09-23T05:29:01.272Z,7.38
2022-09-23T05:31:28.451Z,7.41
2022-09-23T05:33:59.136Z,7.41
2022-09-23T05:36:26.461Z,7.41
2022-09-23T05:38:52.861Z,7.43
2022-09-23T05:41:20.669Z,7.48
2022-09-23T05:43:47.327Z,7.51
2022-09-23T05:46:14.518Z,7.56
2022-09-23T05:48:41.705Z,7.62
2022-09-23T05:51:09.121Z,7.72
2022-09-23T05:53:37.014Z,7.81
2022-09-23T05:58:34.652Z,7.92
2022-09-23T06:01:01.001Z,7.96
2022-09-23T06:03:27.329Z,8.01
2022-09-23T06:05:54.459Z,8.03
2022-09-23T06:08:21.806Z,8.08
2022-09-23T06:10:53.596Z,8.11
2022-09-23T06:13:20.759Z,8.14
2022-09-23T06:15:47.179Z,8.21
2022-09-23T06:18:13.526Z,8.24
2022-09-23T06:20:40.035Z,8.30
2022-09-23T06:23:10.344Z,8.33
2022-09-23T06:25:38.396Z,8.37
2022-09-23T06:28:05.164Z,8.43
2022-09-23T06:30:31.407Z,8.47
2022-09-23T06:32:58.063Z,8.50
2022-09-23T06:35:27.643Z,8.48
2022-09-23T06:37:54.700Z,8.52
2022-09-23T06:40:22.365Z,8.51
2022-09-23T06:42:52.162Z,8.52
2022-09-23T06:45:18.737Z,8.52
2022-09-23T06:47:44.986Z,8.49
2022-09-23T06:50:12.503Z,8.48
2022-09-23T06:52:39.010Z,8.49
2022-09-23T06:55:05.533Z,8.48
2022-09-23T06:57:32.762Z,8.45
2022-09-23T06:59:59.173Z,8.49
2022-09-23T07:02:26.354Z,8.55
2022-09-23T07:04:52.977Z,8.66
2022-09-23T07:07:19.232Z,8.75
2022-09-23T07:09:45.965Z,8.85
2022-09-23T07:12:12.327Z,8.93
2022-09-23T07:14:38.583Z,9.07
2022-09-23T07:17:04.876Z,9.14
2022-09-23T07:19:31.153Z,9.25
2022-09-23T07:21:57.491Z,9.30
2022-09-23T07:24:23.835Z,9.35
2022-09-23T07:26:50.102Z,9.38
2022-09-23T07:29:16.388Z,9.42
2022-09-23T07:31:42.670Z,9.47
2022-09-23T07:34:11.409Z,9.63
2022-09-23T07:36:41.065Z,9.62
2022-09-23T07:39:08.722Z,9.64
2022-09-23T07:41:35.043Z,9.64
2022-09-23T07:44:01.740Z,9.66
2022-09-23T07:46:29.651Z,9.68
2022-09-23T07:48:56.070Z,9.73
2022-09-23T07:51:24.043Z,9.88
2022-09-23T07:53:51.296Z,10.06
2022-09-23T07:56:19.321Z,10.30
2022-09-23T07:59:00.174Z,10.45
2022-09-23T08:01:29.142Z,10.63
2022-09-23T08:03:59.450Z,10.81
2022-09-23T08:06:25.939Z,11.04
2022-09-23T08:08:53.431Z,11.22
2022-09-23T08:11:20.308Z,11.23
2022-09-23T08:13:46.620Z,11.35
2022-09-23T08:16:12.959Z,11.40
2022-09-23T08:18:39.370Z,11.52
2022-09-23T08:21:05.667Z,11.78
2022-09-23T08:23:33.521Z,11.84
2022-09-23T08:26:01.588Z,12.05
2022-09-23T08:28:28.447Z,12.11
2022-09-23T08:30:55.176Z,12.29
2022-09-23T08:33:23.626Z,12.20
2022-09-23T08:35:50.211Z,12.28
2022-09-23T08:38:16.477Z,12.29
2022-09-23T08:40:44.899Z,12.27
2022-09-23T08:43:18.638Z,12.23
2022-09-23T08:45:45.756Z,12.20
2022-09-23T08:48:17.341Z,12.24
2022-09-23T08:50:46.413Z,12.22
2022-09-23T08:53:18.159Z,12.30
2022-09-23T08:55:48.104Z,12.39
2022-09-23T08:58:26.203Z,12.44
2022-09-23T09:01:02.906Z,12.56
2022-09-23T09:03:34.243Z,12.73
2022-09-23T09:06:00.883Z,12.84
2022-09-23T09:08:37.346Z,12.96
2022-09-23T09:11:05.709Z,13.21
2022-09-23T09:13:33.462Z,13.31
2022-09-23T09:16:05.653Z,13.35
2022-09-23T09:18:34.149Z,13.32
2022-09-23T09:21:09.899Z,13.35
2022-09-23T09:23:53.975Z,13.32
2022-09-23T09:26:25.294Z,13.28
2022-09-23T09:29:16.848Z,13.18
2022-09-23T09:31:49.489Z,13.35
2022-09-23T09:34:20.156Z,13.49
2022-09-23T09:37:07.165Z,13.67
2022-09-23T09:39:34.897Z,13.75
2022-09-23T09:42:01.793Z,13.70
2022-09-23T09:44:42.332Z,13.75
2022-09-23T09:47:20.956Z,13.74
2022-09-23T09:49:54.013Z,13.66
2022-09-23T09:52:22.523Z,13.53
2022-09-23T09:54:49.653Z,13.50
2022-09-23T09:57:18.362Z,13.67
2022-09-23T09:59:44.621Z,14.06
2022-09-23T10:02:34.153Z,14.30
2022-09-23T10:05:02.122Z,14.48
2022-09-23T10:07:30.117Z,14.45
2022-09-23T10:10:01.803Z,14.62
2022-09-23T10:12:43.799Z,14.80
2022-09-23T10:15:25.937Z,14.97
2022-09-23T10:17:52.390Z,14.86
2022-09-23T10:20:18.789Z,14.88
2022-09-23T10:22:47.035Z,14.65
2022-09-23T10:25:19.197Z,14.53
2022-09-23T10:27:45.575Z,14.55
2022-09-23T10:30:12.147Z,14.63
2022-09-23T10:32:43.756Z,14.88
2022-09-23T10:35:11.225Z,15.17
2022-09-23T10:37:39.682Z,15.32
2022-09-23T10:40:45.463Z,15.35
2022-09-23T10:43:30.834Z,15.43
2022-09-23T10:46:20.920Z,15.57
2022-09-23T10:49:02.976Z,15.77
2022-09-23T10:51:35.442Z,15.72
2022-09-23T10:54:14.014Z,15.71
2022-09-23T10:56:43.192Z,15.78
2022-09-23T10:59:27.133Z,15.87
2022-09-23T11:02:12.042Z,16.01
2022-09-23T11:04:43.958Z,16.09
2022-09-23T11:07:17.145Z,16.16
2022-09-23T11:10:35.301Z,16.27
2022-09-23T11:13:15.355Z,16.89
2022-09-23T11:15:53.635Z,17.74
2022-09-23T11:18:34.505Z,18.61
2022-09-23T11:21:09.596Z,19.03
2022-09-23T11:23:48.289Z,18.66
2022-09-23T11:26:32.883Z,18.09
2022-09-23T11:29:00.300Z,17.91
2022-09-23T11:31:35.947Z,17.90
2022-09-23T11:34:18.436Z,18.14
2022-09-23T11:36:49.786Z,18.11
2022-09-23T11:39:30.945Z,18.12
2022-09-23T11:41:59.324Z,18.20
2022-09-23T11:44:26.265Z,17.98
2022-09-23T11:46:55.663Z,17.75
2022-09-23T11:49:32.866Z,18.00
2022-09-23T11:52:19.653Z,18.51
2022-09-23T11:54:49.515Z,19.09
2022-09-23T11:57:24.890Z,19.03
2022-09-23T11:59:56.983Z,19.35
2022-09-23T12:02:31.071Z,19.31
2022-09-23T12:05:08.250Z,18.94
2022-09-23T12:07:44.134Z,18.86
2022-09-23T12:10:11.828Z,19.01
2022-09-23T12:12:38.148Z,19.08
2022-09-23T12:15:06.889Z,19.09
2022-09-23T12:17:38.888Z,19.27
2022-09-23T12:20:20.702Z,19.00
2022-09-23T12:22:49.698Z,18.76
2022-09-23T12:25:34.981Z,18.66
2022-09-23T12:28:06.195Z,18.71
2022-09-23T12:30:33.940Z,18.93
2022-09-23T12:33:07.899Z,19.38
2022-09-23T12:35:41.801Z,20.02
2022-09-23T12:38:33.014Z,20.55
2022-09-23T12:40:59.476Z,20.91
2022-09-23T12:43:30.383Z,20.79
2022-09-23T12:46:16.361Z,20.52
2022-09-23T12:48:44.152Z,20.98
2022-09-23T12:51:13.173Z,21.08
2022-09-23T12:53:40.061Z,20.80
2022-09-23T12:56:29.417Z,20.83
2022-09-23T12:59:14.800Z,20.69
2022-09-23T13:01:42.455Z,20.37
2022-09-23T13:04:46.620Z,19.72
2022-09-23T13:07:21.272Z,19.22
2022-09-23T13:09:49.471Z,18.95
2022-09-23T13:12:38.690Z,18.60
2022-09-23T13:15:28.455Z,18.54
2022-09-23T13:18:14.710Z,18.43
2022-09-23T13:20:41.080Z,18.37
2022-09-23T13:23:20.185Z,18.44
2022-09-23T13:25:46.456Z,18.44
2022-09-23T13:28:19.762Z,18.39
2022-09-23T13:30:52.262Z,18.29
2022-09-23T13:33:24.022Z,18.25
2022-09-23T13:35:51.294Z,18.37
2022-09-23T13:41:15.108Z,18.77
2022-09-23T13:43:47.784Z,18.81
2022-09-23T13:46:19.486Z,18.68
2022-09-23T13:48:47.583Z,18.73
2022-09-23T13:51:25.816Z,18.61
2022-09-23T13:53:53.573Z,18.48
2022-09-23T13:59:22.480Z,18.27
2022-09-23T14:01:48.870Z,18.24
2022-09-23T14:04:27.648Z,18.37
2022-09-23T14:06:56.793Z,18.36
2022-09-23T14:09:25.051Z,18.28
2022-09-23T14:11:51.891Z,18.24
2022-09-23T14:14:18.387Z,18.16
2022-09-23T14:16:44.810Z,18.04
2022-09-23T14:19:17.557Z,17.97
2022-09-23T14:21:43.825Z,17.96
2022-09-23T14:24:10.140Z,17.90
2022-09-23T14:26:36.820Z,17.83
2022-09-23T14:29:03.394Z,17.71
2022-09-23T14:31:30.242Z,17.69
2022-09-23T14:33:56.512Z,17.55
2022-09-23T14:36:41.246Z,17.63
2022-09-23T14:39:09.326Z,17.63
2022-09-23T14:41:40.973Z,17.56
2022-09-23T14:44:07.932Z,17.57
2022-09-23T14:46:38.493Z,17.57
2022-09-23T14:49:10.768Z,17.61
2022-09-23T14:51:50.827Z,17.49
2022-09-23T14:54:24.115Z,17.32
2022-09-23T14:56:50.393Z,17.23
2022-09-23T14:59:25.427Z,17.22
2022-09-23T15:01:51.700Z,17.10
2022-09-23T15:04:30.326Z,17.05
2022-09-23T15:06:59.405Z,16.97
2022-09-23T15:09:28.778Z,16.95
2022-09-23T15:12:02.842Z,16.92
2022-09-23T15:14:41.221Z,16.86
2022-09-23T15:17:30.043Z,16.78
2022-09-23T15:19:58.035Z,16.80
2022-09-23T15:22:24.820Z,16.78
2022-09-23T15:24:53.032Z,16.76
2022-09-23T15:27:30.698Z,16.73
2022-09-23T15:30:14.673Z,16.70
2022-09-23T15:32:42.279Z,16.64
2022-09-23T15:35:12.283Z,16.59
2022-09-23T15:37:38.632Z,16.55
2022-09-23T15:40:05.455Z,16.51
2022-09-23T15:42:31.845Z,16.47
2022-09-23T15:44:58.260Z,16.39
2022-09-23T15:47:24.504Z,16.24
2022-09-23T15:49:51.256Z,16.17
2022-09-23T15:52:17.600Z,16.03
2022-09-23T15:54:43.874Z,15.86
2022-09-23T15:57:11.078Z,15.75
2022-09-23T15:59:38.111Z,15.65
2022-09-23T16:02:07.775Z,15.62
2022-09-23T16:04:35.964Z,15.62
2022-09-23T16:07:04.424Z,15.60
2022-09-23T16:09:31.490Z,15.58
2022-09-23T16:11:57.749Z,15.55
2022-09-23T16:14:24.278Z,15.54
2022-09-23T16:16:50.566Z,15.52
2022-09-23T16:19:17.710Z,15.52
2022-09-23T16:21:44.625Z,15.50
2022-09-23T16:24:14.322Z,15.40
2022-09-23T16:26:40.666Z,15.27
2022-09-23T16:29:07.083Z,15.12
2022-09-23T16:31:33.449Z,14.98
2022-09-23T16:34:02.527Z,14.88
2022-09-23T16:36:32.783Z,14.83
2022-09-23T16:39:00.105Z,14.77
2022-09-23T16:41:29.400Z,14.72
2022-09-23T16:43:56.199Z,14.62
2022-09-23T16:46:23.870Z,14.52
2022-09-23T16:48:52.839Z,14.41
2022-09-23T16:51:21.043Z,14.33
2022-09-23T16:53:49.224Z,14.23
2022-09-23T16:56:16.868Z,14.15
2022-09-23T16:58:43.952Z,14.06
2022-09-23T17:01:33.884Z,13.98
2022-09-23T17:04:00.676Z,13.90
2022-09-23T17:06:29.979Z,13.80
2022-09-23T17:08:56.282Z,13.73
2022-09-23T17:11:22.566Z,13.62
2022-09-23T17:13:49.333Z,13.57
2022-09-23T17:16:23.351Z,13.57
2022-09-23T17:18:49.693Z,13.48
2022-09-23T17:21:15.992Z,13.38
2022-09-23T17:23:42.291Z,13.29
2022-09-23T17:26:12.443Z,13.22
2022-09-23T17:28:38.777Z,13.11
2022-09-23T17:31:05.849Z,13.04
2022-09-23T17:33:33.171Z,12.96
2022-09-23T17:36:02.721Z,12.89
2022-09-23T17:38:29.678Z,12.81
2022-09-23T17:40:57.081Z,12.74
2022-09-23T17:43:26.046Z,12.69
2022-09-23T17:45:54.325Z,12.62
2022-09-23T17:48:21.733Z,12.57
2022-09-23T17:50:57.737Z,12.51
2022-09-23T17:53:24.561Z,12.46
2022-09-23T17:56:00.731Z,12.42
2022-09-23T17:58:27.987Z,12.37
2022-09-23T18:00:54.632Z,12.30
2022-09-23T18:03:21.172Z,12.27
2022-09-23T18:05:47.606Z,12.22
2022-09-23T18:08:13.882Z,12.18
2022-09-23T18:10:40.127Z,12.15
2022-09-23T18:13:06.500Z,12.10
2022-09-23T18:15:36.788Z,12.02
2022-09-23T18:18:03.751Z,11.99
2022-09-23T18:20:30.554Z,11.99
2022-09-23T18:22:56.819Z,11.94
2022-09-23T18:25:38.556Z,11.90
2022-09-23T18:28:06.057Z,11.85
2022-09-23T18:30:33.385Z,11.82
2022-09-23T18:32:59.725Z,11.77
2022-09-23T18:35:26.089Z,11.73
2022-09-23T18:37:52.370Z,11.68
2022-09-23T18:40:19.049Z,11.63
2022-09-23T18:42:45.356Z,11.58
2022-09-23T18:45:11.891Z,11.56
2022-09-23T18:47:57.151Z,11.51
2022-09-23T18:50:43.221Z,11.46
2022-09-23T18:53:09.890Z,11.41
2022-09-23T18:55:36.599Z,11.37
2022-09-23T18:58:03.272Z,11.35
2022-09-23T19:00:30.056Z,11.33
2022-09-23T19:02:56.520Z,11.28
2022-09-23T19:05:22.774Z,11.24
2022-09-23T19:07:49.058Z,11.17
2022-09-23T19:10:15.346Z,11.12
2022-09-23T19:12:41.596Z,11.05
2022-09-23T19:15:08.097Z,10.99
2022-09-23T19:17:34.444Z,10.95
2022-09-23T19:20:00.810Z,10.88
2022-09-23T19:22:27.126Z,10.83
2022-09-23T19:24:53.358Z,10.78
2022-09-23T19:27:19.615Z,10.73
2022-09-23T19:29:47.312Z,10.68
2022-09-23T19:32:15.903Z,10.64
2022-09-23T19:34:42.148Z,10.61
2022-09-23T19:37:08.443Z,10.58
2022-09-23T19:39:37.341Z,10.53
2022-09-23T19:42:03.822Z,10.51
2022-09-23T19:44:30.187Z,10.48
2022-09-23T19:46:57.415Z,10.46
2022-09-23T19:49:24.724Z,10.45
2022-09-23T19:51:51.317Z,10.44
2022-09-23T19:54:20.831Z,10.42
2022-09-23T19:56:50.499Z,10.44
2022-09-23T19:59:19.163Z,10.40
2022-09-23T20:01:46.302Z,10.39
2022-09-23T20:04:12.684Z,10.39
2022-09-23T20:06:39.410Z,10.38
2022-09-23T20:09:06.152Z,10.36
2022-09-23T20:11:33.385Z,10.33
2022-09-23T20:14:02.185Z,10.29
2022-09-23T20:16:31.918Z,10.27
2022-09-23T20:18:59.778Z,10.22
2022-09-23T20:21:26.768Z,10.20
2022-09-23T20:23:53.305Z,10.17
2022-09-23T20:26:38.345Z,10.13
2022-09-23T20:29:04.751Z,10.08
2022-09-23T20:31:32.119Z,10.05
2022-09-23T20:33:58.830Z,10.01
2022-09-23T20:36:25.769Z,9.96
2022-09-23T20:38:59.660Z,9.91
2022-09-23T20:41:26.668Z,9.84
2022-09-23T20:43:58.759Z,9.80
2022-09-23T20:46:25.791Z,9.76
2022-09-23T20:48:52.089Z,9.71
2022-09-23T20:51:18.327Z,9.68
2022-09-23T20:53:45.629Z,9.66
2022-09-23T20:56:12.871Z,9.61
2022-09-23T20:58:39.166Z,9.58
2022-09-23T21:01:10.607Z,9.54
2022-09-23T21:03:39.390Z,9.52
2022-09-23T21:06:07.183Z,9.48
2022-09-23T21:08:34.310Z,9.45
2022-09-23T21:11:02.430Z,9.42
2022-09-23T21:13:29.345Z,9.38
2022-09-23T21:15:55.753Z,9.35
2022-09-23T21:18:24.015Z,9.34
2022-09-23T21:20:54.051Z,9.31
2022-09-23T21:23:23.242Z,9.29
2022-09-23T21:25:49.552Z,9.29
2022-09-23T21:28:15.815Z,9.27
2022-09-23T21:30:42.121Z,9.23
2022-09-23T21:33:08.360Z,9.20
2022-09-23T21:35:34.666Z,9.18
2022-09-23T21:38:00.951Z,9.15
2022-09-23T21:40:46.154Z,9.13
2022-09-23T21:43:12.494Z,9.10
2022-09-23T21:45:39.049Z,9.08
2022-09-23T21:48:05.322Z,9.06
2022-09-23T21:50:32.275Z,9.02
2022-09-23T21:52:58.571Z,9.00
2022-09-23T21:55:25.429Z,8.97
2022-09-23T21:57:51.697Z,8.93
2022-09-23T22:00:17.978Z,8.90
2022-09-23T22:02:44.236Z,8.89
2022-09-23T22:05:10.799Z,8.86
2022-09-23T22:07:38.077Z,8.83
2022-09-23T22:10:05.845Z,8.81
2022-09-23T22:12:33.423Z,8.79
2022-09-23T22:14:59.706Z,8.77
2022-09-23T22:17:25.953Z,8.78
2022-09-23T22:19:52.210Z,8.76
2022-09-23T22:22:18.810Z,8.77
2022-09-23T22:24:46.070Z,8.74
2022-09-23T22:27:13.247Z,8.75
2022-09-23T22:29:58.290Z,8.74
2022-09-23T22:32:46.056Z,8.73
2022-09-23T22:35:13.560Z,8.75
2022-09-23T22:37:39.812Z,8.72
2022-09-23T22:40:07.235Z,8.69
2022-09-23T22:42:34.025Z,8.65
2022-09-23T22:45:00.484Z,8.65
2022-09-23T22:47:27.074Z,8.66
2022-09-23T22:49:55.257Z,8.64
2022-09-23T22:52:24.203Z,8.63
2022-09-23T22:54:51.363Z,8.61
2022-09-23T22:57:19.154Z,8.59
2022-09-23T22:59:48.093Z,8.56
2022-09-23T23:02:16.217Z,8.54
2022-09-23T23:04:45.113Z,8.53
2022-09-23T23:07:14.999Z,8.50
2022-09-23T23:09:41.686Z,8.49
2022-09-23T23:12:08.131Z,8.48
2022-09-23T23:14:35.721Z,8.44
2022-09-23T23:17:01.973Z,8.43
2022-09-23T23:19:28.277Z,8.42
2022-09-23T23:21:54.522Z,8.42
2022-09-23T23:24:24.001Z,8.42
2022-09-23T23:26:51.153Z,8.43
2022-09-23T23:29:18.354Z,8.43
2022-09-23T23:31:44.844Z,8.43
2022-09-23T23:34:12.499Z,8.42
2022-09-23T23:36:39.836Z,8.42
2022-09-23T23:39:06.896Z,8.40
2022-09-23T23:41:33.182Z,8.39
2022-09-23T23:44:00.466Z,8.36
2022-09-23T23:46:28.558Z,8.36
2022-09-23T23:48:55.823Z,8.35
2022-09-23T23:51:23.033Z,8.34
2022-09-23T23:53:49.296Z,8.35
2022-09-23T23:56:17.000Z,8.33
2022-09-23T23:58:43.629Z,8.31
