createdAt,value
2018-09-09T00:01:14.566Z,3.07
2018-09-09T00:03:44.439Z,2.73
2018-09-09T00:06:14.298Z,3.10
2018-09-09T00:08:44.194Z,2.93
2018-09-09T00:11:14.063Z,3.17
2018-09-09T00:13:43.930Z,2.80
2018-09-09T00:16:13.806Z,2.93
2018-09-09T00:18:43.688Z,2.70
2018-09-09T00:21:13.559Z,2.93
2018-09-09T00:23:43.432Z,2.73
2018-09-09T00:26:13.294Z,3.13
2018-09-09T00:28:43.163Z,2.83
2018-09-09T00:31:13.043Z,3.00
2018-09-09T00:33:42.918Z,3.23
2018-09-09T00:36:12.823Z,3.03
2018-09-09T00:38:42.699Z,3.50
2018-09-09T00:41:12.559Z,3.07
2018-09-09T00:43:42.427Z,3.33
2018-09-09T00:46:12.295Z,3.20
2018-09-09T00:48:42.171Z,3.53
2018-09-09T00:52:15.826Z,3.37
2018-09-09T00:54:45.699Z,3.40
2018-09-09T00:57:15.812Z,3.33
2018-09-09T00:59:45.691Z,3.43
2018-09-09T01:02:15.573Z,2.90
2018-09-09T01:04:45.451Z,2.70
2018-09-09T01:07:15.316Z,3.37
2018-09-09T01:09:45.199Z,2.80
2018-09-09T01:12:15.057Z,3.27
2018-09-09T01:14:44.930Z,3.40
2018-09-09T01:17:14.794Z,3.07
2018-09-09T01:19:44.654Z,3.13
2018-09-09T01:22:14.510Z,3.13
2018-09-09T01:24:44.393Z,3.00
2018-09-09T01:27:14.265Z,3.20
2018-09-09T01:29:44.142Z,3.07
2018-09-09T01:32:14.008Z,3.40
2018-09-09T01:34:43.883Z,3.17
2018-09-09T01:37:13.755Z,3.60
2018-09-09T01:39:43.640Z,3.50
2018-09-09T01:42:13.530Z,3.40
2018-09-09T01:44:43.390Z,3.20
2018-09-09T01:47:16.074Z,3.27
2018-09-09T01:49:45.991Z,2.77
2018-09-09T01:52:15.862Z,3.80
2018-09-09T01:54:45.738Z,3.80
2018-09-09T01:57:15.607Z,3.00
2018-09-09T01:59:45.503Z,3.37
2018-09-09T02:02:15.386Z,3.23
2018-09-09T02:04:52.011Z,3.17
2018-09-09T02:07:21.863Z,3.20
2018-09-09T02:09:51.750Z,3.30
2018-09-09T02:12:21.714Z,2.63
2018-09-09T02:14:51.607Z,3.30
2018-09-09T02:17:21.480Z,3.13
2018-09-09T02:19:51.352Z,2.30
2018-09-09T02:22:21.254Z,2.50
2018-09-09T02:24:51.130Z,3.10
2018-09-09T02:27:20.994Z,3.43
2018-09-09T02:29:50.863Z,2.93
2018-09-09T02:32:20.736Z,2.80
2018-09-09T02:34:50.618Z,3.07
2018-09-09T02:37:20.479Z,2.93
2018-09-09T02:39:50.374Z,3.47
2018-09-09T02:42:20.244Z,3.37
2018-09-09T02:44:50.124Z,3.30
2018-09-09T02:47:19.985Z,2.90
2018-09-09T02:49:49.866Z,3.47
2018-09-09T02:52:19.738Z,3.40
2018-09-09T02:54:56.349Z,3.30
2018-09-09T02:57:26.234Z,2.70
2018-09-09T02:59:56.111Z,3.30
2018-09-09T03:02:25.986Z,3.13
2018-09-09T03:04:55.858Z,3.17
2018-09-09T03:07:25.736Z,2.93
2018-09-09T03:09:55.836Z,3.27
2018-09-09T03:12:25.702Z,3.07
2018-09-09T03:14:55.575Z,3.10
2018-09-09T03:17:25.442Z,3.17
2018-09-09T03:19:55.341Z,3.03
2018-09-09T03:22:25.210Z,3.20
2018-09-09T03:24:55.118Z,3.30
2018-09-09T03:27:24.978Z,2.57
2018-09-09T03:29:54.859Z,2.93
2018-09-09T03:32:24.737Z,2.90
2018-09-09T03:34:54.616Z,2.53
2018-09-09T03:37:24.536Z,2.70
2018-09-09T03:39:54.411Z,2.50
2018-09-09T03:42:24.275Z,2.30
2018-09-09T03:44:54.146Z,2.77
2018-09-09T03:47:24.007Z,2.97
2018-09-09T03:49:53.935Z,2.90
2018-09-09T03:52:23.811Z,2.83
2018-09-09T03:54:53.725Z,2.53
2018-09-09T03:57:23.602Z,3.07
2018-09-09T03:59:53.468Z,2.73
2018-09-09T04:02:23.335Z,2.80
2018-09-09T04:04:53.363Z,2.40
2018-09-09T04:07:23.249Z,2.53
2018-09-09T04:09:53.133Z,2.60
2018-09-09T04:12:23.006Z,2.80
2018-09-09T04:14:52.875Z,2.63
2018-09-09T04:17:22.760Z,2.80
2018-09-09T04:19:52.654Z,3.10
2018-09-09T04:22:22.538Z,2.90
2018-09-09T04:24:52.407Z,2.73
2018-09-09T04:27:22.266Z,2.80
2018-09-09T04:29:52.146Z,3.00
2018-09-09T04:32:22.037Z,2.63
2018-09-09T04:34:51.904Z,2.97
2018-09-09T04:37:21.791Z,3.23
2018-09-09T04:39:51.671Z,2.80
2018-09-09T04:42:21.550Z,2.60
2018-09-09T04:44:51.427Z,2.97
2018-09-09T04:47:21.314Z,2.77
2018-09-09T04:49:51.190Z,2.73
2018-09-09T04:52:21.055Z,2.87
2018-09-09T04:54:50.927Z,2.60
2018-09-09T04:57:20.795Z,2.60
2018-09-09T04:59:50.679Z,3.23
2018-09-09T05:02:20.548Z,2.70
2018-09-09T05:04:50.424Z,2.80
2018-09-09T05:07:20.300Z,2.47
2018-09-09T05:09:50.166Z,2.73
2018-09-09T05:12:20.039Z,2.53
2018-09-09T05:14:49.944Z,2.50
2018-09-09T05:17:19.815Z,2.47
2018-09-09T05:19:49.759Z,2.33
2018-09-09T05:22:19.646Z,2.50
2018-09-09T05:24:49.516Z,2.80
2018-09-09T05:27:19.383Z,2.20
2018-09-09T05:29:49.256Z,2.40
2018-09-09T05:32:19.157Z,2.60
2018-09-09T05:34:49.045Z,2.30
2018-09-09T05:37:19.207Z,2.67
2018-09-09T05:39:49.072Z,2.60
2018-09-09T05:42:19.002Z,2.80
2018-09-09T05:44:48.948Z,2.77
2018-09-09T05:47:18.699Z,2.77
2018-09-09T05:49:48.551Z,2.83
2018-09-09T05:52:18.432Z,2.70
2018-09-09T05:54:48.315Z,2.33
2018-09-09T05:57:18.194Z,2.40
2018-09-09T05:59:48.060Z,2.63
2018-09-09T06:02:17.934Z,2.37
2018-09-09T06:04:47.796Z,2.70
2018-09-09T06:07:17.685Z,2.40
2018-09-09T06:09:47.563Z,2.30
2018-09-09T06:12:17.427Z,2.43
2018-09-09T06:14:47.282Z,2.43
2018-09-09T06:17:17.150Z,2.90
2018-09-09T06:19:47.110Z,2.73
2018-09-09T06:22:16.982Z,3.17
2018-09-09T06:24:46.870Z,2.87
2018-09-09T06:27:16.746Z,2.90
2018-09-09T06:29:46.616Z,2.60
2018-09-09T06:32:16.483Z,2.27
2018-09-09T06:34:46.350Z,3.03
2018-09-09T06:37:16.235Z,2.43
2018-09-09T06:39:46.106Z,2.87
2018-09-09T06:42:15.983Z,2.73
2018-09-09T06:44:45.860Z,2.77
2018-09-09T06:47:15.751Z,3.03
2018-09-09T06:49:45.615Z,3.37
2018-09-09T06:52:15.502Z,2.90
2018-09-09T06:54:45.380Z,3.27
2018-09-09T06:57:15.235Z,2.50
2018-09-09T06:59:45.111Z,2.63
2018-09-09T07:02:15.015Z,3.07
2018-09-09T07:04:44.935Z,3.00
2018-09-09T07:07:14.819Z,3.10
2018-09-09T07:09:44.698Z,2.97
2018-09-09T07:12:14.565Z,2.90
2018-09-09T07:14:44.435Z,2.70
2018-09-09T07:17:14.380Z,3.10
2018-09-09T07:19:44.188Z,2.57
2018-09-09T07:22:14.065Z,2.90
2018-09-09T07:24:43.916Z,2.80
2018-09-09T07:27:13.806Z,2.90
2018-09-09T07:29:44.224Z,2.80
2018-09-09T07:32:14.122Z,2.80
2018-09-09T07:34:43.982Z,2.63
2018-09-09T07:37:14.830Z,2.60
2018-09-09T07:39:44.623Z,2.43
2018-09-09T07:42:14.502Z,2.67
2018-09-09T07:44:44.371Z,2.63
2018-09-09T07:47:15.118Z,2.40
2018-09-09T07:49:44.992Z,2.40
2018-09-09T07:52:15.147Z,2.10
2018-09-09T07:54:45.299Z,1.90
2018-09-09T07:57:16.250Z,2.07
2018-09-09T07:59:46.122Z,2.10
2018-09-09T08:02:16.009Z,2.23
2018-09-09T08:04:45.884Z,2.27
2018-09-09T08:07:15.800Z,1.80
2018-09-09T08:09:45.665Z,2.13
2018-09-09T08:12:15.551Z,2.00
2018-09-09T08:14:45.407Z,2.30
2018-09-09T08:17:15.282Z,2.40
2018-09-09T08:19:45.149Z,2.30
2018-09-09T08:22:15.031Z,2.27
2018-09-09T08:24:44.894Z,2.40
2018-09-09T08:27:14.771Z,2.27
2018-09-09T08:29:51.310Z,2.20
2018-09-09T08:32:21.186Z,2.27
2018-09-09T08:34:51.155Z,2.60
2018-09-09T08:37:21.600Z,2.30
2018-09-09T08:39:51.461Z,1.77
2018-09-09T08:42:21.331Z,1.80
2018-09-09T08:44:51.216Z,1.87
2018-09-09T08:47:21.168Z,2.07
2018-09-09T08:49:51.052Z,1.87
2018-09-09T08:52:20.924Z,2.10
2018-09-09T08:54:50.804Z,2.00
2018-09-09T08:57:20.677Z,1.90
2018-09-09T08:59:50.646Z,2.30
2018-09-09T09:02:20.503Z,1.80
2018-09-09T09:04:50.383Z,1.60
2018-09-09T09:07:20.258Z,2.23
2018-09-09T09:09:50.127Z,2.10
2018-09-09T09:12:20.016Z,2.30
2018-09-09T09:14:49.923Z,2.10
2018-09-09T09:17:19.778Z,2.17
2018-09-09T09:19:49.642Z,2.10
2018-09-09T09:22:19.516Z,2.40
2018-09-09T09:24:49.393Z,2.03
2018-09-09T09:27:19.291Z,2.03
2018-09-09T09:29:54.467Z,1.93
2018-09-09T09:32:25.050Z,2.00
2018-09-09T09:34:55.994Z,1.70
2018-09-09T09:37:26.655Z,1.97
2018-09-09T09:39:56.583Z,2.40
2018-09-09T09:42:27.484Z,2.07
2018-09-09T09:44:57.359Z,2.40
2018-09-09T09:47:27.240Z,1.90
2018-09-09T09:49:57.103Z,1.90
2018-09-09T09:52:27.019Z,2.10
2018-09-09T09:54:56.865Z,2.57
2018-09-09T09:57:26.728Z,2.30
2018-09-09T09:59:56.594Z,2.33
2018-09-09T10:02:26.480Z,2.47
2018-09-09T10:04:56.355Z,2.60
2018-09-09T10:07:26.275Z,2.23
2018-09-09T10:09:56.179Z,2.17
2018-09-09T10:12:26.047Z,2.20
2018-09-09T10:14:55.944Z,2.30
2018-09-09T10:17:25.807Z,2.23
2018-09-09T10:19:55.679Z,2.10
2018-09-09T10:22:25.555Z,2.47
2018-09-09T10:24:55.436Z,2.43
2018-09-09T10:27:25.289Z,2.53
2018-09-09T10:29:55.230Z,2.23
2018-09-09T10:32:25.198Z,2.20
2018-09-09T10:34:55.067Z,2.40
2018-09-09T10:37:24.969Z,2.00
2018-09-09T10:39:54.847Z,2.37
2018-09-09T10:42:24.740Z,2.30
2018-09-09T10:44:54.610Z,2.50
2018-09-09T10:47:24.466Z,2.60
2018-09-09T10:49:54.399Z,2.40
2018-09-09T10:52:24.266Z,2.40
2018-09-09T10:54:54.139Z,2.60
2018-09-09T10:57:24.011Z,2.40
2018-09-09T10:59:53.889Z,2.37
2018-09-09T11:02:23.785Z,2.60
2018-09-09T11:04:53.747Z,2.50
2018-09-09T11:07:23.624Z,2.57
2018-09-09T11:09:53.512Z,3.10
2018-09-09T11:12:30.030Z,2.80
2018-09-09T11:15:01.114Z,2.07
2018-09-09T11:17:31.635Z,2.47
2018-09-09T11:20:01.521Z,2.40
2018-09-09T11:22:31.387Z,2.40
2018-09-09T11:25:01.259Z,2.33
2018-09-09T11:27:31.119Z,2.33
2018-09-09T11:30:01.078Z,2.07
2018-09-09T11:32:30.851Z,2.27
2018-09-09T11:35:00.721Z,2.40
2018-09-09T11:37:30.585Z,2.23
2018-09-09T11:40:00.455Z,2.53
2018-09-09T11:42:30.315Z,2.30
2018-09-09T11:45:00.183Z,2.33
2018-09-09T11:47:30.040Z,3.00
2018-09-09T11:49:59.906Z,2.83
2018-09-09T11:52:30.236Z,2.70
2018-09-09T11:55:00.103Z,2.30
2018-09-09T11:57:29.967Z,2.20
2018-09-09T11:59:59.835Z,2.50
2018-09-09T12:02:29.724Z,1.90
2018-09-09T12:04:59.590Z,2.40
2018-09-09T12:07:29.459Z,1.63
2018-09-09T12:10:00.329Z,1.60
2018-09-09T12:12:30.202Z,1.97
2018-09-09T12:15:00.073Z,1.80
2018-09-09T12:17:29.938Z,1.97
2018-09-09T12:20:00.387Z,1.87
2018-09-09T12:22:30.252Z,1.80
2018-09-09T12:25:00.135Z,2.03
2018-09-09T12:27:30.003Z,1.70
2018-09-09T12:29:59.879Z,1.80
2018-09-09T12:32:29.764Z,1.63
2018-09-09T12:34:59.624Z,1.67
2018-09-09T12:37:29.499Z,2.50
2018-09-09T12:39:59.379Z,2.20
2018-09-09T12:42:29.303Z,2.33
2018-09-09T12:46:06.279Z,1.80
2018-09-09T12:48:41.545Z,1.70
2018-09-09T12:51:11.412Z,1.80
2018-09-09T12:53:41.279Z,1.80
2018-09-09T12:56:11.155Z,1.77
2018-09-09T12:58:41.030Z,1.77
2018-09-09T13:01:10.894Z,1.90
2018-09-09T13:03:40.756Z,1.97
2018-09-09T13:06:10.640Z,1.67
2018-09-09T13:08:40.578Z,1.57
2018-09-09T13:11:10.450Z,1.50
2018-09-09T13:13:40.314Z,2.10
2018-09-09T13:16:10.191Z,1.80
2018-09-09T13:18:40.055Z,2.00
2018-09-09T13:21:10.001Z,1.70
2018-09-09T13:23:39.864Z,1.57
2018-09-09T13:26:09.734Z,1.63
2018-09-09T13:28:39.600Z,1.70
2018-09-09T13:31:09.466Z,1.70
2018-09-09T13:33:39.338Z,1.50
2018-09-09T13:36:09.235Z,1.90
2018-09-09T13:38:39.103Z,1.40
2018-09-09T13:41:08.987Z,1.70
2018-09-09T13:43:38.848Z,1.60
2018-09-09T13:46:08.727Z,1.80
2018-09-09T13:48:38.591Z,1.50
2018-09-09T13:51:08.467Z,1.53
2018-09-09T13:53:38.327Z,2.10
2018-09-09T13:56:08.206Z,1.90
2018-09-09T13:58:38.079Z,2.00
2018-09-09T14:01:07.964Z,1.87
2018-09-09T14:03:37.944Z,1.90
2018-09-09T14:06:07.867Z,1.80
2018-09-09T14:08:37.742Z,2.00
2018-09-09T14:11:07.675Z,1.90
2018-09-09T14:13:37.799Z,1.97
2018-09-09T14:16:08.411Z,2.00
2018-09-09T14:18:38.292Z,1.90
2018-09-09T14:21:08.309Z,1.70
2018-09-09T14:23:38.172Z,2.00
2018-09-09T14:26:08.151Z,1.93
2018-09-09T14:28:43.761Z,1.73
2018-09-09T14:31:13.683Z,1.63
2018-09-09T14:33:43.610Z,1.87
2018-09-09T14:36:13.542Z,1.90
2018-09-09T14:38:43.438Z,1.80
2018-09-09T14:41:13.406Z,1.93
2018-09-09T14:43:43.264Z,1.73
2018-09-09T14:46:13.458Z,2.13
2018-09-09T14:48:43.271Z,1.93
2018-09-09T14:51:13.127Z,1.57
2018-09-09T14:53:42.983Z,1.60
2018-09-09T14:56:12.863Z,2.00
2018-09-09T14:58:42.740Z,1.80
2018-09-09T15:01:12.603Z,1.73
2018-09-09T15:03:42.588Z,1.70
2018-09-09T15:06:12.481Z,1.70
2018-09-09T15:08:42.362Z,1.73
2018-09-09T15:11:12.323Z,1.90
2018-09-09T15:13:48.870Z,1.80
2018-09-09T15:16:18.839Z,1.83
2018-09-09T15:18:48.710Z,1.90
2018-09-09T15:21:18.699Z,2.10
2018-09-09T15:23:48.839Z,1.63
2018-09-09T15:26:18.768Z,2.20
2018-09-09T15:28:48.701Z,2.03
2018-09-09T15:31:18.539Z,1.90
2018-09-09T15:33:48.414Z,1.60
2018-09-09T15:36:18.282Z,1.90
2018-09-09T15:38:48.192Z,1.47
2018-09-09T15:41:18.081Z,1.60
2018-09-09T15:43:47.947Z,1.87
2018-09-09T15:46:17.823Z,1.93
2018-09-09T15:48:47.710Z,1.90
2018-09-09T15:51:17.802Z,2.03
2018-09-09T15:53:48.117Z,1.97
2018-09-09T15:56:19.222Z,2.00
2018-09-09T15:58:49.580Z,2.07
2018-09-09T16:01:20.152Z,2.17
2018-09-09T16:03:50.404Z,2.13
2018-09-09T16:06:20.832Z,2.30
2018-09-09T16:08:50.919Z,2.50
2018-09-09T16:11:20.874Z,2.23
2018-09-09T16:13:51.423Z,2.00
2018-09-09T16:16:24.006Z,2.10
2018-09-09T16:18:53.895Z,1.93
2018-09-09T16:21:23.771Z,2.07
2018-09-09T16:23:53.683Z,2.20
2018-09-09T16:26:23.555Z,2.10
2018-09-09T16:28:53.445Z,2.07
2018-09-09T16:31:23.324Z,2.10
2018-09-09T16:33:53.195Z,1.83
2018-09-09T16:36:23.150Z,1.90
2018-09-09T16:38:53.104Z,2.00
2018-09-09T16:41:22.987Z,1.90
2018-09-09T16:43:52.858Z,1.87
2018-09-09T16:46:22.735Z,2.20
2018-09-09T16:48:52.628Z,2.07
2018-09-09T16:51:22.562Z,1.83
2018-09-09T16:53:52.434Z,2.20
2018-09-09T16:56:22.296Z,1.90
2018-09-09T16:58:52.198Z,1.97
2018-09-09T17:01:22.147Z,2.30
2018-09-09T17:03:51.978Z,2.30
2018-09-09T17:06:21.847Z,2.10
2018-09-09T17:08:51.754Z,2.00
2018-09-09T17:11:21.700Z,1.83
2018-09-09T17:13:51.609Z,1.93
2018-09-09T17:16:21.507Z,1.90
2018-09-09T17:18:51.733Z,2.10
2018-09-09T17:21:22.463Z,2.00
2018-09-09T17:23:53.090Z,1.93
2018-09-09T17:26:23.266Z,2.30
2018-09-09T17:28:53.731Z,2.07
2018-09-09T17:31:24.165Z,2.50
2018-09-09T17:33:55.279Z,2.20
2018-09-09T17:36:25.178Z,2.20
2018-09-09T17:39:00.450Z,2.00
2018-09-09T17:41:31.078Z,2.00
2018-09-09T17:44:02.813Z,2.07
2018-09-09T17:46:33.884Z,2.03
2018-09-09T17:49:05.431Z,2.50
2018-09-09T17:51:36.967Z,2.40
2018-09-09T17:54:06.951Z,2.57
2018-09-09T17:56:37.831Z,2.50
2018-09-09T17:59:07.811Z,2.23
2018-09-09T18:01:38.327Z,2.10
2018-09-09T18:04:09.721Z,2.00
2018-09-09T18:06:39.799Z,2.27
2018-09-09T18:09:10.431Z,2.30
2018-09-09T18:11:41.230Z,2.20
2018-09-09T18:14:11.235Z,2.23
2018-09-09T18:16:41.109Z,1.93
2018-09-09T18:19:11.903Z,2.20
2018-09-09T18:21:41.886Z,2.10
2018-09-09T18:24:11.843Z,2.13
2018-09-09T18:26:41.758Z,1.87
2018-09-09T18:29:11.741Z,2.07
2018-09-09T18:31:41.734Z,2.10
2018-09-09T18:34:11.675Z,2.37
2018-09-09T18:36:41.610Z,2.03
2018-09-09T18:39:11.829Z,2.37
2018-09-09T18:41:41.587Z,2.00
2018-09-09T18:44:11.458Z,1.77
2018-09-09T18:46:41.340Z,2.10
2018-09-09T18:49:11.553Z,2.13
2018-09-09T18:51:41.444Z,2.20
2018-09-09T18:54:11.322Z,2.03
2018-09-09T18:56:41.263Z,2.30
2018-09-09T18:59:11.121Z,1.93
2018-09-09T19:01:41.007Z,2.07
2018-09-09T19:04:10.882Z,2.30
2018-09-09T19:06:47.593Z,2.07
2018-09-09T19:09:17.518Z,2.00
2018-09-09T19:11:47.418Z,2.70
2018-09-09T19:14:17.323Z,2.73
2018-09-09T19:16:47.263Z,2.70
2018-09-09T19:19:17.230Z,2.17
2018-09-09T19:21:47.210Z,2.10
2018-09-09T19:24:17.053Z,2.20
2018-09-09T19:26:46.976Z,2.60
2018-09-09T19:29:16.886Z,2.87
2018-09-09T19:31:46.778Z,2.60
2018-09-09T19:34:16.672Z,2.53
2018-09-09T19:36:46.640Z,2.60
2018-09-09T19:39:16.556Z,3.40
2018-09-09T19:41:46.467Z,2.73
2018-09-09T19:44:16.419Z,3.00
2018-09-09T19:46:46.309Z,2.83
2018-09-09T19:49:16.211Z,3.37
2018-09-09T19:51:46.175Z,2.93
2018-09-09T19:54:16.092Z,3.20
2018-09-09T19:56:47.019Z,3.23
2018-09-09T19:59:16.924Z,3.20
2018-09-09T20:01:46.832Z,3.10
2018-09-09T20:04:16.727Z,3.03
2018-09-09T20:06:46.647Z,3.43
2018-09-09T20:09:16.560Z,2.73
2018-09-09T20:11:46.454Z,2.93
2018-09-09T20:14:16.346Z,3.10
2018-09-09T20:16:46.259Z,2.80
2018-09-09T20:19:16.155Z,3.50
2018-09-09T20:21:46.074Z,3.17
2018-09-09T20:24:15.967Z,2.83
2018-09-09T20:26:45.886Z,3.10
2018-09-09T20:29:15.806Z,3.23
2018-09-09T20:31:45.711Z,2.90
2018-09-09T20:34:15.618Z,2.53
2018-09-09T20:36:45.530Z,3.20
2018-09-09T20:39:15.443Z,2.90
2018-09-09T20:41:45.346Z,3.90
2018-09-09T20:44:15.231Z,3.90
2018-09-09T20:46:45.123Z,3.20
2018-09-09T20:49:15.026Z,3.17
2018-09-09T20:51:44.938Z,3.30
2018-09-09T20:54:14.853Z,2.93
2018-09-09T20:56:44.756Z,3.47
2018-09-09T20:59:14.666Z,3.30
2018-09-09T21:01:44.571Z,2.90
2018-09-09T21:04:14.478Z,3.10
2018-09-09T21:06:45.440Z,3.00
2018-09-09T21:09:15.371Z,2.83
2018-09-09T21:11:45.270Z,2.87
2018-09-09T21:14:15.185Z,2.47
2018-09-09T21:16:45.119Z,2.93
2018-09-09T21:19:15.003Z,2.97
2018-09-09T21:21:44.918Z,3.33
2018-09-09T21:24:14.819Z,3.37
2018-09-09T21:26:44.814Z,3.10
2018-09-09T21:29:14.759Z,2.70
2018-09-09T21:31:44.666Z,3.30
2018-09-09T21:34:14.639Z,3.47
2018-09-09T21:36:44.651Z,3.27
2018-09-09T21:39:14.511Z,3.50
2018-09-09T21:41:51.139Z,3.37
2018-09-09T21:44:21.111Z,3.10
2018-09-09T21:46:51.027Z,3.27
2018-09-09T21:49:21.003Z,3.60
2018-09-09T21:51:50.904Z,3.10
2018-09-09T21:54:20.803Z,3.53
2018-09-09T21:56:50.706Z,3.20
2018-09-09T21:59:20.610Z,3.20
2018-09-09T22:01:55.689Z,3.43
2018-09-09T22:04:25.578Z,3.30
2018-09-09T22:06:55.490Z,3.60
2018-09-09T22:09:25.456Z,3.17
2018-09-09T22:11:55.350Z,3.13
2018-09-09T22:14:25.218Z,3.13
2018-09-09T22:16:55.123Z,3.27
2018-09-09T22:19:24.990Z,3.03
2018-09-09T22:21:54.874Z,2.97
2018-09-09T22:24:24.760Z,3.10
2018-09-09T22:26:54.639Z,2.80
2018-09-09T22:29:24.520Z,3.20
2018-09-09T22:31:54.401Z,2.70
2018-09-09T22:34:24.269Z,3.20
2018-09-09T22:36:54.146Z,2.80
2018-09-09T22:39:24.019Z,3.50
2018-09-09T22:41:53.891Z,3.23
2018-09-09T22:44:23.820Z,3.27
2018-09-09T22:46:53.703Z,2.93
2018-09-09T22:49:23.585Z,2.90
2018-09-09T22:51:53.471Z,2.80
2018-09-09T22:54:23.355Z,3.10
2018-09-09T22:56:53.239Z,3.30
2018-09-09T22:59:23.131Z,3.07
2018-09-09T23:01:53.008Z,3.27
2018-09-09T23:04:22.884Z,2.90
2018-09-09T23:06:59.543Z,2.77
2018-09-09T23:09:29.440Z,3.33
2018-09-09T23:11:59.351Z,2.53
2018-09-09T23:14:29.252Z,2.73
2018-09-09T23:16:59.162Z,3.03
2018-09-09T23:19:29.057Z,3.17
2018-09-09T23:21:58.971Z,3.60
2018-09-09T23:24:28.863Z,3.00
2018-09-09T23:26:58.771Z,2.77
2018-09-09T23:29:28.674Z,2.70
2018-09-09T23:31:58.575Z,2.50
2018-09-09T23:34:28.575Z,2.57
2018-09-09T23:36:58.492Z,2.83
2018-09-09T23:39:28.392Z,3.03
2018-09-09T23:41:58.300Z,3.00
2018-09-09T23:44:28.192Z,2.93
2018-09-09T23:46:58.103Z,2.83
2018-09-09T23:49:28.019Z,2.50
2018-09-09T23:51:57.934Z,2.90
2018-09-09T23:54:27.891Z,2.83
2018-09-09T23:56:57.796Z,2.97
2018-09-09T23:59:27.699Z,2.80
