createdAt,value
2018-06-04T04:30:54.874Z,19.20
2018-06-04T04:31:54.749Z,36.20
2018-06-04T04:33:47.448Z,36.20
2018-06-04T04:34:47.327Z,36.30
2018-06-04T04:36:40.018Z,35.70
2018-06-04T04:37:39.919Z,37.30
2018-06-04T04:39:32.614Z,38.00
2018-06-04T04:40:32.495Z,36.50
2018-06-04T04:42:25.171Z,36.70
2018-06-04T04:43:25.073Z,37.40
2018-06-04T04:45:17.779Z,37.00
2018-06-04T04:46:17.658Z,36.30
2018-06-04T04:48:10.339Z,35.60
2018-06-04T04:49:10.233Z,36.30
2018-06-04T04:51:03.529Z,36.10
2018-06-04T04:52:02.816Z,36.10
2018-06-04T04:53:55.505Z,37.80
2018-06-04T04:54:55.403Z,36.90
2018-06-04T04:56:48.096Z,36.50
2018-06-04T04:57:47.981Z,36.50
2018-06-04T04:59:40.675Z,37.30
2018-06-04T05:00:40.556Z,37.60
2018-06-04T05:02:33.260Z,38.20
2018-06-04T05:03:33.144Z,38.40
2018-06-04T05:05:25.827Z,37.00
2018-06-04T05:06:25.724Z,36.80
2018-06-04T05:08:18.437Z,38.30
2018-06-04T05:09:18.307Z,38.80
2018-06-04T05:11:11.003Z,38.50
2018-06-04T05:12:10.896Z,38.00
2018-06-04T05:14:03.605Z,37.20
2018-06-04T05:15:03.481Z,37.30
2018-06-04T05:16:56.157Z,37.40
2018-06-04T05:17:56.060Z,35.90
2018-06-04T05:19:48.769Z,37.60
2018-06-04T05:20:48.637Z,36.50
2018-06-04T05:22:41.324Z,36.50
2018-06-04T05:23:41.225Z,37.40
2018-06-04T05:25:33.925Z,35.90
2018-06-04T05:26:33.855Z,37.50
2018-06-04T05:28:26.489Z,36.20
2018-06-04T05:29:26.390Z,36.70
2018-06-04T05:31:19.086Z,36.40
2018-06-04T05:32:18.972Z,36.60
2018-06-04T05:34:11.657Z,36.70
2018-06-04T05:35:11.562Z,37.30
2018-06-04T05:37:04.299Z,36.10
2018-06-04T05:38:04.141Z,36.10
2018-06-04T05:39:56.824Z,35.30
2018-06-04T05:40:56.721Z,35.30
2018-06-04T05:42:49.429Z,35.80
2018-06-04T05:43:49.309Z,35.70
2018-06-04T05:45:41.993Z,36.30
2018-06-04T05:46:41.892Z,35.20
2018-06-04T05:48:34.595Z,36.20
2018-06-04T05:49:34.486Z,35.00
2018-06-04T05:51:28.174Z,35.30
2018-06-04T05:52:28.057Z,36.20
2018-06-04T05:54:20.745Z,36.00
2018-06-04T05:55:20.641Z,35.90
2018-06-04T05:57:13.345Z,35.70
2018-06-04T05:58:13.223Z,35.80
2018-06-04T06:00:05.918Z,35.60
2018-06-04T06:01:05.808Z,36.30
2018-06-04T06:02:58.513Z,36.10
2018-06-04T06:03:58.387Z,35.90
2018-06-04T06:05:51.077Z,35.90
2018-06-04T06:06:50.977Z,36.80
2018-06-04T06:08:43.676Z,36.00
2018-06-04T06:09:43.564Z,36.50
2018-06-04T06:11:36.255Z,36.20
2018-06-04T06:12:36.157Z,36.20
2018-06-04T06:14:28.875Z,34.90
2018-06-04T06:15:28.740Z,35.20
2018-06-04T06:17:21.443Z,33.10
2018-06-04T06:18:21.342Z,31.10
2018-06-04T06:20:14.052Z,29.70
2018-06-04T06:21:13.944Z,30.00
2018-06-04T06:23:06.632Z,29.50
2018-06-04T06:24:06.543Z,28.20
2018-06-04T06:25:59.397Z,29.40
2018-06-04T06:26:59.149Z,28.70
2018-06-04T06:28:51.897Z,28.10
2018-06-04T06:29:51.769Z,28.50
2018-06-04T06:31:44.480Z,27.60
2018-06-04T06:32:44.389Z,28.00
2018-06-04T06:34:37.120Z,28.60
2018-06-04T06:35:37.001Z,27.20
2018-06-04T06:37:29.737Z,27.70
2018-06-04T06:38:29.622Z,27.90
2018-06-04T06:40:22.355Z,29.20
2018-06-04T06:41:22.238Z,28.40
2018-06-04T06:43:14.947Z,28.40
2018-06-04T06:44:14.857Z,28.40
2018-06-04T06:46:07.577Z,27.50
2018-06-04T06:47:07.470Z,27.10
2018-06-04T06:49:00.181Z,28.20
2018-06-04T06:50:00.099Z,27.30
2018-06-04T06:51:52.823Z,27.00
2018-06-04T06:52:52.717Z,27.50
2018-06-04T06:54:45.436Z,28.10
2018-06-04T06:55:45.338Z,27.50
2018-06-04T06:57:38.073Z,29.90
2018-06-04T06:58:37.963Z,28.00
2018-06-04T07:00:30.675Z,29.50
2018-06-04T07:01:30.586Z,27.70
2018-06-04T07:03:23.324Z,28.50
2018-06-04T07:04:23.220Z,29.00
2018-06-04T07:06:15.933Z,29.40
2018-06-04T07:07:15.841Z,28.50
2018-06-04T07:09:08.574Z,28.40
2018-06-04T07:10:08.474Z,27.70
2018-06-04T07:12:01.180Z,28.20
2018-06-04T07:13:01.095Z,27.80
2018-06-04T07:14:53.832Z,28.30
2018-06-04T07:15:53.720Z,28.10
2018-06-04T07:17:46.434Z,28.40
2018-06-04T07:18:46.349Z,28.20
2018-06-04T07:20:39.084Z,29.20
2018-06-04T07:21:38.987Z,29.00
2018-06-04T07:23:31.693Z,28.20
2018-06-04T07:24:31.606Z,29.60
2018-06-04T07:26:24.336Z,28.90
2018-06-04T07:27:24.235Z,28.40
2018-06-04T07:29:16.952Z,29.00
2018-06-04T07:30:16.863Z,28.00
2018-06-04T07:32:09.595Z,29.40
2018-06-04T07:33:09.495Z,28.90
2018-06-04T07:35:02.210Z,28.80
2018-06-04T07:36:02.121Z,27.60
2018-06-04T07:37:54.851Z,29.20
2018-06-04T07:38:54.753Z,28.50
2018-06-04T07:40:47.469Z,29.60
2018-06-04T07:41:47.383Z,29.40
2018-06-04T07:43:40.113Z,29.80
2018-06-04T07:44:40.017Z,29.40
2018-06-04T07:46:32.736Z,30.40
2018-06-04T07:47:32.652Z,29.60
2018-06-04T07:49:25.401Z,30.00
2018-06-04T07:50:25.291Z,29.10
2018-06-04T07:52:18.011Z,31.90
2018-06-04T07:53:17.924Z,30.70
2018-06-04T07:55:10.660Z,31.80
2018-06-04T07:56:10.560Z,31.20
2018-06-04T07:58:03.277Z,31.40
2018-06-04T07:59:03.192Z,30.80
2018-06-04T08:00:55.926Z,31.10
2018-06-04T08:01:55.825Z,31.40
2018-06-04T08:03:48.548Z,33.00
2018-06-04T08:17:21.349Z,31.50
2018-06-04T08:18:21.250Z,32.80
2018-06-04T08:20:13.980Z,30.80
2018-06-04T08:21:13.885Z,30.20
2018-06-04T08:23:06.621Z,30.90
2018-06-04T08:24:06.525Z,30.80
2018-06-04T08:25:59.234Z,31.60
2018-06-04T08:26:59.150Z,31.30
2018-06-04T08:28:52.528Z,31.40
2018-06-04T08:29:51.796Z,29.00
2018-06-04T08:31:44.518Z,28.90
2018-06-04T08:32:44.427Z,28.30
2018-06-04T08:34:37.301Z,28.60
2018-06-04T08:35:37.059Z,28.00
2018-06-04T08:37:30.242Z,30.80
2018-06-04T08:38:30.215Z,31.10
2018-06-04T08:40:22.908Z,31.00
2018-06-04T08:41:22.786Z,31.00
2018-06-04T08:43:15.497Z,26.50
2018-06-04T08:44:15.413Z,27.80
2018-06-04T08:46:08.147Z,28.60
2018-06-04T08:47:08.043Z,28.40
2018-06-04T08:49:00.758Z,26.30
2018-06-04T08:50:00.674Z,26.30
2018-06-04T08:51:53.416Z,26.50
2018-06-04T08:52:53.300Z,27.30
2018-06-04T08:54:46.043Z,26.80
2018-06-04T08:55:45.922Z,28.00
2018-06-04T08:57:38.648Z,28.60
2018-06-04T08:58:38.541Z,28.80
2018-06-04T09:00:31.250Z,28.80
2018-06-04T09:01:31.154Z,28.40
2018-06-04T09:03:23.880Z,28.70
2018-06-04T09:04:23.772Z,27.10
2018-06-04T09:06:16.476Z,28.60
2018-06-04T09:07:16.382Z,26.60
2018-06-04T09:09:09.102Z,30.10
2018-06-04T09:10:08.995Z,31.10
2018-06-04T09:12:01.699Z,27.20
2018-06-04T09:13:01.604Z,26.80
2018-06-04T09:14:54.320Z,29.10
2018-06-04T09:15:54.208Z,28.50
2018-06-04T09:17:46.931Z,28.80
2018-06-04T09:18:46.820Z,26.70
2018-06-04T09:20:39.665Z,29.80
2018-06-04T09:21:39.432Z,29.50
2018-06-04T09:23:32.145Z,27.10
2018-06-04T09:24:32.033Z,26.30
2018-06-04T09:26:24.744Z,27.90
2018-06-04T09:27:24.647Z,30.10
2018-06-04T09:29:17.367Z,28.20
2018-06-04T09:30:17.254Z,31.00
2018-06-04T09:32:10.010Z,27.70
2018-06-04T09:33:09.917Z,29.10
2018-06-04T09:35:02.632Z,26.70
2018-06-04T09:36:02.514Z,25.90
2018-06-04T09:37:55.219Z,26.10
2018-06-04T09:38:55.127Z,27.00
2018-06-04T09:40:47.847Z,25.50
2018-06-04T09:41:47.727Z,25.20
2018-06-04T09:43:40.427Z,25.20
2018-06-04T09:44:40.326Z,24.60
2018-06-04T09:46:33.053Z,26.30
2018-06-04T09:47:32.937Z,26.20
2018-06-04T09:49:25.630Z,23.00
2018-06-04T09:50:25.541Z,21.20
2018-06-04T09:52:18.424Z,21.20
2018-06-04T09:53:18.140Z,20.80
2018-06-04T09:55:10.844Z,19.50
2018-06-04T09:56:10.747Z,19.00
2018-06-04T09:58:03.493Z,19.20
2018-06-04T09:59:03.362Z,17.30
2018-06-04T10:00:56.056Z,19.60
2018-06-04T10:01:55.989Z,18.50
2018-06-04T10:03:48.676Z,20.00
2018-06-04T10:04:48.641Z,20.00
2018-06-04T10:06:41.263Z,19.10
2018-06-04T10:07:41.168Z,17.90
2018-06-04T10:09:33.959Z,19.50
2018-06-04T10:10:33.841Z,22.10
2018-06-04T10:12:26.562Z,28.20
2018-06-04T10:13:26.436Z,30.10
2018-06-04T10:15:19.134Z,30.80
2018-06-04T10:16:19.046Z,29.00
2018-06-04T10:18:11.758Z,30.00
2018-06-04T10:19:11.643Z,29.70
2018-06-04T10:21:04.371Z,30.50
2018-06-04T10:22:04.258Z,29.60
2018-06-04T10:23:56.979Z,31.10
2018-06-04T10:24:56.856Z,32.10
2018-06-04T10:26:49.828Z,31.20
2018-06-04T10:27:49.622Z,32.90
2018-06-04T10:29:42.322Z,31.80
2018-06-04T10:30:42.205Z,30.00
2018-06-04T10:32:34.913Z,33.10
2018-06-04T10:33:34.872Z,33.80
2018-06-04T10:35:27.542Z,34.30
2018-06-04T10:36:27.420Z,30.90
2018-06-04T10:38:20.111Z,33.10
2018-06-04T10:39:20.017Z,33.20
2018-06-04T10:41:12.734Z,32.90
2018-06-04T10:42:12.616Z,33.90
2018-06-04T10:44:05.573Z,36.70
2018-06-04T10:45:05.216Z,36.10
2018-06-04T10:46:58.268Z,35.80
2018-06-04T10:47:57.826Z,33.90
2018-06-04T10:49:50.520Z,33.00
2018-06-04T10:50:50.422Z,33.70
2018-06-04T10:52:43.264Z,32.30
2018-06-04T10:53:43.137Z,33.30
2018-06-04T10:55:35.863Z,33.20
2018-06-04T10:56:35.970Z,32.50
2018-06-04T10:58:28.463Z,31.90
2018-06-04T10:59:28.347Z,32.50
2018-06-04T11:01:21.045Z,33.10
2018-06-04T11:02:20.947Z,32.60
2018-06-04T11:04:13.710Z,32.20
2018-06-04T11:05:13.594Z,31.60
2018-06-04T11:07:07.294Z,32.30
2018-06-04T11:08:07.202Z,33.60
2018-06-04T11:09:59.912Z,30.80
2018-06-04T11:10:59.799Z,31.30
2018-06-04T11:12:52.495Z,31.40
2018-06-04T11:13:52.457Z,30.80
2018-06-04T11:15:45.111Z,34.20
2018-06-04T11:16:45.002Z,32.40
2018-06-04T11:18:37.697Z,32.80
2018-06-04T11:19:37.599Z,31.10
2018-06-04T11:21:30.329Z,32.60
2018-06-04T11:22:30.204Z,31.20
2018-06-04T11:24:22.895Z,31.40
2018-06-04T11:25:22.797Z,31.90
2018-06-04T11:27:15.538Z,29.20
2018-06-04T11:28:15.451Z,30.60
2018-06-04T11:30:08.274Z,31.70
2018-06-04T11:31:08.017Z,32.40
2018-06-04T11:33:00.753Z,30.80
2018-06-04T11:34:00.628Z,29.10
2018-06-04T11:35:53.327Z,28.90
2018-06-04T11:36:53.230Z,28.80
2018-06-04T11:38:45.957Z,28.60
2018-06-04T11:39:45.862Z,28.20
2018-06-04T11:41:38.527Z,29.90
2018-06-04T11:42:38.435Z,30.30
2018-06-04T11:44:31.149Z,28.00
2018-06-04T11:45:31.036Z,28.70
2018-06-04T11:47:23.736Z,27.00
2018-06-04T11:48:23.644Z,29.30
2018-06-04T11:50:16.354Z,28.00
2018-06-04T11:51:16.237Z,30.60
2018-06-04T11:53:08.937Z,30.50
2018-06-04T11:54:08.838Z,30.50
2018-06-04T11:56:01.551Z,29.30
2018-06-04T11:57:01.431Z,27.00
2018-06-04T11:58:54.132Z,28.20
2018-06-04T11:59:54.036Z,27.50
2018-06-04T12:01:46.791Z,28.00
2018-06-04T12:02:46.636Z,28.70
2018-06-04T12:04:39.335Z,30.40
2018-06-04T12:05:39.237Z,29.20
2018-06-04T12:07:31.954Z,27.60
2018-06-04T12:08:31.834Z,29.50
2018-06-04T12:10:24.530Z,28.50
2018-06-04T12:11:24.449Z,30.80
2018-06-04T12:13:17.157Z,29.90
2018-06-04T12:14:17.037Z,30.40
2018-06-04T12:16:09.728Z,28.90
2018-06-04T12:17:09.637Z,29.00
2018-06-04T12:19:02.351Z,29.70
2018-06-04T12:20:02.232Z,30.20
2018-06-04T12:21:54.930Z,27.80
2018-06-04T12:22:54.831Z,30.00
2018-06-04T12:24:47.548Z,29.30
2018-06-04T12:25:47.429Z,29.10
2018-06-04T12:27:40.137Z,29.90
2018-06-04T12:28:40.037Z,30.90
2018-06-04T12:30:32.764Z,30.30
2018-06-04T12:31:32.635Z,30.00
2018-06-04T12:33:25.323Z,29.70
2018-06-04T12:34:25.228Z,28.50
2018-06-04T12:36:17.938Z,29.40
2018-06-04T12:37:17.828Z,28.90
2018-06-04T12:39:11.021Z,28.00
2018-06-04T12:40:10.924Z,28.40
2018-06-04T12:42:03.630Z,29.10
2018-06-04T12:43:03.522Z,28.30
2018-06-04T12:44:56.215Z,26.90
2018-06-04T12:45:56.113Z,28.00
2018-06-04T12:47:48.828Z,26.10
2018-06-04T12:48:48.730Z,25.60
2018-06-04T12:50:41.409Z,27.30
2018-06-04T12:51:41.316Z,26.50
2018-06-04T12:53:34.028Z,27.20
2018-06-04T12:54:33.918Z,28.10
2018-06-04T12:56:26.613Z,26.40
2018-06-04T12:57:26.514Z,25.30
2018-06-04T12:59:19.227Z,24.00
2018-06-04T13:00:19.112Z,23.20
2018-06-04T13:02:12.454Z,20.70
2018-06-04T13:03:12.203Z,24.20
2018-06-04T13:05:04.928Z,21.70
2018-06-04T13:06:04.798Z,22.50
2018-06-04T13:07:57.497Z,22.90
2018-06-04T13:08:57.399Z,22.80
2018-06-04T13:10:50.127Z,24.40
2018-06-04T13:11:50.006Z,26.10
2018-06-04T13:13:42.704Z,26.70
2018-06-04T13:14:42.605Z,26.20
2018-06-04T13:16:35.327Z,26.10
2018-06-04T13:17:35.210Z,27.30
2018-06-04T13:19:27.900Z,27.00
2018-06-04T13:20:27.925Z,28.20
2018-06-04T13:22:20.535Z,28.10
2018-06-04T13:23:20.411Z,27.30
2018-06-04T13:25:13.103Z,29.60
2018-06-04T13:26:13.009Z,28.30
2018-06-04T13:28:05.722Z,28.40
2018-06-04T13:29:05.615Z,28.20
2018-06-04T13:30:58.456Z,29.20
2018-06-04T13:31:58.207Z,30.20
2018-06-04T13:33:50.929Z,30.90
2018-06-04T13:34:50.814Z,31.40
2018-06-04T13:36:43.517Z,29.50
2018-06-04T13:37:43.421Z,30.40
2018-06-04T13:39:36.158Z,30.30
2018-06-04T13:40:36.016Z,30.30
2018-06-04T13:42:29.288Z,29.60
2018-06-04T13:43:29.191Z,29.30
2018-06-04T13:45:21.890Z,30.00
2018-06-04T13:46:21.772Z,28.60
2018-06-04T13:48:14.469Z,31.50
2018-06-04T13:49:14.371Z,31.30
2018-06-04T13:51:07.085Z,29.80
2018-06-04T13:52:06.969Z,29.40
2018-06-04T13:53:59.662Z,27.00
2018-06-04T13:54:59.564Z,27.20
2018-06-04T13:56:52.283Z,28.00
2018-06-04T13:57:52.167Z,26.80
2018-06-04T13:59:45.352Z,26.60
2018-06-04T14:00:45.267Z,25.00
2018-06-04T14:02:38.129Z,24.80
2018-06-04T14:03:37.853Z,24.40
2018-06-04T14:05:30.548Z,27.00
2018-06-04T14:06:30.447Z,26.60
2018-06-04T14:08:23.164Z,25.10
2018-06-04T14:09:23.044Z,23.80
2018-06-04T14:11:15.749Z,24.10
2018-06-04T14:12:15.642Z,24.20
2018-06-04T14:14:08.357Z,24.90
2018-06-04T14:15:08.252Z,24.20
2018-06-04T14:17:00.941Z,23.30
2018-06-04T14:18:00.849Z,24.40
2018-06-04T14:19:53.557Z,24.30
2018-06-04T14:20:53.445Z,24.20
2018-06-04T14:22:46.137Z,24.80
2018-06-04T14:23:46.037Z,24.30
2018-06-04T14:25:38.776Z,24.80
2018-06-04T14:26:38.665Z,24.00
2018-06-04T14:28:31.347Z,24.70
2018-06-04T14:29:31.253Z,22.80
2018-06-04T14:31:23.964Z,23.40
2018-06-04T14:32:23.854Z,24.00
2018-06-04T14:34:16.547Z,23.40
2018-06-04T14:35:16.457Z,22.90
2018-06-04T14:37:09.168Z,22.50
2018-06-04T14:38:09.050Z,20.40
2018-06-04T14:40:01.745Z,21.30
2018-06-04T14:41:01.652Z,20.00
2018-06-04T14:42:54.366Z,21.40
2018-06-04T14:43:54.245Z,23.30
2018-06-04T14:45:46.939Z,19.70
2018-06-04T14:46:46.847Z,20.30
2018-06-04T14:48:39.564Z,19.00
2018-06-04T14:49:39.479Z,19.00
2018-06-04T14:51:32.204Z,20.10
2018-06-04T14:52:32.305Z,20.10
2018-06-04T14:54:24.740Z,20.40
2018-06-04T14:55:24.639Z,20.40
2018-06-04T14:57:17.356Z,17.80
2018-06-04T14:58:17.237Z,17.10
2018-06-04T15:00:09.935Z,18.30
2018-06-04T15:01:09.836Z,18.00
2018-06-04T15:03:02.551Z,19.20
2018-06-04T15:04:02.434Z,17.80
2018-06-04T15:05:55.152Z,15.70
2018-06-04T15:06:55.033Z,16.10
2018-06-04T15:08:47.864Z,15.90
2018-06-04T15:09:47.771Z,15.50
2018-06-04T15:11:40.480Z,15.60
2018-06-04T15:12:40.370Z,14.90
2018-06-04T15:14:33.057Z,16.40
2018-06-04T15:15:32.965Z,15.70
2018-06-04T15:17:25.678Z,16.50
2018-06-04T15:18:25.559Z,16.30
2018-06-04T15:20:18.295Z,15.50
2018-06-04T15:21:18.153Z,15.40
2018-06-04T15:23:10.863Z,14.40
2018-06-04T15:24:10.746Z,15.00
2018-06-04T15:26:03.465Z,16.00
2018-06-04T15:27:03.344Z,16.10
2018-06-04T15:28:56.032Z,17.70
2018-06-04T15:29:55.935Z,16.70
2018-06-04T15:31:48.661Z,16.40
2018-06-04T15:32:48.534Z,16.80
2018-06-04T15:34:41.247Z,19.00
2018-06-04T15:35:41.156Z,17.80
2018-06-04T15:37:33.888Z,16.70
2018-06-04T15:38:33.776Z,17.00
2018-06-04T15:40:26.443Z,15.60
2018-06-04T15:41:26.349Z,16.60
2018-06-04T15:43:19.060Z,16.10
2018-06-04T15:44:18.944Z,17.90
2018-06-04T15:46:11.641Z,14.60
2018-06-04T15:47:11.543Z,15.30
2018-06-04T15:49:04.251Z,16.20
2018-06-04T15:50:04.136Z,16.70
2018-06-04T15:51:56.833Z,16.70
2018-06-04T15:52:56.730Z,16.90
2018-06-04T15:54:49.441Z,14.30
2018-06-04T15:55:49.328Z,14.70
2018-06-04T15:57:42.048Z,16.00
2018-06-04T15:58:41.927Z,15.80
2018-06-04T16:00:34.635Z,14.30
2018-06-04T16:01:34.523Z,15.20
2018-06-04T16:03:27.229Z,15.10
2018-06-04T16:04:27.121Z,14.70
2018-06-04T16:06:19.828Z,16.30
2018-06-04T16:07:19.715Z,17.50
2018-06-04T16:09:12.931Z,17.40
2018-06-04T16:10:12.817Z,16.30
2018-06-04T16:12:05.544Z,16.30
2018-06-04T16:13:05.406Z,16.70
2018-06-04T16:14:58.119Z,16.80
2018-06-04T16:15:58.002Z,16.70
2018-06-04T16:17:50.698Z,16.80
2018-06-04T16:18:50.600Z,17.70
2018-06-04T16:20:43.310Z,17.60
2018-06-04T16:21:43.197Z,16.50
2018-06-04T16:23:35.908Z,17.80
2018-06-04T16:24:35.788Z,18.50
2018-06-04T16:26:28.482Z,17.90
2018-06-04T16:27:28.451Z,17.40
2018-06-04T16:29:21.089Z,16.90
2018-06-04T16:30:20.984Z,16.10
2018-06-04T16:32:13.687Z,14.90
2018-06-04T16:33:13.588Z,14.70
2018-06-04T16:35:06.301Z,15.00
2018-06-04T16:36:06.181Z,14.10
2018-06-04T16:37:58.873Z,14.10
2018-06-04T16:38:58.847Z,14.20
2018-06-04T16:40:51.526Z,15.90
2018-06-04T16:41:51.375Z,16.00
2018-06-04T16:43:44.094Z,15.50
2018-06-04T16:44:43.966Z,15.10
2018-06-04T16:46:36.660Z,14.20
2018-06-04T16:47:36.557Z,15.10
2018-06-04T16:49:29.279Z,15.70
2018-06-04T16:50:29.169Z,15.40
2018-06-04T16:52:21.842Z,15.60
2018-06-04T16:53:21.743Z,15.70
2018-06-04T16:55:14.455Z,15.70
2018-06-04T16:56:14.337Z,15.90
2018-06-04T16:58:07.209Z,14.90
2018-06-04T16:59:07.121Z,16.90
2018-06-04T17:00:59.851Z,16.00
2018-06-04T17:01:59.739Z,16.00
2018-06-04T17:03:52.434Z,16.70
2018-06-04T17:04:52.332Z,16.80
2018-06-04T17:06:45.046Z,18.00
2018-06-04T17:07:44.926Z,17.10
2018-06-04T17:09:38.326Z,15.40
2018-06-04T17:10:37.523Z,16.60
2018-06-04T17:12:30.227Z,16.50
2018-06-04T17:13:30.112Z,15.40
2018-06-04T17:15:22.804Z,17.20
2018-06-04T17:16:22.701Z,16.50
2018-06-04T17:18:15.417Z,17.10
2018-06-04T17:19:15.320Z,17.20
2018-06-04T17:21:07.990Z,15.90
2018-06-04T17:22:07.891Z,15.30
2018-06-04T17:24:00.609Z,15.00
2018-06-04T17:25:00.495Z,16.40
2018-06-04T17:26:53.820Z,16.10
2018-06-04T17:27:53.092Z,15.60
2018-06-04T17:29:45.798Z,16.40
2018-06-04T17:30:45.683Z,16.80
2018-06-04T17:32:38.900Z,16.50
2018-06-04T17:33:38.778Z,17.00
2018-06-04T17:35:32.071Z,16.10
2018-06-04T17:36:31.977Z,16.50
2018-06-04T17:38:24.683Z,17.30
2018-06-04T17:39:24.568Z,16.10
2018-06-04T17:41:17.258Z,16.00
2018-06-04T17:42:17.157Z,15.80
2018-06-04T17:44:09.868Z,15.20
2018-06-04T17:45:09.747Z,16.30
2018-06-04T17:47:02.441Z,15.90
2018-06-04T17:48:02.348Z,16.60
2018-06-04T17:49:55.053Z,15.70
2018-06-04T17:50:54.936Z,15.20
2018-06-04T17:52:47.627Z,15.70
2018-06-04T17:53:47.534Z,15.20
2018-06-04T17:55:40.243Z,15.10
2018-06-04T17:56:40.121Z,15.60
2018-06-04T17:58:32.815Z,15.00
2018-06-04T17:59:32.713Z,15.10
2018-06-04T18:01:25.424Z,15.20
2018-06-04T18:02:25.304Z,15.30
2018-06-04T18:04:17.994Z,15.00
2018-06-04T18:05:17.901Z,15.00
2018-06-04T18:07:10.614Z,15.10
2018-06-04T18:08:10.500Z,14.50
2018-06-04T18:10:03.189Z,15.60
2018-06-04T18:11:03.093Z,14.60
2018-06-04T18:12:56.290Z,15.00
2018-06-04T18:13:56.177Z,16.40
2018-06-04T18:15:48.863Z,15.00
2018-06-04T18:16:48.762Z,15.80
2018-06-04T18:18:41.475Z,16.00
2018-06-04T18:19:41.354Z,15.60
2018-06-04T18:21:34.089Z,15.00
2018-06-04T18:22:33.952Z,14.80
2018-06-04T18:24:26.660Z,14.80
2018-06-04T18:25:26.566Z,15.00
2018-06-04T18:27:19.266Z,14.40
2018-06-04T18:28:19.131Z,14.80
2018-06-04T18:30:11.842Z,14.10
2018-06-04T18:31:11.719Z,14.20
2018-06-04T18:33:04.422Z,14.20
2018-06-04T18:34:04.325Z,14.30
2018-06-04T18:35:57.025Z,14.50
2018-06-04T18:36:56.910Z,14.50
2018-06-04T18:38:49.599Z,14.20
2018-06-04T18:39:49.492Z,14.40
2018-06-04T18:41:42.203Z,14.00
2018-06-04T18:42:42.088Z,13.60
2018-06-04T18:44:34.815Z,13.50
2018-06-04T18:45:34.681Z,14.30
2018-06-04T18:47:27.386Z,12.60
2018-06-04T18:48:27.310Z,12.90
2018-06-04T18:50:19.952Z,13.30
2018-06-04T18:51:19.860Z,13.30
2018-06-04T18:53:12.559Z,13.10
2018-06-04T18:54:12.435Z,12.80
2018-06-04T18:56:05.157Z,12.30
2018-06-04T18:57:05.032Z,13.40
2018-06-04T18:58:57.723Z,13.30
2018-06-04T18:59:57.618Z,12.90
2018-06-04T19:01:50.336Z,13.10
2018-06-04T19:02:50.212Z,14.10
2018-06-04T19:04:42.895Z,13.20
2018-06-04T19:05:42.793Z,13.00
2018-06-04T19:07:35.499Z,13.30
2018-06-04T19:08:35.437Z,12.40
2018-06-04T19:10:28.112Z,13.10
2018-06-04T19:11:28.039Z,12.40
2018-06-04T19:13:20.722Z,12.60
2018-06-04T19:14:20.598Z,12.20
2018-06-04T19:16:13.286Z,12.00
2018-06-04T19:17:13.193Z,12.70
2018-06-04T19:19:06.390Z,12.40
2018-06-04T19:20:06.268Z,11.80
2018-06-04T19:21:58.952Z,12.60
2018-06-04T19:22:58.856Z,12.00
2018-06-04T19:24:51.559Z,12.10
2018-06-04T19:25:51.442Z,12.10
2018-06-04T19:27:44.129Z,12.30
2018-06-04T19:28:44.031Z,11.70
2018-06-04T19:30:36.741Z,12.10
2018-06-04T19:31:36.629Z,12.60
2018-06-04T19:33:29.305Z,12.70
2018-06-04T19:34:29.199Z,12.60
2018-06-04T19:36:21.951Z,12.50
2018-06-04T19:37:21.784Z,12.40
2018-06-04T19:39:14.490Z,13.00
2018-06-04T19:40:14.372Z,12.50
2018-06-04T19:42:07.075Z,13.10
2018-06-04T19:43:06.957Z,13.10
2018-06-04T19:44:59.659Z,13.10
2018-06-04T19:45:59.543Z,13.50
2018-06-04T19:47:52.223Z,13.30
2018-06-04T19:48:52.129Z,13.20
2018-06-04T19:50:44.832Z,13.40
2018-06-04T19:51:44.709Z,13.30
2018-06-04T19:53:37.441Z,13.70
2018-06-04T19:54:37.302Z,13.50
2018-06-04T19:56:30.005Z,14.50
2018-06-04T19:57:29.894Z,14.50
2018-06-04T19:59:22.566Z,14.70
2018-06-04T20:00:22.475Z,13.60
2018-06-04T20:02:15.172Z,14.90
2018-06-04T20:03:15.050Z,15.30
2018-06-04T20:05:08.079Z,15.60
2018-06-04T20:06:07.629Z,15.30
2018-06-04T20:08:00.463Z,15.40
2018-06-04T20:09:00.323Z,14.90
2018-06-04T20:10:52.897Z,15.00
2018-06-04T20:11:52.824Z,15.90
2018-06-04T20:13:45.750Z,16.10
2018-06-04T20:14:45.388Z,15.40
2018-06-04T20:16:38.080Z,15.70
2018-06-04T20:17:37.996Z,15.00
2018-06-04T20:19:30.673Z,16.30
2018-06-04T20:20:30.579Z,16.10
2018-06-04T20:22:23.235Z,16.60
2018-06-04T20:23:23.130Z,16.60
2018-06-04T20:25:15.839Z,16.90
2018-06-04T20:26:15.719Z,16.10
2018-06-04T20:28:08.417Z,16.40
2018-06-04T20:29:08.298Z,16.90
2018-06-04T20:31:00.986Z,17.60
2018-06-04T20:32:00.890Z,17.00
2018-06-04T20:33:53.635Z,17.30
2018-06-04T20:34:53.508Z,17.00
2018-06-04T20:36:46.153Z,17.60
2018-06-04T20:37:46.048Z,17.10
2018-06-04T20:39:39.286Z,17.10
2018-06-04T20:40:39.187Z,17.00
2018-06-04T20:42:31.845Z,17.50
2018-06-04T20:43:31.752Z,17.30
2018-06-04T20:45:24.451Z,18.00
2018-06-04T20:46:24.326Z,17.00
2018-06-04T20:48:17.040Z,18.10
2018-06-04T20:49:16.909Z,17.40
2018-06-04T20:51:09.650Z,18.50
2018-06-04T20:52:09.542Z,19.10
2018-06-04T20:54:02.507Z,18.80
2018-06-04T20:55:02.072Z,18.00
2018-06-04T20:56:54.754Z,20.50
2018-06-04T20:57:54.654Z,18.90
2018-06-04T20:59:47.357Z,18.70
2018-06-04T21:00:47.234Z,18.60
2018-06-04T21:02:39.918Z,19.00
2018-06-04T21:03:40.131Z,19.90
2018-06-04T21:05:32.694Z,19.50
2018-06-04T21:06:32.667Z,19.30
2018-06-04T21:08:25.092Z,20.60
2018-06-04T21:09:24.985Z,21.60
2018-06-04T21:11:17.693Z,21.50
2018-06-04T21:12:17.569Z,23.20
2018-06-04T21:14:10.252Z,23.70
2018-06-04T21:15:10.147Z,24.20
2018-06-04T21:17:02.853Z,25.20
2018-06-04T21:18:02.757Z,26.90
2018-06-04T21:19:55.440Z,27.20
2018-06-04T21:20:55.311Z,27.20
2018-06-04T21:22:47.994Z,30.50
2018-06-04T21:23:47.895Z,29.50
2018-06-04T21:25:40.595Z,29.90
2018-06-04T21:26:40.468Z,30.10
2018-06-04T21:28:33.149Z,29.40
2018-06-04T21:29:33.053Z,27.80
2018-06-04T21:31:25.754Z,26.50
2018-06-04T21:32:25.629Z,26.80
2018-06-04T21:34:18.313Z,25.00
2018-06-04T21:35:18.210Z,24.60
2018-06-04T21:37:10.917Z,24.50
2018-06-04T21:38:10.795Z,25.30
2018-06-04T21:40:03.478Z,28.60
2018-06-04T21:41:03.371Z,30.10
2018-06-04T21:42:56.070Z,30.90
2018-06-04T21:43:55.953Z,34.10
2018-06-04T21:45:48.639Z,33.00
2018-06-04T21:46:48.529Z,33.80
2018-06-04T21:48:41.235Z,35.50
2018-06-04T21:49:41.112Z,35.40
2018-06-04T21:51:33.800Z,38.20
2018-06-04T21:52:33.693Z,37.40
2018-06-04T21:54:26.382Z,38.80
2018-06-04T21:55:26.274Z,39.70
2018-06-04T21:57:18.981Z,43.00
2018-06-04T21:58:18.854Z,43.70
