createdAt,value
2017-10-13T00:00:02.367Z,1015.94
2017-10-13T00:01:14.936Z,1015.93
2017-10-13T00:02:27.504Z,1015.91
2017-10-13T00:03:39.426Z,1015.92
2017-10-13T00:04:51.997Z,1015.92
2017-10-13T00:06:04.567Z,1015.91
2017-10-13T00:07:16.813Z,1015.94
2017-10-13T00:08:29.059Z,1015.94
2017-10-13T00:09:41.308Z,1015.96
2017-10-13T00:10:53.882Z,1015.99
2017-10-13T00:12:06.138Z,1015.95
2017-10-13T00:13:18.391Z,1015.98
2017-10-13T00:14:30.654Z,1015.96
2017-10-13T00:15:42.912Z,1015.97
2017-10-13T00:16:55.478Z,1016.03
2017-10-13T00:18:07.400Z,1016.03
2017-10-13T00:19:19.986Z,1016.02
2017-10-13T00:20:32.239Z,1016.04
2017-10-13T00:21:44.491Z,1016.07
2017-10-13T00:22:57.081Z,1016.06
2017-10-13T00:24:09.326Z,1016.01
2017-10-13T00:25:21.574Z,1016.03
2017-10-13T00:26:33.817Z,1016.05
2017-10-13T00:27:46.064Z,1016.04
2017-10-13T00:28:58.311Z,1016.04
2017-10-13T00:30:10.556Z,1016
2017-10-13T00:31:23.155Z,1015.99
2017-10-13T00:32:35.397Z,1015.96
2017-10-13T00:33:47.317Z,1015.94
2017-10-13T00:34:59.562Z,1016
2017-10-13T00:36:11.833Z,1015.98
2017-10-13T00:37:24.399Z,1016
2017-10-13T00:38:36.975Z,1016.03
2017-10-13T00:39:49.220Z,1016.06
2017-10-13T00:41:01.791Z,1016.09
2017-10-13T00:42:13.712Z,1016.04
2017-10-13T00:43:25.958Z,1016.08
2017-10-13T00:44:38.528Z,1016.1
2017-10-13T00:45:50.796Z,1016.1
2017-10-13T00:47:03.051Z,1016.14
2017-10-13T00:48:15.297Z,1016.14
2017-10-13T00:49:27.856Z,1016.12
2017-10-13T00:50:40.155Z,1016.03
2017-10-13T00:51:52.727Z,1016.08
2017-10-13T00:53:04.998Z,1016.13
2017-10-13T00:54:17.568Z,1016.1
2017-10-13T00:55:29.814Z,1016.09
2017-10-13T00:56:42.384Z,1016.11
2017-10-13T00:57:54.973Z,1016.08
2017-10-13T00:59:07.527Z,1016.11
2017-10-13T01:00:19.775Z,1016.12
2017-10-13T01:01:32.345Z,1016.07
2017-10-13T01:02:44.915Z,1016.07
2017-10-13T01:03:57.509Z,1016.05
2017-10-13T01:05:10.080Z,1016.07
2017-10-13T01:06:22.326Z,1016.05
2017-10-13T01:07:34.903Z,1016.03
2017-10-13T01:08:47.466Z,1016.09
2017-10-13T01:09:59.703Z,1016
2017-10-13T01:11:11.633Z,1016.01
2017-10-13T01:12:24.203Z,1015.99
2017-10-13T01:13:37.083Z,1016.02
2017-10-13T01:14:49.001Z,1016.03
2017-10-13T01:16:01.566Z,1016.06
2017-10-13T01:17:13.812Z,1016.08
2017-10-13T01:18:26.380Z,1016.15
2017-10-13T01:19:38.955Z,1016.15
2017-10-13T01:20:51.203Z,1016.13
2017-10-13T01:22:03.444Z,1016.11
2017-10-13T01:23:15.714Z,1016.16
2017-10-13T01:24:27.655Z,1016.15
2017-10-13T01:25:40.209Z,1016.2
2017-10-13T01:26:52.455Z,1016.2
2017-10-13T01:28:05.022Z,1016.22
2017-10-13T01:29:17.266Z,1016.29
2017-10-13T01:30:29.838Z,1016.22
2017-10-13T01:31:42.083Z,1016.21
2017-10-13T01:32:54.328Z,1016.19
2017-10-13T01:34:06.904Z,1016.21
2017-10-13T01:35:19.488Z,1016.23
2017-10-13T01:36:31.721Z,1016.18
2017-10-13T01:37:44.286Z,1016.29
2017-10-13T01:38:56.857Z,1016.28
2017-10-13T01:40:09.432Z,1016.31
2017-10-13T01:41:22.248Z,1016.31
2017-10-13T01:42:34.168Z,1016.26
2017-10-13T01:43:46.422Z,1016.28
2017-10-13T01:44:58.360Z,1016.3
2017-10-13T01:46:10.306Z,1016.28
2017-10-13T01:47:22.876Z,1016.28
2017-10-13T01:48:35.121Z,1016.34
2017-10-13T01:49:47.710Z,1016.31
2017-10-13T01:51:00.305Z,1016.29
2017-10-13T01:52:12.890Z,1016.32
2017-10-13T01:53:25.439Z,1016.34
2017-10-13T01:54:38.017Z,1016.35
2017-10-13T01:55:50.273Z,1016.31
2017-10-13T01:57:02.217Z,1016.27
2017-10-13T01:58:14.464Z,1016.29
2017-10-13T01:59:26.063Z,1016.25
2017-10-13T02:00:38.304Z,1016.37
2017-10-13T02:01:50.566Z,1016.37
2017-10-13T02:03:02.801Z,1016.35
2017-10-13T02:04:15.365Z,1016.36
2017-10-13T02:05:27.936Z,1016.39
2017-10-13T02:06:40.514Z,1016.44
2017-10-13T02:07:52.754Z,1016.42
2017-10-13T02:09:05.349Z,1016.46
2017-10-13T02:10:17.595Z,1016.48
2017-10-13T02:11:30.165Z,1016.5
2017-10-13T02:12:42.111Z,1016.49
2017-10-13T02:13:54.685Z,1016.52
2017-10-13T02:15:07.251Z,1016.52
2017-10-13T02:16:19.821Z,1016.54
2017-10-13T02:17:32.396Z,1016.53
2017-10-13T02:18:44.964Z,1016.58
2017-10-13T02:19:57.213Z,1016.58
2017-10-13T02:21:09.155Z,1016.61
2017-10-13T02:22:21.379Z,1016.57
2017-10-13T02:23:33.947Z,1016.53
2017-10-13T02:24:46.192Z,1016.53
2017-10-13T02:25:58.437Z,1016.58
2017-10-13T02:27:10.684Z,1016.57
2017-10-13T02:28:23.258Z,1016.59
2017-10-13T02:29:35.501Z,1016.59
2017-10-13T02:30:47.744Z,1016.63
2017-10-13T02:31:59.991Z,1016.58
2017-10-13T02:33:12.253Z,1016.64
2017-10-13T02:34:24.816Z,1016.62
2017-10-13T02:35:36.732Z,1016.63
2017-10-13T02:36:48.349Z,1016.61
2017-10-13T02:38:00.611Z,1016.62
2017-10-13T02:39:12.540Z,1016.68
2017-10-13T02:40:25.110Z,1016.7
2017-10-13T02:41:37.382Z,1016.67
2017-10-13T02:42:49.626Z,1016.69
2017-10-13T02:44:01.548Z,1016.7
2017-10-13T02:45:13.793Z,1016.68
2017-10-13T02:46:26.363Z,1016.77
2017-10-13T02:47:38.912Z,1016.73
2017-10-13T02:48:51.481Z,1016.69
2017-10-13T02:50:04.052Z,1016.63
2017-10-13T02:51:16.622Z,1016.6
2017-10-13T02:52:29.193Z,1016.57
2017-10-13T02:53:41.762Z,1016.64
2017-10-13T02:54:54.341Z,1016.72
2017-10-13T02:56:06.911Z,1016.71
2017-10-13T02:57:19.477Z,1016.7
2017-10-13T02:58:31.720Z,1016.74
2017-10-13T02:59:43.992Z,1016.75
2017-10-13T03:00:56.561Z,1016.79
2017-10-13T03:02:08.806Z,1016.77
2017-10-13T03:03:21.376Z,1016.78
2017-10-13T03:04:33.956Z,1016.8
2017-10-13T03:05:46.211Z,1016.82
2017-10-13T03:06:58.767Z,1016.79
2017-10-13T03:08:11.011Z,1016.84
2017-10-13T03:09:23.581Z,1016.81
2017-10-13T03:10:36.126Z,1016.81
2017-10-13T03:11:48.046Z,1016.82
2017-10-13T03:13:00.886Z,1016.78
2017-10-13T03:14:13.460Z,1016.88
2017-10-13T03:15:26.034Z,1016.86
2017-10-13T03:16:38.284Z,1016.9
2017-10-13T03:17:50.849Z,1016.86
2017-10-13T03:19:03.096Z,1016.88
2017-10-13T03:20:15.669Z,1016.91
2017-10-13T03:21:27.585Z,1016.9
2017-10-13T03:22:39.834Z,1016.89
2017-10-13T03:23:52.404Z,1016.92
2017-10-13T03:25:04.973Z,1016.89
2017-10-13T03:26:17.220Z,1016.92
2017-10-13T03:27:29.791Z,1016.89
2017-10-13T03:28:42.361Z,1016.91
2017-10-13T03:29:54.934Z,1016.98
2017-10-13T03:31:07.505Z,1017
2017-10-13T03:32:20.100Z,1016.99
2017-10-13T03:33:32.350Z,1017.01
2017-10-13T03:34:44.919Z,1016.96
2017-10-13T03:35:57.485Z,1017.01
2017-10-13T03:37:10.056Z,1016.96
2017-10-13T03:38:22.605Z,1017.02
2017-10-13T03:39:34.848Z,1017.02
2017-10-13T03:40:47.095Z,1016.98
2017-10-13T03:41:59.662Z,1017.03
2017-10-13T03:43:11.910Z,1016.98
2017-10-13T03:44:24.482Z,1016.96
2017-10-13T03:45:37.350Z,1016.98
2017-10-13T03:46:49.920Z,1016.99
2017-10-13T03:48:02.145Z,1016.98
2017-10-13T03:49:14.711Z,1017.02
2017-10-13T03:50:26.984Z,1017
2017-10-13T03:51:39.554Z,1017.01
2017-10-13T03:52:51.829Z,1017.01
2017-10-13T03:54:04.071Z,1017.01
2017-10-13T03:55:16.332Z,1017.04
2017-10-13T03:56:28.911Z,1017.07
2017-10-13T03:57:41.157Z,1017.13
2017-10-13T03:58:53.394Z,1017.09
2017-10-13T04:00:05.323Z,1017.15
2017-10-13T04:01:17.921Z,1017.12
2017-10-13T04:02:30.491Z,1017.08
2017-10-13T04:03:43.039Z,1017.11
2017-10-13T04:04:55.610Z,1017.13
2017-10-13T04:06:07.856Z,1017.09
2017-10-13T04:07:20.398Z,1017.14
2017-10-13T04:08:32.645Z,1017.14
2017-10-13T04:09:44.906Z,1017.11
2017-10-13T04:10:57.159Z,1017.13
2017-10-13T04:12:09.404Z,1017.16
2017-10-13T04:13:21.652Z,1017.15
2017-10-13T04:14:33.895Z,1017.15
2017-10-13T04:15:45.817Z,1017.16
2017-10-13T04:16:57.763Z,1017.18
2017-10-13T04:18:10.000Z,1017.21
2017-10-13T04:19:22.252Z,1017.19
2017-10-13T04:20:34.516Z,1017.17
2017-10-13T04:21:47.119Z,1017.12
2017-10-13T04:22:59.365Z,1017.2
2017-10-13T04:24:11.936Z,1017.2
2017-10-13T04:25:24.507Z,1017.19
2017-10-13T04:26:37.080Z,1017.19
2017-10-13T04:27:49.674Z,1017.18
2017-10-13T04:29:02.520Z,1017.21
2017-10-13T04:30:15.090Z,1017.22
2017-10-13T04:31:27.340Z,1017.23
2017-10-13T04:32:39.906Z,1017.25
2017-10-13T04:33:52.476Z,1017.24
2017-10-13T04:35:04.397Z,1017.28
2017-10-13T04:36:16.969Z,1017.32
2017-10-13T04:37:28.890Z,1017.32
2017-10-13T04:38:41.135Z,1017.33
2017-10-13T04:39:54.005Z,1017.33
2017-10-13T04:41:06.576Z,1017.36
2017-10-13T04:42:18.813Z,1017.35
2017-10-13T04:43:31.391Z,1017.32
2017-10-13T04:44:43.643Z,1017.32
2017-10-13T04:45:56.136Z,1017.31
2017-10-13T04:47:08.704Z,1017.32
2017-10-13T04:48:21.274Z,1017.35
2017-10-13T04:49:33.543Z,1017.35
2017-10-13T04:50:45.790Z,1017.37
2017-10-13T04:51:58.363Z,1017.39
2017-10-13T04:53:10.934Z,1017.4
2017-10-13T04:54:23.510Z,1017.41
2017-10-13T04:55:36.078Z,1017.41
2017-10-13T04:56:48.319Z,1017.41
2017-10-13T04:58:00.590Z,1017.41
2017-10-13T04:59:12.537Z,1017.39
2017-10-13T05:00:25.106Z,1017.39
2017-10-13T05:01:37.918Z,1017.38
2017-10-13T05:02:50.170Z,1017.46
2017-10-13T05:04:02.120Z,1017.41
2017-10-13T05:05:14.370Z,1017.39
2017-10-13T05:06:26.284Z,1017.42
2017-10-13T05:07:38.854Z,1017.44
2017-10-13T05:08:51.427Z,1017.45
2017-10-13T05:10:03.988Z,1017.45
2017-10-13T05:11:15.942Z,1017.5
2017-10-13T05:12:28.512Z,1017.48
2017-10-13T05:13:41.082Z,1017.46
2017-10-13T05:14:53.329Z,1017.45
2017-10-13T05:16:05.900Z,1017.45
2017-10-13T05:17:18.470Z,1017.41
2017-10-13T05:18:30.715Z,1017.46
2017-10-13T05:19:43.285Z,1017.44
2017-10-13T05:20:55.857Z,1017.44
2017-10-13T05:22:08.105Z,1017.47
2017-10-13T05:23:20.350Z,1017.52
2017-10-13T05:24:32.593Z,1017.46
2017-10-13T05:25:44.865Z,1017.55
2017-10-13T05:26:57.442Z,1017.59
2017-10-13T05:28:10.007Z,1017.58
2017-10-13T05:29:22.256Z,1017.61
2017-10-13T05:30:34.515Z,1017.62
2017-10-13T05:31:47.093Z,1017.63
2017-10-13T05:32:59.663Z,1017.6
2017-10-13T05:34:12.259Z,1017.57
2017-10-13T05:35:24.532Z,1017.63
2017-10-13T05:36:36.776Z,1017.6
2017-10-13T05:37:49.373Z,1017.62
2017-10-13T05:39:01.949Z,1017.58
2017-10-13T05:40:14.529Z,1017.6
2017-10-13T05:41:26.458Z,1017.59
2017-10-13T05:42:39.028Z,1017.64
2017-10-13T05:43:51.605Z,1017.69
2017-10-13T05:45:04.111Z,1017.73
2017-10-13T05:46:16.347Z,1017.7
2017-10-13T05:47:28.911Z,1017.74
2017-10-13T05:48:41.495Z,1017.75
2017-10-13T05:49:54.119Z,1017.76
2017-10-13T05:51:06.697Z,1017.74
2017-10-13T05:52:19.248Z,1017.72
2017-10-13T05:53:31.807Z,1017.71
2017-10-13T05:54:44.378Z,1017.8
2017-10-13T05:55:56.305Z,1017.81
2017-10-13T05:57:08.581Z,1017.83
2017-10-13T05:58:21.172Z,1017.84
2017-10-13T05:59:33.421Z,1017.86
2017-10-13T06:00:46.006Z,1017.79
2017-10-13T06:01:58.250Z,1017.84
2017-10-13T06:03:10.480Z,1017.83
2017-10-13T06:04:23.053Z,1017.8
2017-10-13T06:05:35.614Z,1017.88
2017-10-13T06:06:48.166Z,1017.86
2017-10-13T06:08:00.427Z,1017.87
2017-10-13T06:09:12.725Z,1017.91
2017-10-13T06:10:25.303Z,1017.9
2017-10-13T06:11:37.225Z,1017.94
2017-10-13T06:12:49.795Z,1017.92
2017-10-13T06:14:02.365Z,1017.95
2017-10-13T06:15:14.003Z,1017.94
2017-10-13T06:16:26.249Z,1017.9
2017-10-13T06:17:38.444Z,1017.9
2017-10-13T06:18:50.375Z,1017.88
2017-10-13T06:20:02.942Z,1017.86
2017-10-13T06:21:15.214Z,1017.82
2017-10-13T06:22:27.464Z,1017.79
2017-10-13T06:23:39.705Z,1017.75
2017-10-13T06:24:52.286Z,1017.79
2017-10-13T06:26:04.876Z,1017.85
2017-10-13T06:27:17.118Z,1017.82
2017-10-13T06:28:29.363Z,1017.9
2017-10-13T06:29:41.285Z,1017.89
2017-10-13T06:30:53.854Z,1017.9
2017-10-13T06:32:06.104Z,1017.89
2017-10-13T06:33:18.021Z,1017.91
2017-10-13T06:34:30.266Z,1017.92
2017-10-13T06:35:42.837Z,1017.88
2017-10-13T06:36:55.407Z,1017.87
2017-10-13T06:38:07.977Z,1017.83
2017-10-13T06:39:20.824Z,1017.93
2017-10-13T06:40:33.395Z,1017.97
2017-10-13T06:41:45.646Z,1017.98
2017-10-13T06:42:57.891Z,1017.99
2017-10-13T06:44:10.148Z,1018.03
2017-10-13T06:45:22.401Z,1018.02
2017-10-13T06:46:34.972Z,1018.01
2017-10-13T06:47:47.544Z,1018.01
2017-10-13T06:48:59.805Z,1018
2017-10-13T06:50:12.051Z,1018.04
2017-10-13T06:51:24.606Z,1018.01
2017-10-13T06:52:36.877Z,1018.03
2017-10-13T06:53:49.445Z,1018.06
2017-10-13T06:55:02.020Z,1018.09
2017-10-13T06:56:14.262Z,1018.11
2017-10-13T06:57:26.183Z,1018.11
2017-10-13T06:58:37.797Z,1018.09
2017-10-13T06:59:50.375Z,1018.12
2017-10-13T07:01:02.620Z,1018.06
2017-10-13T07:02:14.918Z,1018.04
2017-10-13T07:03:27.487Z,1018.04
2017-10-13T07:04:39.732Z,1018.06
2017-10-13T07:05:52.303Z,1018.08
2017-10-13T07:07:04.572Z,1018.1
2017-10-13T07:08:16.522Z,1018.1
2017-10-13T07:09:29.091Z,1018.07
2017-10-13T07:10:41.661Z,1018.1
2017-10-13T07:11:54.231Z,1018.16
2017-10-13T07:13:06.176Z,1018.15
2017-10-13T07:14:18.747Z,1018.21
2017-10-13T07:15:31.319Z,1018.2
2017-10-13T07:16:43.566Z,1018.17
2017-10-13T07:17:56.135Z,1018.16
2017-10-13T07:19:08.080Z,1018.21
2017-10-13T07:20:20.019Z,1018.19
2017-10-13T07:21:32.253Z,1018.23
2017-10-13T07:22:44.767Z,1018.22
2017-10-13T07:23:57.013Z,1018.22
2017-10-13T07:25:09.583Z,1018.21
2017-10-13T07:26:22.178Z,1018.2
2017-10-13T07:27:34.425Z,1018.19
2017-10-13T07:28:46.347Z,1018.19
2017-10-13T07:29:58.916Z,1018.21
2017-10-13T07:31:11.160Z,1018.19
2017-10-13T07:32:23.732Z,1018.25
2017-10-13T07:33:35.977Z,1018.29
2017-10-13T07:34:48.570Z,1018.29
2017-10-13T07:36:00.512Z,1018.32
2017-10-13T07:37:12.767Z,1018.31
2017-10-13T07:38:25.361Z,1018.43
2017-10-13T07:39:37.605Z,1018.42
2017-10-13T07:40:50.177Z,1018.44
2017-10-13T07:42:02.422Z,1018.43
2017-10-13T07:43:14.668Z,1018.4
2017-10-13T07:44:26.590Z,1018.39
2017-10-13T07:45:39.158Z,1018.39
2017-10-13T07:46:51.729Z,1018.34
2017-10-13T07:48:03.652Z,1018.32
2017-10-13T07:49:15.616Z,1018.37
2017-10-13T07:50:28.216Z,1018.35
2017-10-13T07:51:40.790Z,1018.35
2017-10-13T07:52:53.363Z,1018.35
2017-10-13T07:54:05.296Z,1018.38
2017-10-13T07:55:17.550Z,1018.38
2017-10-13T07:56:29.821Z,1018.4
2017-10-13T07:57:42.068Z,1018.4
2017-10-13T07:58:54.636Z,1018.45
2017-10-13T08:00:06.582Z,1018.47
2017-10-13T08:01:19.152Z,1018.49
2017-10-13T08:02:31.399Z,1018.39
2017-10-13T08:03:43.970Z,1018.39
2017-10-13T08:04:56.564Z,1018.38
2017-10-13T08:06:09.138Z,1018.36
2017-10-13T08:07:21.049Z,1018.37
2017-10-13T08:08:33.301Z,1018.36
2017-10-13T08:09:45.240Z,1018.42
2017-10-13T08:10:56.868Z,1018.43
2017-10-13T08:12:09.113Z,1018.44
2017-10-13T08:13:21.685Z,1018.51
2017-10-13T08:14:33.954Z,1018.47
2017-10-13T08:15:46.220Z,1018.49
2017-10-13T08:16:58.797Z,1018.56
2017-10-13T08:18:11.366Z,1018.53
2017-10-13T08:19:23.936Z,1018.52
2017-10-13T08:20:36.509Z,1018.53
2017-10-13T08:21:49.082Z,1018.5
2017-10-13T08:23:01.674Z,1018.55
2017-10-13T08:24:14.247Z,1018.48
2017-10-13T08:25:26.182Z,1018.53
2017-10-13T08:26:38.761Z,1018.51
2017-10-13T08:27:51.349Z,1018.52
2017-10-13T08:29:03.278Z,1018.58
2017-10-13T08:30:15.864Z,1018.53
2017-10-13T08:31:27.796Z,1018.53
2017-10-13T08:32:39.717Z,1018.53
2017-10-13T08:33:51.965Z,1018.55
2017-10-13T08:35:04.204Z,1018.51
2017-10-13T08:36:16.775Z,1018.54
2017-10-13T08:37:29.040Z,1018.58
2017-10-13T08:38:41.296Z,1018.61
2017-10-13T08:39:53.238Z,1018.59
2017-10-13T08:41:05.176Z,1018.61
2017-10-13T08:42:17.130Z,1018.64
2017-10-13T08:43:29.374Z,1018.61
2017-10-13T08:44:41.949Z,1018.63
2017-10-13T08:45:54.520Z,1018.62
2017-10-13T08:47:07.088Z,1018.56
2017-10-13T08:48:19.338Z,1018.57
2017-10-13T08:49:31.282Z,1018.63
2017-10-13T08:50:43.851Z,1018.67
2017-10-13T08:51:56.412Z,1018.6
2017-10-13T08:53:08.989Z,1018.59
2017-10-13T08:54:21.568Z,1018.61
2017-10-13T08:55:33.833Z,1018.62
2017-10-13T08:56:46.072Z,1018.62
2017-10-13T08:57:57.674Z,1018.64
2017-10-13T08:59:09.935Z,1018.64
2017-10-13T09:00:22.517Z,1018.68
2017-10-13T09:01:34.776Z,1018.65
2017-10-13T09:02:47.348Z,1018.64
2017-10-13T09:03:59.601Z,1018.66
2017-10-13T09:05:12.174Z,1018.75
2017-10-13T09:06:24.094Z,1018.72
2017-10-13T09:07:36.665Z,1018.69
2017-10-13T09:08:49.263Z,1018.67
2017-10-13T09:10:01.406Z,1018.69
2017-10-13T09:11:12.742Z,1018.63
2017-10-13T09:12:24.999Z,1018.63
2017-10-13T09:13:37.558Z,1018.71
2017-10-13T09:14:49.803Z,1018.69
2017-10-13T09:16:02.383Z,1018.69
2017-10-13T09:17:14.320Z,1018.64
2017-10-13T09:18:26.566Z,1018.61
2017-10-13T09:19:38.828Z,1018.61
2017-10-13T09:20:51.107Z,1018.6
2017-10-13T09:22:03.928Z,1018.57
2017-10-13T09:23:16.188Z,1018.61
2017-10-13T09:24:28.128Z,1018.6
2017-10-13T09:25:39.748Z,1018.61
2017-10-13T09:26:52.317Z,1018.58
2017-10-13T09:28:04.894Z,1018.57
2017-10-13T09:29:16.839Z,1018.56
2017-10-13T09:30:28.773Z,1018.59
2017-10-13T09:31:41.349Z,1018.6
2017-10-13T09:32:53.941Z,1018.51
2017-10-13T09:34:06.509Z,1018.54
2017-10-13T09:35:18.791Z,1018.56
2017-10-13T09:36:31.377Z,1018.56
2017-10-13T09:37:43.630Z,1018.54
2017-10-13T09:38:56.463Z,1018.57
2017-10-13T09:40:08.388Z,1018.58
2017-10-13T09:41:20.366Z,1018.6
2017-10-13T09:42:32.632Z,1018.54
2017-10-13T09:43:44.560Z,1018.55
2017-10-13T09:44:57.130Z,1018.59
2017-10-13T09:46:09.377Z,1018.6
2017-10-13T09:47:21.623Z,1018.67
2017-10-13T09:48:34.207Z,1018.6
2017-10-13T09:49:46.790Z,1018.72
2017-10-13T09:50:58.735Z,1018.69
2017-10-13T09:52:11.002Z,1018.79
2017-10-13T09:53:23.574Z,1018.76
2017-10-13T09:54:35.823Z,1018.69
2017-10-13T09:55:48.389Z,1018.66
2017-10-13T09:57:00.314Z,1018.7
2017-10-13T09:58:12.255Z,1018.64
2017-10-13T09:59:24.831Z,1018.6
2017-10-13T10:00:37.396Z,1018.57
2017-10-13T10:01:49.967Z,1018.52
2017-10-13T10:03:02.556Z,1018.55
2017-10-13T10:04:14.814Z,1018.52
2017-10-13T10:05:27.378Z,1018.52
2017-10-13T10:06:39.650Z,1018.48
2017-10-13T10:07:52.262Z,1018.48
2017-10-13T10:09:04.521Z,1018.58
2017-10-13T10:10:16.458Z,1018.66
2017-10-13T10:11:28.711Z,1018.59
2017-10-13T10:12:41.303Z,1018.57
2017-10-13T10:13:53.877Z,1018.59
2017-10-13T10:15:06.133Z,1018.61
2017-10-13T10:16:18.694Z,1018.61
2017-10-13T10:17:31.263Z,1018.51
2017-10-13T10:18:43.509Z,1018.51
2017-10-13T10:19:56.094Z,1018.52
2017-10-13T10:21:08.673Z,1018.53
2017-10-13T10:22:20.917Z,1018.6
2017-10-13T10:23:32.863Z,1018.63
2017-10-13T10:24:45.436Z,1018.64
2017-10-13T10:25:57.380Z,1018.5
2017-10-13T10:27:09.953Z,1018.52
2017-10-13T10:28:22.526Z,1018.48
2017-10-13T10:29:34.794Z,1018.58
2017-10-13T10:30:47.388Z,1018.51
2017-10-13T10:31:59.962Z,1018.52
2017-10-13T10:33:12.535Z,1018.48
2017-10-13T10:34:25.091Z,1018.52
2017-10-13T10:35:37.347Z,1018.55
2017-10-13T10:36:49.933Z,1018.64
2017-10-13T10:38:02.754Z,1018.64
2017-10-13T10:39:15.335Z,1018.65
2017-10-13T10:40:26.931Z,1018.58
2017-10-13T10:41:38.539Z,1018.58
2017-10-13T10:42:51.112Z,1018.62
2017-10-13T10:44:03.364Z,1018.66
2017-10-13T10:45:15.627Z,1018.75
2017-10-13T10:46:27.885Z,1018.7
2017-10-13T10:47:40.125Z,1018.67
2017-10-13T10:48:52.697Z,1018.63
2017-10-13T10:50:05.285Z,1018.68
2017-10-13T10:51:17.866Z,1018.79
2017-10-13T10:52:29.805Z,1018.75
2017-10-13T10:53:42.374Z,1018.64
2017-10-13T10:54:54.930Z,1018.55
2017-10-13T10:56:07.188Z,1018.59
2017-10-13T10:57:19.770Z,1018.59
2017-10-13T10:58:31.691Z,1018.56
2017-10-13T10:59:43.635Z,1018.45
2017-10-13T11:00:56.230Z,1018.46
2017-10-13T11:02:08.488Z,1018.54
2017-10-13T11:03:21.070Z,1018.58
2017-10-13T11:04:33.666Z,1018.54
2017-10-13T11:05:46.239Z,1018.59
2017-10-13T11:06:58.481Z,1018.68
2017-10-13T11:08:10.434Z,1018.65
2017-10-13T11:09:23.016Z,1018.6
2017-10-13T11:10:34.945Z,1018.6
2017-10-13T11:11:47.520Z,1018.52
2017-10-13T11:12:59.778Z,1018.48
2017-10-13T11:14:12.356Z,1018.45
2017-10-13T11:15:24.927Z,1018.52
2017-10-13T11:16:37.203Z,1018.53
2017-10-13T11:17:49.446Z,1018.48
2017-10-13T11:19:01.368Z,1018.43
2017-10-13T11:20:13.939Z,1018.45
2017-10-13T11:21:26.131Z,1018.54
2017-10-13T11:22:38.705Z,1018.55
2017-10-13T11:23:51.271Z,1018.59
2017-10-13T11:25:03.522Z,1018.57
2017-10-13T11:26:15.766Z,1018.5
2017-10-13T11:27:28.333Z,1018.48
2017-10-13T11:28:40.259Z,1018.54
2017-10-13T11:29:52.834Z,1018.42
2017-10-13T11:31:05.400Z,1018.46
2017-10-13T11:32:17.319Z,1018.44
2017-10-13T11:33:29.568Z,1018.5
2017-10-13T11:34:42.131Z,1018.53
2017-10-13T11:35:54.381Z,1018.6
2017-10-13T11:37:05.991Z,1018.55
2017-10-13T11:38:18.573Z,1018.57
2017-10-13T11:39:31.157Z,1018.69
2017-10-13T11:40:43.735Z,1018.65
2017-10-13T11:41:55.985Z,1018.67
2017-10-13T11:43:07.919Z,1018.61
2017-10-13T11:44:20.202Z,1018.56
2017-10-13T11:45:32.447Z,1018.57
2017-10-13T11:46:45.017Z,1018.6
2017-10-13T11:47:57.264Z,1018.59
2017-10-13T11:49:08.873Z,1018.59
2017-10-13T11:50:21.151Z,1018.54
2017-10-13T11:51:33.425Z,1018.55
2017-10-13T11:52:46.010Z,1018.56
2017-10-13T11:53:57.955Z,1018.6
2017-10-13T11:55:09.886Z,1018.54
2017-10-13T11:56:22.459Z,1018.55
2017-10-13T11:57:34.405Z,1018.61
2017-10-13T11:58:46.670Z,1018.59
2017-10-13T11:59:58.919Z,1018.63
2017-10-13T12:01:10.904Z,1018.66
2017-10-13T12:02:23.161Z,1018.68
2017-10-13T12:03:35.427Z,1018.65
2017-10-13T12:04:47.999Z,1018.66
2017-10-13T12:06:00.570Z,1018.59
2017-10-13T12:07:12.857Z,1018.67
2017-10-13T12:08:25.428Z,1018.62
2017-10-13T12:09:37.357Z,1018.75
2017-10-13T12:10:49.620Z,1018.71
2017-10-13T12:12:01.898Z,1018.78
2017-10-13T12:13:14.169Z,1018.76
2017-10-13T12:14:26.757Z,1018.71
2017-10-13T12:15:39.330Z,1018.76
2017-10-13T12:16:51.272Z,1018.64
2017-10-13T12:18:03.204Z,1018.62
2017-10-13T12:19:15.764Z,1018.58
2017-10-13T12:20:28.017Z,1018.57
2017-10-13T12:21:39.631Z,1018.63
2017-10-13T12:22:51.903Z,1018.66
2017-10-13T12:24:04.157Z,1018.65
2017-10-13T12:25:16.750Z,1018.65
2017-10-13T12:26:29.021Z,1018.64
2017-10-13T12:27:41.286Z,1018.64
2017-10-13T12:28:53.538Z,1018.61
2017-10-13T12:30:05.825Z,1018.66
2017-10-13T12:31:18.079Z,1018.64
2017-10-13T12:32:30.678Z,1018.63
2017-10-13T12:33:43.247Z,1018.57
2017-10-13T12:34:55.815Z,1018.54
2017-10-13T12:36:08.084Z,1018.51
2017-10-13T12:37:20.332Z,1018.53
2017-10-13T12:38:32.902Z,1018.47
2017-10-13T12:39:45.473Z,1018.47
2017-10-13T12:40:57.723Z,1018.43
2017-10-13T12:42:09.963Z,1018.4
2017-10-13T12:43:22.239Z,1018.47
2017-10-13T12:44:34.806Z,1018.46
2017-10-13T12:45:47.381Z,1018.47
2017-10-13T12:46:59.626Z,1018.54
2017-10-13T12:48:11.910Z,1018.52
2017-10-13T12:49:24.490Z,1018.53
2017-10-13T12:50:36.760Z,1018.57
2017-10-13T12:51:49.332Z,1018.56
2017-10-13T12:53:01.275Z,1018.58
2017-10-13T12:54:13.845Z,1018.6
2017-10-13T12:55:26.091Z,1018.59
2017-10-13T12:56:38.662Z,1018.6
2017-10-13T12:57:50.594Z,1018.62
2017-10-13T12:59:02.833Z,1018.61
2017-10-13T13:00:15.078Z,1018.72
2017-10-13T13:01:27.645Z,1018.72
2017-10-13T13:02:40.232Z,1018.67
2017-10-13T13:03:52.486Z,1018.69
2017-10-13T13:05:04.110Z,1018.66
2017-10-13T13:06:16.677Z,1018.64
2017-10-13T13:07:29.247Z,1018.61
2017-10-13T13:08:41.510Z,1018.57
2017-10-13T13:09:53.445Z,1018.55
2017-10-13T13:11:05.741Z,1018.53
2017-10-13T13:12:18.009Z,1018.55
2017-10-13T13:13:29.631Z,1018.52
2017-10-13T13:14:41.921Z,1018.53
2017-10-13T13:15:54.497Z,1018.54
2017-10-13T13:17:06.758Z,1018.51
2017-10-13T13:18:19.360Z,1018.46
2017-10-13T13:19:31.609Z,1018.47
2017-10-13T13:20:44.242Z,1018.48
2017-10-13T13:21:56.538Z,1018.48
2017-10-13T13:23:09.116Z,1018.49
2017-10-13T13:24:21.691Z,1018.54
2017-10-13T13:25:34.257Z,1018.53
2017-10-13T13:26:46.503Z,1018.56
2017-10-13T13:27:59.075Z,1018.54
2017-10-13T13:29:10.993Z,1018.45
2017-10-13T13:30:23.583Z,1018.48
2017-10-13T13:31:36.159Z,1018.47
2017-10-13T13:32:48.735Z,1018.45
2017-10-13T13:34:01.327Z,1018.47
2017-10-13T13:35:13.573Z,1018.48
2017-10-13T13:36:25.836Z,1018.49
2017-10-13T13:37:38.415Z,1018.55
2017-10-13T13:38:51.010Z,1018.62
2017-10-13T13:40:03.305Z,1018.61
2017-10-13T13:41:15.252Z,1018.67
2017-10-13T13:42:28.072Z,1018.66
2017-10-13T13:43:40.643Z,1018.64
2017-10-13T13:44:53.219Z,1018.63
2017-10-13T13:46:05.464Z,1018.59
2017-10-13T13:47:17.710Z,1018.54
2017-10-13T13:48:30.291Z,1018.5
2017-10-13T13:49:42.237Z,1018.55
2017-10-13T13:50:54.490Z,1018.52
2017-10-13T13:52:05.788Z,1018.55
2017-10-13T13:53:18.356Z,1018.63
2017-10-13T13:54:30.603Z,1018.62
2017-10-13T13:55:43.178Z,1018.65
2017-10-13T13:56:55.746Z,1018.65
2017-10-13T13:58:08.320Z,1018.61
2017-10-13T13:59:20.903Z,1018.58
2017-10-13T14:00:33.474Z,1018.56
2017-10-13T14:01:46.052Z,1018.6
2017-10-13T14:02:58.628Z,1018.61
2017-10-13T14:04:11.212Z,1018.65
2017-10-13T14:05:23.138Z,1018.65
2017-10-13T14:06:35.711Z,1018.64
2017-10-13T14:07:48.279Z,1018.68
2017-10-13T14:09:00.854Z,1018.71
2017-10-13T14:10:13.102Z,1018.74
2017-10-13T14:11:24.717Z,1018.75
2017-10-13T14:12:37.288Z,1018.69
2017-10-13T14:13:49.551Z,1018.67
2017-10-13T14:15:00.871Z,1018.64
2017-10-13T14:16:13.481Z,1018.61
2017-10-13T14:17:25.735Z,1018.62
2017-10-13T14:18:38.015Z,1018.67
2017-10-13T14:19:50.588Z,1018.75
2017-10-13T14:21:02.849Z,1018.73
2017-10-13T14:22:15.428Z,1018.73
2017-10-13T14:23:27.999Z,1018.75
2017-10-13T14:24:39.946Z,1018.67
2017-10-13T14:25:52.564Z,1018.68
2017-10-13T14:27:04.829Z,1018.72
2017-10-13T14:28:17.099Z,1018.74
2017-10-13T14:29:29.369Z,1018.7
2017-10-13T14:30:41.966Z,1018.65
2017-10-13T14:31:54.218Z,1018.64
2017-10-13T14:33:06.481Z,1018.56
2017-10-13T14:34:18.737Z,1018.55
2017-10-13T14:35:31.311Z,1018.47
2017-10-13T14:36:43.555Z,1018.49
2017-10-13T14:37:56.113Z,1018.49