createdAt,value
2023-05-06T00:02:47.124Z,56.04
2023-05-06T00:07:49.800Z,57.33
2023-05-06T00:12:52.531Z,56.82
2023-05-06T00:17:55.614Z,55.55
2023-05-06T00:22:59.340Z,55.80
2023-05-06T00:28:01.830Z,55.93
2023-05-06T00:33:04.415Z,56.37
2023-05-06T00:38:10.228Z,56.22
2023-05-06T00:43:12.840Z,56.78
2023-05-06T00:48:16.341Z,56.15
2023-05-06T00:53:21.656Z,56.63
2023-05-06T00:58:24.181Z,56.95
2023-05-06T01:03:26.872Z,56.78
2023-05-06T01:08:37.464Z,56.21
2023-05-06T01:13:48.486Z,57.15
2023-05-06T01:18:54.730Z,58.40
2023-05-06T01:23:58.488Z,59.84
2023-05-06T01:29:02.321Z,61.21
2023-05-06T01:34:14.181Z,59.65
2023-05-06T01:39:20.613Z,57.79
2023-05-06T01:44:24.034Z,56.54
2023-05-06T01:49:27.848Z,57.60
2023-05-06T01:54:30.546Z,57.90
2023-05-06T01:59:33.065Z,57.01
2023-05-06T02:04:35.899Z,57.22
2023-05-06T02:09:38.697Z,57.03
2023-05-06T02:14:41.283Z,57.22
2023-05-06T02:19:43.811Z,57.96
2023-05-06T02:24:46.431Z,58.65
2023-05-06T02:29:48.998Z,58.75
2023-05-06T02:34:53.135Z,59.81
2023-05-06T02:39:55.662Z,57.49
2023-05-06T02:44:58.750Z,59.09
2023-05-06T02:50:01.341Z,57.63
2023-05-06T02:55:06.347Z,56.76
2023-05-06T03:00:10.927Z,57.08
2023-05-06T03:05:13.514Z,58.34
2023-05-06T03:10:16.218Z,57.82
2023-05-06T03:15:18.888Z,58.06
2023-05-06T03:20:21.502Z,57.93
2023-05-06T03:25:24.230Z,58.95
2023-05-06T03:30:26.877Z,60.90
2023-05-06T03:35:29.507Z,61.05
2023-05-06T03:40:32.809Z,61.42
2023-05-06T03:45:35.926Z,61.54
2023-05-06T03:50:38.622Z,60.05
2023-05-06T03:55:41.900Z,58.83
2023-05-06T04:00:44.549Z,58.53
2023-05-06T04:05:48.997Z,59.13
2023-05-06T04:10:52.086Z,58.54
2023-05-06T04:15:54.717Z,58.51
2023-05-06T04:20:57.316Z,57.74
2023-05-06T04:25:59.967Z,57.41
2023-05-06T04:31:02.596Z,57.10
2023-05-06T04:36:06.583Z,56.68
2023-05-06T04:41:09.458Z,56.41
2023-05-06T04:46:12.111Z,56.17
2023-05-06T04:51:15.129Z,55.75
2023-05-06T04:56:17.620Z,55.25
2023-05-06T05:01:20.928Z,55.21
2023-05-06T05:06:23.590Z,54.91
2023-05-06T05:11:26.367Z,54.40
2023-05-06T05:16:28.999Z,53.97
2023-05-06T05:21:31.686Z,54.12
2023-05-06T05:26:34.281Z,54.02
2023-05-06T05:31:36.989Z,52.27
2023-05-06T05:36:39.585Z,52.34
2023-05-06T05:41:42.134Z,53.15
2023-05-06T05:46:44.717Z,51.76
2023-05-06T05:51:47.615Z,50.66
2023-05-06T05:56:50.583Z,50.18
2023-05-06T06:01:53.123Z,50.23
2023-05-06T06:06:57.959Z,49.66
2023-05-06T06:12:04.485Z,50.68
2023-05-06T06:17:11.452Z,49.66
2023-05-06T06:22:14.009Z,49.88
2023-05-06T06:27:16.512Z,49.58
2023-05-06T06:32:19.601Z,48.06
2023-05-06T06:37:22.223Z,46.60
2023-05-06T06:42:24.760Z,46.09
2023-05-06T06:47:27.419Z,47.20
2023-05-06T06:52:30.115Z,46.03
2023-05-06T06:57:32.657Z,44.53
2023-05-06T07:02:35.299Z,44.29
2023-05-06T07:07:38.070Z,43.86
2023-05-06T07:12:40.619Z,43.07
2023-05-06T07:17:43.663Z,43.04
2023-05-06T07:22:46.244Z,43.93
2023-05-06T07:27:48.820Z,43.85
2023-05-06T07:32:51.514Z,42.68
2023-05-06T07:37:54.220Z,41.85
2023-05-06T07:42:57.185Z,41.23
2023-05-06T07:47:59.971Z,41.39
2023-05-06T07:53:02.534Z,39.16
2023-05-06T07:58:05.120Z,38.10
2023-05-06T08:03:08.168Z,39.46
2023-05-06T08:08:10.907Z,38.40
2023-05-06T08:13:13.623Z,39.88
2023-05-06T08:18:22.286Z,38.38
2023-05-06T08:23:25.821Z,37.88
2023-05-06T08:28:29.266Z,37.05
2023-05-06T08:33:31.849Z,37.63
2023-05-06T08:38:34.380Z,37.75
2023-05-06T08:43:48.041Z,36.56
2023-05-06T08:48:50.946Z,37.26
2023-05-06T08:53:54.762Z,37.75
2023-05-06T08:58:58.500Z,37.85
2023-05-06T09:04:01.329Z,37.78
2023-05-06T09:09:04.027Z,36.71
2023-05-06T09:14:17.691Z,36.81
2023-05-06T09:19:22.338Z,36.79
2023-05-06T09:24:25.551Z,36.25
2023-05-06T09:29:28.066Z,36.23
2023-05-06T09:34:30.620Z,37.00
2023-05-06T09:39:33.258Z,37.32
2023-05-06T09:44:35.885Z,37.13
2023-05-06T09:49:40.503Z,37.54
2023-05-06T09:54:46.836Z,37.28
2023-05-06T09:59:52.189Z,36.22
2023-05-06T10:04:57.217Z,36.25
2023-05-06T10:10:00.302Z,36.94
2023-05-06T10:15:04.425Z,37.03
2023-05-06T10:20:09.844Z,36.90
2023-05-06T10:25:22.457Z,36.33
2023-05-06T10:30:26.632Z,35.87
2023-05-06T10:35:47.236Z,36.16
2023-05-06T10:40:50.558Z,35.71
2023-05-06T10:46:04.731Z,36.03
2023-05-06T10:51:16.496Z,36.26
2023-05-06T10:56:19.080Z,35.92
2023-05-06T11:01:25.951Z,36.15
2023-05-06T11:06:34.065Z,36.19
2023-05-06T11:12:03.296Z,35.60
2023-05-06T11:17:08.450Z,35.62
2023-05-06T11:22:40.858Z,35.51
2023-05-06T11:27:43.368Z,35.47
2023-05-06T11:32:46.854Z,35.47
2023-05-06T11:37:52.096Z,35.37
2023-05-06T11:42:54.669Z,35.04
2023-05-06T11:47:57.154Z,34.25
2023-05-06T11:52:59.842Z,35.20
2023-05-06T11:58:02.370Z,34.91
2023-05-06T12:03:05.056Z,35.11
2023-05-06T12:08:16.571Z,35.38
2023-05-06T12:13:29.823Z,35.35
2023-05-06T12:18:32.814Z,35.30
2023-05-06T12:23:35.495Z,35.21
2023-05-06T12:28:38.373Z,35.51
2023-05-06T12:33:46.341Z,35.76
2023-05-06T12:38:50.922Z,35.87
2023-05-06T12:43:53.492Z,35.86
2023-05-06T12:49:03.413Z,36.13
2023-05-06T12:54:28.890Z,36.29
2023-05-06T12:59:32.041Z,36.78
2023-05-06T13:04:34.614Z,36.81
2023-05-06T13:09:37.171Z,36.55
2023-05-06T13:14:40.440Z,36.15
2023-05-06T13:19:43.132Z,36.56
2023-05-06T13:24:46.099Z,36.79
2023-05-06T13:29:48.635Z,36.38
2023-05-06T13:34:51.180Z,36.46
2023-05-06T13:39:53.765Z,36.07
2023-05-06T13:44:56.414Z,35.90
2023-05-06T13:49:58.951Z,36.19
2023-05-06T13:55:01.606Z,36.28
2023-05-06T14:00:07.364Z,36.04
2023-05-06T14:05:10.419Z,36.17
2023-05-06T14:10:14.275Z,36.04
2023-05-06T14:15:16.872Z,36.34
2023-05-06T14:20:19.455Z,36.81
2023-05-06T14:25:26.781Z,37.04
2023-05-06T14:30:30.983Z,37.07
2023-05-06T14:35:33.555Z,37.17
2023-05-06T14:40:36.878Z,37.57
2023-05-06T14:45:39.501Z,37.47
2023-05-06T14:50:42.205Z,37.88
2023-05-06T14:55:45.486Z,38.05
2023-05-06T15:00:48.129Z,38.12
2023-05-06T15:05:51.049Z,38.09
2023-05-06T15:10:54.806Z,38.01
2023-05-06T15:15:57.330Z,37.95
2023-05-06T15:21:01.428Z,37.99
2023-05-06T15:26:04.309Z,37.77
2023-05-06T15:31:06.985Z,37.95
2023-05-06T15:36:09.728Z,37.71
2023-05-06T15:41:12.256Z,37.57
2023-05-06T15:46:14.841Z,37.32
2023-05-06T15:51:17.959Z,37.63
2023-05-06T15:56:21.318Z,37.79
2023-05-06T16:01:47.994Z,37.88
2023-05-06T16:06:46.536Z,38.05
2023-05-06T16:11:49.294Z,38.21
2023-05-06T16:16:51.975Z,38.35
2023-05-06T16:21:55.740Z,38.54
2023-05-06T16:26:58.230Z,38.49
2023-05-06T16:32:00.906Z,38.62
2023-05-06T16:37:03.603Z,38.64
2023-05-06T16:42:06.617Z,38.83
2023-05-06T16:47:09.200Z,39.00
2023-05-06T16:52:12.002Z,39.10
2023-05-06T16:57:14.530Z,39.22
2023-05-06T17:02:17.146Z,39.38
2023-05-06T17:07:19.757Z,39.62
2023-05-06T17:12:23.840Z,39.66
2023-05-06T17:17:28.679Z,40.00
2023-05-06T17:22:31.235Z,40.65
2023-05-06T17:27:33.761Z,41.01
2023-05-06T17:32:36.326Z,41.40
2023-05-06T17:37:39.224Z,41.17
2023-05-06T17:42:41.853Z,41.17
2023-05-06T17:47:44.449Z,41.00
2023-05-06T17:52:50.682Z,42.25
2023-05-06T17:57:53.424Z,42.16
2023-05-06T18:02:56.168Z,42.53
2023-05-06T18:07:58.808Z,43.11
2023-05-06T18:13:01.551Z,44.77
2023-05-06T18:18:04.354Z,45.42
2023-05-06T18:23:08.282Z,46.77
2023-05-06T18:28:11.098Z,47.54
2023-05-06T18:33:14.464Z,48.22
2023-05-06T18:38:17.122Z,48.92
2023-05-06T18:43:19.632Z,49.42
2023-05-06T18:48:22.450Z,49.36
2023-05-06T18:53:25.113Z,49.79
2023-05-06T18:58:27.649Z,50.19
2023-05-06T19:03:31.430Z,50.28
2023-05-06T19:08:34.054Z,50.51
2023-05-06T19:13:36.617Z,50.79
2023-05-06T19:18:41.472Z,50.90
2023-05-06T19:23:44.864Z,50.28
2023-05-06T19:28:47.453Z,49.94
2023-05-06T19:33:50.133Z,50.10
2023-05-06T19:38:52.698Z,50.39
2023-05-06T19:43:55.954Z,50.30
2023-05-06T19:49:00.587Z,50.94
2023-05-06T19:54:03.235Z,50.73
2023-05-06T19:59:05.780Z,51.27
2023-05-06T20:04:09.673Z,51.03
2023-05-06T20:09:12.360Z,51.26
2023-05-06T20:14:14.859Z,51.89
2023-05-06T20:19:18.565Z,51.86
2023-05-06T20:24:21.083Z,52.42
2023-05-06T20:29:23.651Z,51.41
2023-05-06T20:34:27.821Z,52.72
2023-05-06T20:39:30.724Z,52.78
2023-05-06T20:44:33.273Z,52.75
2023-05-06T20:49:36.002Z,52.85
2023-05-06T20:54:40.965Z,53.14
2023-05-06T20:59:44.002Z,53.23
2023-05-06T21:04:46.608Z,53.91
2023-05-06T21:09:49.146Z,54.56
2023-05-06T21:14:51.638Z,54.47
2023-05-06T21:19:54.222Z,54.81
2023-05-06T21:24:56.830Z,55.20
2023-05-06T21:29:59.412Z,55.52
2023-05-06T21:35:02.831Z,55.05
2023-05-06T21:40:05.731Z,55.29
2023-05-06T21:45:08.837Z,55.82
2023-05-06T21:50:12.238Z,55.72
2023-05-06T21:55:15.659Z,55.94
2023-05-06T22:00:18.542Z,55.55
2023-05-06T22:05:21.261Z,55.79
2023-05-06T22:10:23.844Z,55.81
2023-05-06T22:15:26.610Z,56.10
2023-05-06T22:20:30.630Z,55.70
2023-05-06T22:25:33.190Z,55.29
2023-05-06T22:30:35.730Z,55.15
2023-05-06T22:35:38.271Z,54.84
2023-05-06T22:40:40.761Z,54.68
2023-05-06T22:45:43.362Z,54.73
2023-05-06T22:50:46.687Z,54.59
2023-05-06T22:55:49.310Z,54.84
2023-05-06T23:00:51.903Z,55.26
2023-05-06T23:05:54.607Z,55.47
2023-05-06T23:10:57.169Z,55.29
2023-05-06T23:15:59.725Z,55.57
2023-05-06T23:21:02.597Z,55.77
2023-05-06T23:26:05.270Z,55.09
2023-05-06T23:31:08.271Z,56.11
2023-05-06T23:36:11.144Z,55.82
2023-05-06T23:41:13.679Z,56.26
2023-05-06T23:46:16.346Z,56.68
2023-05-06T23:51:19.071Z,56.55
2023-05-06T23:56:21.823Z,57.20
