createdAt,value
2018-06-19T00:00:27.099Z,16.08
2018-06-19T00:01:27.350Z,16.09
2018-06-19T00:02:27.590Z,16.05
2018-06-19T00:03:27.838Z,16.02
2018-06-19T00:04:28.081Z,15.96
2018-06-19T00:05:28.316Z,15.87
2018-06-19T00:06:28.559Z,15.86
2018-06-19T00:07:28.793Z,15.82
2018-06-19T00:08:29.041Z,15.78
2018-06-19T00:09:29.284Z,15.75
2018-06-19T00:10:29.517Z,15.75
2018-06-19T00:11:29.770Z,15.74
2018-06-19T00:12:30.014Z,15.75
2018-06-19T00:13:30.255Z,15.78
2018-06-19T00:14:30.490Z,15.74
2018-06-19T00:15:30.723Z,15.75
2018-06-19T00:16:30.966Z,15.80
2018-06-19T00:17:31.211Z,15.82
2018-06-19T00:18:31.437Z,15.86
2018-06-19T00:19:31.685Z,15.90
2018-06-19T00:20:31.936Z,15.96
2018-06-19T00:21:32.185Z,16.09
2018-06-19T00:22:32.432Z,16.09
2018-06-19T00:23:32.676Z,16.17
2018-06-19T00:24:32.923Z,16.20
2018-06-19T00:25:33.176Z,16.05
2018-06-19T00:26:33.410Z,15.94
2018-06-19T00:27:33.645Z,15.84
2018-06-19T00:28:33.884Z,15.74
2018-06-19T00:29:34.118Z,15.64
2018-06-19T00:30:34.374Z,15.62
2018-06-19T00:31:34.610Z,15.68
2018-06-19T00:32:34.861Z,15.74
2018-06-19T00:33:35.104Z,15.86
2018-06-19T00:34:35.346Z,15.90
2018-06-19T00:35:35.591Z,15.94
2018-06-19T00:36:35.839Z,16.04
2018-06-19T00:37:36.061Z,16.15
2018-06-19T00:38:36.307Z,16.27
2018-06-19T00:39:36.557Z,16.28
2018-06-19T00:40:36.782Z,16.20
2018-06-19T00:41:37.075Z,16.35
2018-06-19T00:42:37.299Z,16.43
2018-06-19T00:43:37.539Z,16.48
2018-06-19T00:44:37.789Z,16.48
2018-06-19T00:45:38.008Z,16.52
2018-06-19T00:46:38.257Z,16.64
2018-06-19T00:47:38.487Z,16.58
2018-06-19T00:48:38.744Z,16.68
2018-06-19T00:49:39.001Z,16.70
2018-06-19T00:50:39.222Z,16.73
2018-06-19T00:51:39.454Z,16.70
2018-06-19T00:52:39.710Z,16.73
2018-06-19T00:53:39.948Z,16.68
2018-06-19T00:54:40.187Z,16.73
2018-06-19T00:55:40.419Z,16.71
2018-06-19T00:56:40.654Z,16.70
2018-06-19T00:57:40.898Z,16.75
2018-06-19T00:58:41.134Z,16.68
2018-06-19T00:59:41.375Z,16.70
2018-06-19T01:00:41.610Z,16.68
2018-06-19T01:01:41.867Z,16.75
2018-06-19T01:02:42.096Z,16.78
2018-06-19T01:03:42.328Z,16.81
2018-06-19T01:04:42.565Z,16.79
2018-06-19T01:05:42.800Z,16.76
2018-06-19T01:06:43.069Z,16.79
2018-06-19T01:07:43.288Z,16.83
2018-06-19T01:08:43.532Z,16.81
2018-06-19T01:09:43.772Z,16.88
2018-06-19T01:10:44.003Z,16.81
2018-06-19T01:11:44.260Z,16.81
2018-06-19T01:12:44.500Z,16.81
2018-06-19T01:13:44.746Z,16.82
2018-06-19T01:14:44.974Z,16.86
2018-06-19T01:15:45.206Z,16.81
2018-06-19T01:16:45.462Z,16.85
2018-06-19T01:17:45.683Z,16.82
2018-06-19T01:18:45.914Z,16.89
2018-06-19T01:19:46.174Z,16.91
2018-06-19T01:20:46.424Z,16.91
2018-06-19T01:21:46.660Z,16.86
2018-06-19T01:22:46.945Z,16.91
2018-06-19T01:23:47.164Z,16.91
2018-06-19T01:24:47.402Z,17.04
2018-06-19T01:25:47.617Z,17.06
2018-06-19T01:26:47.860Z,17.01
2018-06-19T01:27:48.101Z,17.11
2018-06-19T01:28:48.344Z,16.98
2018-06-19T01:29:48.602Z,17.08
2018-06-19T01:30:48.856Z,17.16
2018-06-19T01:31:49.107Z,17.15
2018-06-19T01:32:49.340Z,17.26
2018-06-19T01:33:49.571Z,17.21
2018-06-19T01:34:49.806Z,17.22
2018-06-19T01:35:50.060Z,17.22
2018-06-19T01:36:50.290Z,17.19
2018-06-19T01:37:50.531Z,17.28
2018-06-19T01:38:50.765Z,17.21
2018-06-19T01:39:51.004Z,17.18
2018-06-19T01:40:51.238Z,17.19
2018-06-19T01:41:51.493Z,17.25
2018-06-19T01:42:51.697Z,17.16
2018-06-19T01:43:51.944Z,17.25
2018-06-19T01:44:52.174Z,17.25
2018-06-19T01:45:52.431Z,17.23
2018-06-19T01:46:52.671Z,17.25
2018-06-19T01:47:52.933Z,17.21
2018-06-19T01:48:53.159Z,17.25
2018-06-19T01:49:53.412Z,17.19
2018-06-19T01:50:53.661Z,17.19
2018-06-19T01:51:53.895Z,17.18
2018-06-19T01:52:54.123Z,17.22
2018-06-19T01:53:54.368Z,17.21
2018-06-19T01:54:54.603Z,17.19
2018-06-19T01:55:54.860Z,17.26
2018-06-19T01:56:55.096Z,17.22
2018-06-19T01:57:55.339Z,17.14
2018-06-19T01:58:55.593Z,17.23
2018-06-19T01:59:55.837Z,17.23
2018-06-19T02:00:56.069Z,17.25
2018-06-19T02:01:56.331Z,17.15
2018-06-19T02:02:56.560Z,17.14
2018-06-19T02:03:56.806Z,17.22
2018-06-19T02:04:57.043Z,17.19
2018-06-19T02:05:57.269Z,17.22
2018-06-19T02:06:57.511Z,17.15
2018-06-19T02:07:57.741Z,17.19
2018-06-19T02:08:57.985Z,17.21
2018-06-19T02:09:58.216Z,17.18
2018-06-19T02:10:58.476Z,17.23
2018-06-19T02:11:58.697Z,17.19
2018-06-19T02:12:58.937Z,17.16
2018-06-19T02:13:59.190Z,17.12
2018-06-19T02:14:59.446Z,17.16
2018-06-19T02:15:59.672Z,17.18
2018-06-19T02:16:59.928Z,17.11
2018-06-19T02:18:00.170Z,17.19
2018-06-19T02:19:00.387Z,17.15
2018-06-19T02:20:00.629Z,17.19
2018-06-19T02:21:00.907Z,17.18
2018-06-19T02:22:01.137Z,17.19
2018-06-19T02:23:01.399Z,17.16
2018-06-19T02:24:01.648Z,17.18
2018-06-19T02:25:01.861Z,17.16
2018-06-19T02:26:02.105Z,17.15
2018-06-19T02:27:02.340Z,17.14
2018-06-19T02:28:02.582Z,17.15
2018-06-19T02:29:02.824Z,17.11
2018-06-19T02:30:03.091Z,17.12
2018-06-19T02:31:03.314Z,17.15
2018-06-19T02:32:03.556Z,17.11
2018-06-19T02:33:03.812Z,17.14
2018-06-19T02:34:04.036Z,17.15
2018-06-19T02:35:04.271Z,17.11
2018-06-19T02:36:04.511Z,17.15
2018-06-19T02:37:04.754Z,17.06
2018-06-19T02:38:05.027Z,17.18
2018-06-19T02:39:05.226Z,17.15
2018-06-19T02:40:05.502Z,17.08
2018-06-19T02:41:05.709Z,17.18
2018-06-19T02:42:05.945Z,17.15
2018-06-19T02:43:06.198Z,17.12
2018-06-19T02:44:06.436Z,17.14
2018-06-19T02:45:06.680Z,17.14
2018-06-19T02:46:06.917Z,17.08
2018-06-19T02:47:07.164Z,17.03
2018-06-19T02:48:07.432Z,17.11
2018-06-19T02:49:07.671Z,16.98
2018-06-19T02:50:07.907Z,17.06
2018-06-19T02:51:08.152Z,17.03
2018-06-19T02:52:08.401Z,17.03
2018-06-19T02:53:08.629Z,17.07
2018-06-19T02:54:08.866Z,17.08
2018-06-19T02:55:09.101Z,17.00
2018-06-19T02:56:09.333Z,16.94
2018-06-19T02:57:09.583Z,16.96
2018-06-19T02:58:09.815Z,16.88
2018-06-19T02:59:10.066Z,16.85
2018-06-19T03:00:10.305Z,16.88
2018-06-19T03:01:10.549Z,16.86
2018-06-19T03:02:10.791Z,16.73
2018-06-19T03:03:11.047Z,16.76
2018-06-19T03:04:11.272Z,16.75
2018-06-19T03:05:11.508Z,16.73
2018-06-19T03:06:11.757Z,16.76
2018-06-19T03:07:11.984Z,16.66
2018-06-19T03:08:12.235Z,16.61
2018-06-19T03:09:12.483Z,16.60
2018-06-19T03:10:12.726Z,16.64
2018-06-19T03:11:12.971Z,16.66
2018-06-19T03:12:13.186Z,16.60
2018-06-19T03:13:13.436Z,16.57
2018-06-19T03:14:13.673Z,16.53
2018-06-19T03:15:13.909Z,16.48
2018-06-19T03:16:14.162Z,16.49
2018-06-19T03:17:14.420Z,16.50
2018-06-19T03:18:14.645Z,16.56
2018-06-19T03:19:14.974Z,16.56
2018-06-19T03:20:15.117Z,16.56
2018-06-19T03:21:15.368Z,16.63
2018-06-19T03:22:15.601Z,16.57
2018-06-19T03:23:15.840Z,16.58
2018-06-19T03:24:16.071Z,16.60
2018-06-19T03:25:16.303Z,16.60
2018-06-19T03:26:16.559Z,16.63
2018-06-19T03:27:16.807Z,16.53
2018-06-19T03:28:17.048Z,16.60
2018-06-19T03:29:17.284Z,16.58
2018-06-19T03:30:17.545Z,16.60
2018-06-19T03:31:17.754Z,16.60
2018-06-19T03:32:18.020Z,16.57
2018-06-19T03:33:18.246Z,16.64
2018-06-19T03:34:18.485Z,16.56
2018-06-19T03:35:18.715Z,16.61
2018-06-19T03:36:18.948Z,16.70
2018-06-19T03:37:19.203Z,16.76
2018-06-19T03:38:19.442Z,16.70
2018-06-19T03:39:19.665Z,16.79
2018-06-19T03:40:19.911Z,16.73
2018-06-19T03:41:20.147Z,16.82
2018-06-19T03:42:20.399Z,16.85
2018-06-19T03:43:20.640Z,16.79
2018-06-19T03:44:20.871Z,16.86
2018-06-19T03:45:21.124Z,16.85
2018-06-19T03:46:21.374Z,16.83
2018-06-19T03:47:21.607Z,16.78
2018-06-19T03:48:21.823Z,16.83
2018-06-19T03:49:22.055Z,16.83
2018-06-19T03:50:22.321Z,16.85
2018-06-19T03:51:22.559Z,16.83
2018-06-19T03:52:22.806Z,16.83
2018-06-19T03:53:23.054Z,17.00
2018-06-19T03:54:23.301Z,16.88
2018-06-19T03:55:23.565Z,16.94
2018-06-19T03:56:23.817Z,16.91
2018-06-19T03:57:24.048Z,16.86
2018-06-19T03:58:24.293Z,16.96
2018-06-19T03:59:24.519Z,16.93
2018-06-19T04:00:24.762Z,17.00
2018-06-19T04:01:25.051Z,16.98
2018-06-19T04:02:25.249Z,16.94
2018-06-19T04:03:25.484Z,16.97
2018-06-19T04:04:25.728Z,16.97
2018-06-19T04:05:25.968Z,16.98
2018-06-19T04:06:26.214Z,17.04
2018-06-19T04:07:26.454Z,16.98
2018-06-19T04:08:26.694Z,17.03
2018-06-19T04:09:26.937Z,17.08
2018-06-19T04:10:27.209Z,17.03
2018-06-19T04:11:27.411Z,17.04
2018-06-19T04:12:27.650Z,17.06
2018-06-19T04:13:27.892Z,17.06
2018-06-19T04:14:28.142Z,17.06
2018-06-19T04:15:28.374Z,17.00
2018-06-19T04:16:28.636Z,17.04
2018-06-19T04:17:28.888Z,17.04
2018-06-19T04:18:29.129Z,17.04
2018-06-19T04:19:29.366Z,17.03
2018-06-19T04:20:29.610Z,17.07
2018-06-19T04:21:29.850Z,17.04
2018-06-19T04:22:30.102Z,17.04
2018-06-19T04:23:30.340Z,17.03
2018-06-19T04:24:30.585Z,17.04
2018-06-19T04:25:30.833Z,17.01
2018-06-19T04:26:31.093Z,17.14
2018-06-19T04:27:31.352Z,17.06
2018-06-19T04:28:31.597Z,17.03
2018-06-19T04:29:31.856Z,17.04
2018-06-19T04:30:32.098Z,17.15
2018-06-19T04:31:32.343Z,17.15
2018-06-19T04:32:32.566Z,17.25
2018-06-19T04:33:32.799Z,17.22
2018-06-19T04:34:33.040Z,17.28
2018-06-19T04:35:33.283Z,17.26
2018-06-19T04:36:33.537Z,17.26
2018-06-19T04:37:33.758Z,17.28
2018-06-19T04:38:34.002Z,17.26
2018-06-19T04:39:34.252Z,17.19
2018-06-19T04:40:34.489Z,17.15
2018-06-19T04:41:34.736Z,17.23
2018-06-19T04:42:34.965Z,17.25
2018-06-19T04:43:35.206Z,17.21
2018-06-19T04:44:35.448Z,17.25
2018-06-19T04:45:35.692Z,17.22
2018-06-19T04:46:35.929Z,17.23
2018-06-19T04:47:36.170Z,17.26
2018-06-19T04:48:36.419Z,17.16
2018-06-19T04:49:36.656Z,17.21
2018-06-19T04:50:36.900Z,17.19
2018-06-19T04:51:37.141Z,17.15
2018-06-19T04:52:37.363Z,17.22
2018-06-19T04:53:37.606Z,17.25
2018-06-19T04:54:37.849Z,17.21
2018-06-19T04:55:38.091Z,17.14
2018-06-19T04:56:38.322Z,17.15
2018-06-19T04:57:38.566Z,17.16
2018-06-19T04:58:38.806Z,17.12
2018-06-19T04:59:39.047Z,17.15
2018-06-19T05:00:39.919Z,17.33
2018-06-19T05:01:39.698Z,17.34
2018-06-19T05:02:39.952Z,17.48
2018-06-19T05:03:40.173Z,17.58
2018-06-19T05:04:40.417Z,17.56
2018-06-19T05:05:40.657Z,17.64
2018-06-19T05:06:40.923Z,17.72
2018-06-19T05:07:41.135Z,17.74
2018-06-19T05:08:41.379Z,17.77
2018-06-19T05:09:41.600Z,17.78
2018-06-19T05:10:41.891Z,17.78
2018-06-19T05:11:42.104Z,17.86
2018-06-19T05:12:42.411Z,17.79
2018-06-19T05:13:42.592Z,17.78
2018-06-19T05:14:42.820Z,17.89
2018-06-19T05:15:43.059Z,17.86
2018-06-19T05:16:43.308Z,17.86
2018-06-19T05:17:43.564Z,17.93
2018-06-19T05:18:43.808Z,17.87
2018-06-19T05:19:44.036Z,17.77
2018-06-19T05:20:44.284Z,17.77
2018-06-19T05:21:44.509Z,17.87
2018-06-19T05:22:44.752Z,17.77
2018-06-19T05:23:45.020Z,17.79
2018-06-19T05:24:45.238Z,17.86
2018-06-19T05:25:45.494Z,17.82
2018-06-19T05:26:45.736Z,17.84
2018-06-19T05:27:45.973Z,17.84
2018-06-19T05:28:46.211Z,17.78
2018-06-19T05:29:46.455Z,17.87
2018-06-19T05:30:46.702Z,17.90
2018-06-19T05:31:46.935Z,17.95
2018-06-19T05:32:47.179Z,17.93
2018-06-19T05:33:47.450Z,18.05
2018-06-19T05:34:47.707Z,18.05
2018-06-19T05:35:47.942Z,18.23
2018-06-19T05:36:48.192Z,18.27
2018-06-19T05:37:48.437Z,18.17
2018-06-19T05:38:48.670Z,18.18
2018-06-19T05:39:48.914Z,18.18
2018-06-19T05:40:49.159Z,18.10
2018-06-19T05:41:49.401Z,18.11
2018-06-19T05:42:49.635Z,18.14
2018-06-19T05:43:49.893Z,17.99
2018-06-19T05:44:50.131Z,18.07
2018-06-19T05:45:50.356Z,18.11
2018-06-19T05:46:50.609Z,17.99
2018-06-19T05:47:50.849Z,17.93
2018-06-19T05:48:51.086Z,18.10
2018-06-19T05:49:51.331Z,18.14
2018-06-19T05:50:51.571Z,18.21
2018-06-19T05:51:51.816Z,18.17
2018-06-19T05:52:52.056Z,18.10
2018-06-19T05:53:52.301Z,18.26
2018-06-19T05:54:52.541Z,18.33
2018-06-19T05:55:52.790Z,18.17
2018-06-19T05:56:53.022Z,18.30
2018-06-19T05:57:53.264Z,18.35
2018-06-19T05:58:53.501Z,18.44
2018-06-19T05:59:53.744Z,18.48
2018-06-19T06:00:53.985Z,18.52
2018-06-19T06:01:54.231Z,18.47
2018-06-19T06:02:54.466Z,18.45
2018-06-19T06:03:54.714Z,18.66
2018-06-19T06:04:54.942Z,18.63
2018-06-19T06:05:55.215Z,18.55
2018-06-19T06:06:55.422Z,18.47
2018-06-19T06:07:55.672Z,18.48
2018-06-19T06:08:55.916Z,18.52
2018-06-19T06:09:56.154Z,18.48
2018-06-19T06:10:56.370Z,18.67
2018-06-19T06:11:56.613Z,18.78
2018-06-19T06:12:56.849Z,18.94
2018-06-19T06:13:57.094Z,18.94
2018-06-19T06:14:57.337Z,18.99
2018-06-19T06:15:57.575Z,18.98
2018-06-19T06:16:57.822Z,18.90
2018-06-19T06:17:58.062Z,18.92
2018-06-19T06:18:58.319Z,19.08
2018-06-19T06:19:58.544Z,19.22
2018-06-19T06:20:58.786Z,19.23
2018-06-19T06:21:59.036Z,19.26
2018-06-19T06:22:59.279Z,19.22
2018-06-19T06:23:59.530Z,19.25
2018-06-19T06:24:59.772Z,19.11
2018-06-19T06:26:00.014Z,19.10
2018-06-19T06:27:00.246Z,19.14
2018-06-19T06:28:00.512Z,19.16
2018-06-19T06:29:00.736Z,19.11
2018-06-19T06:30:00.961Z,19.23
2018-06-19T06:31:01.234Z,19.11
2018-06-19T06:32:01.447Z,19.04
2018-06-19T06:33:01.687Z,19.36
2018-06-19T06:34:01.934Z,19.43
2018-06-19T06:35:02.178Z,19.54
2018-06-19T06:36:02.440Z,19.44
2018-06-19T06:37:02.693Z,19.44
2018-06-19T06:38:02.897Z,19.63
2018-06-19T06:39:03.133Z,19.63
2018-06-19T06:40:03.376Z,19.71
2018-06-19T06:41:03.615Z,19.66
2018-06-19T06:42:03.868Z,19.71
2018-06-19T06:43:04.117Z,19.86
2018-06-19T06:44:04.357Z,19.95
2018-06-19T06:45:04.589Z,19.80
2018-06-19T06:46:04.832Z,19.87
2018-06-19T06:47:05.066Z,19.80
2018-06-19T06:48:05.301Z,19.81
2018-06-19T06:49:05.546Z,19.78
2018-06-19T06:50:05.819Z,19.76
2018-06-19T06:51:06.035Z,19.69
2018-06-19T06:52:06.267Z,19.84
2018-06-19T06:53:06.501Z,19.91
2018-06-19T06:54:06.753Z,20.03
2018-06-19T06:55:07.009Z,20.35
2018-06-19T06:56:07.250Z,20.51
2018-06-19T06:57:07.484Z,20.17
2018-06-19T06:58:07.731Z,20.52
2018-06-19T06:59:07.975Z,20.73
2018-06-19T07:00:08.206Z,20.92
2018-06-19T07:01:08.452Z,21.10
2018-06-19T07:02:08.686Z,21.13
2018-06-19T07:03:08.930Z,21.06
2018-06-19T07:04:09.172Z,21.29
2018-06-19T07:05:09.419Z,21.52
2018-06-19T07:06:09.642Z,21.52
2018-06-19T07:07:09.898Z,21.47
2018-06-19T07:08:10.142Z,21.61
2018-06-19T07:09:10.384Z,21.72
2018-06-19T07:10:10.674Z,21.65
2018-06-19T07:11:10.877Z,21.84
2018-06-19T07:12:11.123Z,21.71
2018-06-19T07:13:11.391Z,21.69
2018-06-19T07:14:11.607Z,21.98
2018-06-19T07:15:11.841Z,22.06
2018-06-19T07:16:12.093Z,22.07
2018-06-19T07:17:12.333Z,21.99
2018-06-19T07:18:12.579Z,22.17
2018-06-19T07:19:12.936Z,22.20
2018-06-19T07:20:13.072Z,22.22
2018-06-19T07:21:13.320Z,21.99
2018-06-19T07:22:13.567Z,21.69
2018-06-19T07:23:13.825Z,21.65
2018-06-19T07:24:14.065Z,21.71
2018-06-19T07:25:14.295Z,21.54
2018-06-19T07:26:14.598Z,21.71
2018-06-19T07:27:14.796Z,21.68
2018-06-19T07:28:15.025Z,21.68
2018-06-19T07:29:15.270Z,21.82
2018-06-19T07:30:15.504Z,21.69
2018-06-19T07:31:15.754Z,21.50
2018-06-19T07:32:15.994Z,21.75
2018-06-19T07:33:16.232Z,21.98
2018-06-19T07:34:16.484Z,22.22
2018-06-19T07:35:16.712Z,22.72
2018-06-19T07:36:16.961Z,22.73
2018-06-19T07:37:17.206Z,22.77
2018-06-19T07:38:17.489Z,22.92
2018-06-19T07:39:17.705Z,22.82
2018-06-19T07:40:17.948Z,22.75
2018-06-19T07:41:18.197Z,22.90
2018-06-19T07:42:18.420Z,23.66
2018-06-19T07:43:18.667Z,23.48
2018-06-19T07:44:18.904Z,23.20
2018-06-19T07:45:19.147Z,23.05
2018-06-19T07:46:19.400Z,23.17
2018-06-19T07:47:19.643Z,23.02
2018-06-19T07:48:19.889Z,23.00
2018-06-19T07:49:20.133Z,22.90
2018-06-19T07:50:20.367Z,22.97
2018-06-19T07:51:20.618Z,22.94
2018-06-19T07:52:20.854Z,22.68
2018-06-19T07:53:21.109Z,22.43
2018-06-19T07:54:21.369Z,22.28
2018-06-19T07:55:21.592Z,22.30
2018-06-19T07:56:21.840Z,22.00
2018-06-19T07:57:22.096Z,22.17
2018-06-19T07:58:22.324Z,22.06
2018-06-19T07:59:22.580Z,22.28
2018-06-19T08:00:22.835Z,22.49
2018-06-19T08:01:23.065Z,22.45
2018-06-19T08:02:23.309Z,22.24
2018-06-19T08:03:23.551Z,22.15
2018-06-19T08:04:23.816Z,21.98
2018-06-19T08:05:24.060Z,22.00
2018-06-19T08:06:24.318Z,22.07
2018-06-19T08:07:24.547Z,22.07
2018-06-19T08:08:24.803Z,22.46
2018-06-19T08:09:25.057Z,22.75
2018-06-19T08:10:25.298Z,23.01
2018-06-19T08:11:25.556Z,23.13
2018-06-19T08:12:25.784Z,23.27
2018-06-19T08:13:26.039Z,23.28
2018-06-19T08:14:26.277Z,23.22
2018-06-19T08:15:26.537Z,23.28
2018-06-19T08:16:26.775Z,23.04
2018-06-19T08:17:27.039Z,22.94
2018-06-19T08:18:27.262Z,22.95
2018-06-19T08:19:27.508Z,23.22
2018-06-19T08:20:27.755Z,23.17
2018-06-19T08:21:28.002Z,23.27
2018-06-19T08:22:28.244Z,23.07
2018-06-19T08:23:28.491Z,23.13
2018-06-19T08:24:28.738Z,23.27
2018-06-19T08:25:28.987Z,23.20
2018-06-19T08:26:29.246Z,23.20
2018-06-19T08:27:29.498Z,23.46
2018-06-19T08:28:29.732Z,23.07
2018-06-19T08:29:29.984Z,23.17
2018-06-19T08:30:30.229Z,22.92
2018-06-19T08:31:30.464Z,22.98
2018-06-19T08:32:30.714Z,23.15
2018-06-19T08:33:30.952Z,23.25
2018-06-19T08:34:31.199Z,23.17
2018-06-19T08:35:31.442Z,23.35
2018-06-19T08:36:31.678Z,23.53
2018-06-19T08:37:31.938Z,23.65
2018-06-19T08:38:32.160Z,23.57
2018-06-19T08:39:32.426Z,23.63
2018-06-19T08:40:32.669Z,23.88
2018-06-19T08:41:32.922Z,23.63
2018-06-19T08:42:33.161Z,23.55
2018-06-19T08:43:33.409Z,23.80
2018-06-19T08:44:33.656Z,23.91
2018-06-19T08:45:33.902Z,24.15
2018-06-19T08:46:34.146Z,24.30
2018-06-19T08:47:34.405Z,24.28
2018-06-19T08:48:34.641Z,24.08
2018-06-19T08:49:34.883Z,23.87
2018-06-19T08:50:35.143Z,24.00
2018-06-19T08:51:35.378Z,24.20
2018-06-19T08:52:35.629Z,24.27
2018-06-19T08:53:35.878Z,23.87
2018-06-19T08:54:36.127Z,23.90
2018-06-19T08:55:36.375Z,23.87
2018-06-19T08:56:36.632Z,24.03
2018-06-19T08:57:36.875Z,24.20
2018-06-19T08:58:37.119Z,24.22
2018-06-19T08:59:37.371Z,24.28
2018-06-19T09:00:37.617Z,24.60
2018-06-19T09:01:37.864Z,24.53
2018-06-19T09:02:38.112Z,24.37
2018-06-19T09:03:38.365Z,24.67
2018-06-19T09:04:38.610Z,25.20
2018-06-19T09:05:38.862Z,25.33
2018-06-19T09:06:39.108Z,25.60
2018-06-19T09:07:39.356Z,25.90
2018-06-19T09:08:39.614Z,25.58
2018-06-19T09:09:39.870Z,25.62
2018-06-19T09:10:40.123Z,25.62
2018-06-19T09:11:49.077Z,25.64
2018-06-19T09:12:49.809Z,25.24
2018-06-19T09:13:49.669Z,26.21
2018-06-19T09:14:41.410Z,27.66
2018-06-19T09:15:41.655Z,27.34
2018-06-19T09:16:41.922Z,27.25
2018-06-19T09:17:42.153Z,27.31
2018-06-19T09:18:42.407Z,26.29
2018-06-19T09:19:42.656Z,25.98
2018-06-19T09:20:42.903Z,25.98
2018-06-19T09:21:43.182Z,25.30
2018-06-19T09:22:43.390Z,25.35
2018-06-19T09:23:43.644Z,25.32
2018-06-19T09:24:43.884Z,25.38
2018-06-19T09:25:44.134Z,25.75
2018-06-19T09:26:44.384Z,25.75
2018-06-19T09:27:44.633Z,25.67
2018-06-19T09:28:44.886Z,25.38
2018-06-19T09:29:45.179Z,25.27
2018-06-19T09:30:45.386Z,25.64
2018-06-19T09:31:45.635Z,25.98
2018-06-19T09:32:45.887Z,25.75
2018-06-19T09:33:46.132Z,26.05
2018-06-19T09:34:46.382Z,25.79
2018-06-19T09:35:46.636Z,25.70
2018-06-19T09:36:46.882Z,26.02
2018-06-19T09:37:47.131Z,25.47
2018-06-19T09:38:47.383Z,25.30
2018-06-19T09:39:47.662Z,25.23
2018-06-19T09:40:47.883Z,25.00
2018-06-19T09:41:48.133Z,25.28
2018-06-19T09:42:48.383Z,25.17
2018-06-19T09:43:48.632Z,24.96
2018-06-19T09:44:48.883Z,25.02
2018-06-19T09:45:49.134Z,25.20
2018-06-19T09:46:49.384Z,25.28
2018-06-19T09:47:49.635Z,25.38
2018-06-19T09:48:49.884Z,25.60
2018-06-19T09:49:50.134Z,25.54
2018-06-19T09:50:50.384Z,25.43
2018-06-19T09:51:50.631Z,25.54
2018-06-19T09:52:50.882Z,25.72
2018-06-19T09:53:51.138Z,25.55
2018-06-19T09:54:51.382Z,25.10
2018-06-19T09:55:51.637Z,24.67
2018-06-19T09:56:51.883Z,24.42
2018-06-19T09:57:52.137Z,24.60
2018-06-19T09:58:52.381Z,24.68
2018-06-19T09:59:52.633Z,24.52
2018-06-19T10:00:52.882Z,24.21
2018-06-19T10:01:53.131Z,24.31
2018-06-19T10:02:53.380Z,24.34
2018-06-19T10:03:53.629Z,24.37
2018-06-19T10:04:53.880Z,24.25
2018-06-19T10:05:54.127Z,24.55
2018-06-19T10:06:54.373Z,24.83
2018-06-19T10:07:54.622Z,24.90
2018-06-19T10:08:54.870Z,25.30
2018-06-19T10:09:55.119Z,25.30
2018-06-19T10:10:55.368Z,25.25
2018-06-19T10:11:55.625Z,25.14
2018-06-19T10:12:55.867Z,24.95
2018-06-19T10:13:56.113Z,24.55
2018-06-19T10:14:56.366Z,24.96
2018-06-19T10:15:56.617Z,24.91
2018-06-19T10:16:56.867Z,25.08
2018-06-19T10:17:57.122Z,25.40
2018-06-19T10:18:57.367Z,25.43
2018-06-19T10:19:57.617Z,25.08
2018-06-19T10:20:57.865Z,24.78
2018-06-19T10:21:58.115Z,24.91
2018-06-19T10:22:58.367Z,25.23
2018-06-19T10:23:58.614Z,25.15
2018-06-19T10:24:58.866Z,25.20
2018-06-19T10:25:59.115Z,25.61
2018-06-19T10:26:59.363Z,25.38
2018-06-19T10:27:59.616Z,25.23
2018-06-19T10:28:59.863Z,25.28
2018-06-19T10:30:00.113Z,25.60
2018-06-19T10:31:00.364Z,25.98
2018-06-19T10:32:00.616Z,26.15
2018-06-19T10:33:00.863Z,26.07
2018-06-19T10:34:01.113Z,25.67
2018-06-19T10:35:01.420Z,25.39
2018-06-19T10:36:01.613Z,24.93
2018-06-19T10:37:01.860Z,25.06
2018-06-19T10:38:02.106Z,25.46
2018-06-19T10:39:02.356Z,26.28
2018-06-19T10:40:02.602Z,26.54
2018-06-19T10:41:02.856Z,26.57
2018-06-19T10:42:03.098Z,26.25
2018-06-19T10:43:03.348Z,26.50
2018-06-19T10:44:03.598Z,26.81
2018-06-19T10:45:03.841Z,26.72
2018-06-19T10:46:04.094Z,26.29
2018-06-19T10:47:04.345Z,25.72
2018-06-19T10:48:04.595Z,25.51
2018-06-19T10:49:04.847Z,24.99
2018-06-19T10:50:05.101Z,24.95
2018-06-19T10:51:05.356Z,25.03
2018-06-19T10:52:05.602Z,24.84
2018-06-19T10:53:05.853Z,24.71
2018-06-19T10:54:06.097Z,24.87
2018-06-19T10:55:06.347Z,24.99
2018-06-19T10:56:06.613Z,24.96
2018-06-19T10:57:06.837Z,24.91
2018-06-19T10:58:07.089Z,24.96
2018-06-19T10:59:07.338Z,24.90
2018-06-19T11:00:07.589Z,25.08
2018-06-19T11:01:07.840Z,25.05
2018-06-19T11:02:08.090Z,25.30
2018-06-19T11:03:08.338Z,25.05
2018-06-19T11:04:08.589Z,24.61
2018-06-19T11:05:08.858Z,24.71
2018-06-19T11:06:09.088Z,24.61
2018-06-19T11:07:09.400Z,24.28
2018-06-19T11:08:09.593Z,24.25
2018-06-19T11:09:09.836Z,24.30
2018-06-19T11:10:10.086Z,24.34
2018-06-19T11:11:10.338Z,24.39
2018-06-19T11:12:10.584Z,24.40
2018-06-19T11:13:10.830Z,24.21
2018-06-19T11:14:11.129Z,24.15
2018-06-19T11:15:11.322Z,24.27
2018-06-19T11:16:11.572Z,24.31
2018-06-19T11:17:11.826Z,24.40
2018-06-19T11:18:12.074Z,24.24
2018-06-19T11:19:12.324Z,24.21
2018-06-19T11:20:12.571Z,24.27
2018-06-19T11:21:12.821Z,24.20
2018-06-19T11:22:13.069Z,24.20
2018-06-19T11:23:13.319Z,24.06
2018-06-19T11:24:13.568Z,24.03
2018-06-19T11:25:13.817Z,24.00
2018-06-19T11:26:14.065Z,24.08
2018-06-19T11:27:14.311Z,24.13
2018-06-19T11:28:14.558Z,24.16
2018-06-19T11:29:14.809Z,24.28
2018-06-19T11:30:15.061Z,24.24
2018-06-19T11:31:15.306Z,24.39
2018-06-19T11:32:15.555Z,24.32
2018-06-19T11:33:15.803Z,24.37
2018-06-19T11:34:16.054Z,24.18
2018-06-19T11:35:16.295Z,24.30
2018-06-19T11:36:16.548Z,24.35
2018-06-19T11:37:16.798Z,24.47
2018-06-19T11:38:17.048Z,24.42
2018-06-19T11:39:17.296Z,24.28
2018-06-19T11:40:17.542Z,24.21
2018-06-19T11:41:17.794Z,23.97
2018-06-19T11:42:18.043Z,24.03
2018-06-19T11:43:18.290Z,24.08
2018-06-19T11:44:18.542Z,24.03
2018-06-19T11:45:18.791Z,23.93
2018-06-19T11:46:19.041Z,23.88
2018-06-19T11:47:19.295Z,23.80
2018-06-19T11:48:19.539Z,23.93
2018-06-19T11:49:19.829Z,24.16
2018-06-19T11:50:20.038Z,23.98
2018-06-19T11:51:20.317Z,23.84
2018-06-19T11:52:20.536Z,23.83
2018-06-19T11:53:20.785Z,23.83
2018-06-19T11:54:21.036Z,23.80
2018-06-19T11:55:21.285Z,23.48
2018-06-19T11:56:21.533Z,23.47
2018-06-19T11:57:21.781Z,23.36
2018-06-19T11:58:22.033Z,23.55
2018-06-19T11:59:22.279Z,23.58
2018-06-19T12:00:22.530Z,23.68
2018-06-19T12:01:22.775Z,23.72
2018-06-19T12:02:23.027Z,23.80
2018-06-19T12:03:23.273Z,23.91
2018-06-19T12:04:23.520Z,24.06
2018-06-19T12:05:23.759Z,24.08
2018-06-19T12:06:24.005Z,23.85
2018-06-19T12:07:24.255Z,23.65
2018-06-19T12:08:24.495Z,23.42
2018-06-19T12:09:24.743Z,23.39
2018-06-19T12:10:24.991Z,23.42
2018-06-19T12:11:25.240Z,23.33
2018-06-19T12:12:25.489Z,23.35
2018-06-19T12:13:25.740Z,23.27
2018-06-19T12:14:25.984Z,23.09
2018-06-19T12:15:26.232Z,23.02
2018-06-19T12:16:26.483Z,22.92
2018-06-19T12:17:26.732Z,22.79
2018-06-19T12:18:26.980Z,22.79
2018-06-19T12:19:27.228Z,22.76
2018-06-19T12:20:27.477Z,22.80
2018-06-19T12:21:27.724Z,22.77
2018-06-19T12:22:27.970Z,22.82
2018-06-19T12:23:28.218Z,22.85
2018-06-19T12:24:28.465Z,22.75
2018-06-19T12:25:28.713Z,22.90
2018-06-19T12:26:28.962Z,22.95
2018-06-19T12:27:29.212Z,22.70
2018-06-19T12:28:29.467Z,22.58
2018-06-19T12:29:29.719Z,22.64
2018-06-19T12:30:29.968Z,22.65
2018-06-19T12:31:30.223Z,22.70
2018-06-19T12:32:30.469Z,22.68
2018-06-19T12:33:30.714Z,22.60
2018-06-19T12:34:30.958Z,22.39
2018-06-19T12:35:31.203Z,22.42
2018-06-19T12:36:31.492Z,22.20
2018-06-19T12:37:31.694Z,22.28
2018-06-19T12:38:31.940Z,22.12
2018-06-19T12:39:32.188Z,22.03
2018-06-19T12:40:32.433Z,21.92
2018-06-19T12:41:32.734Z,21.83
2018-06-19T12:42:32.928Z,21.79
2018-06-19T12:43:33.174Z,21.75
2018-06-19T12:44:33.422Z,21.74
2018-06-19T12:45:33.673Z,21.71
2018-06-19T12:46:33.912Z,21.84
2018-06-19T12:47:34.159Z,21.69
2018-06-19T12:48:34.404Z,21.75
2018-06-19T12:49:34.650Z,21.82
2018-06-19T12:50:34.893Z,21.75
2018-06-19T12:51:35.136Z,21.83
2018-06-19T12:52:35.381Z,21.82
2018-06-19T12:53:35.628Z,21.86
2018-06-19T12:54:35.866Z,21.79
2018-06-19T12:55:36.109Z,21.82